createdAt,value
2018-11-20T00:01:05.524Z,28.27
2018-11-20T00:03:55.098Z,27.87
2018-11-20T00:06:41.769Z,27.40
2018-11-20T00:09:40.452Z,27.43
2018-11-20T00:12:27.336Z,26.40
2018-11-20T00:15:06.601Z,30.17
2018-11-20T00:17:51.108Z,30.13
2018-11-20T00:20:35.390Z,29.83
2018-11-20T00:23:28.019Z,30.77
2018-11-20T00:26:17.473Z,28.93
2018-11-20T00:29:02.662Z,29.90
2018-11-20T00:31:48.050Z,29.37
2018-11-20T00:34:43.831Z,29.43
2018-11-20T00:37:39.885Z,32.67
2018-11-20T00:40:20.085Z,29.00
2018-11-20T00:43:12.708Z,28.90
2018-11-20T00:45:58.202Z,29.93
2018-11-20T00:48:53.885Z,27.57
2018-11-20T00:51:38.863Z,27.73
2018-11-20T00:54:24.146Z,31.03
2018-11-20T00:57:25.866Z,30.37
2018-11-20T01:00:24.895Z,28.40
2018-11-20T01:03:00.521Z,31.27
2018-11-20T01:05:46.208Z,28.93
2018-11-20T01:08:35.688Z,29.67
2018-11-20T01:11:37.625Z,31.97
2018-11-20T01:14:42.577Z,30.03
2018-11-20T01:17:29.089Z,30.93
2018-11-20T01:20:30.644Z,31.77
2018-11-20T01:23:26.202Z,31.57
2018-11-20T01:26:05.693Z,32.87
2018-11-20T01:29:04.449Z,31.77
2018-11-20T01:31:58.748Z,31.87
2018-11-20T01:35:00.849Z,29.83
2018-11-20T01:37:42.879Z,29.70
2018-11-20T01:40:28.099Z,31.23
2018-11-20T01:43:23.493Z,32.00
2018-11-20T01:46:08.806Z,29.73
2018-11-20T01:48:58.680Z,32.87
2018-11-20T01:51:48.529Z,31.60
2018-11-20T01:54:41.392Z,30.80
2018-11-20T01:57:27.752Z,33.03
2018-11-20T02:00:17.316Z,29.10
2018-11-20T02:02:57.070Z,30.60
2018-11-20T02:05:49.535Z,31.43
2018-11-20T02:08:34.848Z,29.90
2018-11-20T02:11:20.015Z,30.93
2018-11-20T02:14:19.986Z,32.13
2018-11-20T02:17:06.728Z,29.87
2018-11-20T02:20:12.078Z,30.83
2018-11-20T02:23:01.849Z,30.70
2018-11-20T02:25:57.637Z,29.47
2018-11-20T02:28:43.416Z,31.43
2018-11-20T02:31:22.360Z,30.17
2018-11-20T02:34:11.727Z,30.43
2018-11-20T02:37:07.503Z,30.70
2018-11-20T02:39:53.132Z,29.10
2018-11-20T02:42:38.746Z,31.13
2018-11-20T02:45:37.772Z,30.57
2018-11-20T02:48:17.470Z,30.33
2018-11-20T02:51:02.885Z,30.07
2018-11-20T02:53:48.502Z,28.50
2018-11-20T02:56:39.687Z,29.67
2018-11-20T02:59:44.475Z,29.77
2018-11-20T03:02:49.310Z,30.07
2018-11-20T03:05:34.631Z,28.77
2018-11-20T03:08:19.869Z,29.70
2018-11-20T03:11:00.615Z,29.33
2018-11-20T03:13:46.028Z,30.83
2018-11-20T03:16:41.719Z,29.47
2018-11-20T03:19:27.617Z,29.87
2018-11-20T03:22:23.045Z,29.63
2018-11-20T03:25:09.718Z,28.93
2018-11-20T03:27:56.581Z,29.57
2018-11-20T03:31:30.227Z,27.97
2018-11-20T03:34:25.798Z,27.13
2018-11-20T03:37:27.756Z,27.03
2018-11-20T03:40:11.681Z,27.53
2018-11-20T03:43:10.537Z,28.10
2018-11-20T03:46:12.328Z,28.13
2018-11-20T03:48:58.122Z,28.33
2018-11-20T03:51:50.579Z,28.30
2018-11-20T03:54:42.441Z,28.20
2018-11-20T03:57:28.264Z,28.20
2018-11-20T04:00:06.576Z,29.60
2018-11-20T04:03:02.014Z,27.40
2018-11-20T04:05:42.672Z,26.90
2018-11-20T04:08:29.438Z,27.27
2018-11-20T04:11:16.105Z,28.90
2018-11-20T04:13:53.599Z,27.23
2018-11-20T04:16:43.183Z,25.73
2018-11-20T04:19:29.782Z,23.70
2018-11-20T04:22:22.307Z,22.77
2018-11-20T04:25:27.659Z,23.37
2018-11-20T04:28:13.207Z,26.97
2018-11-20T04:31:17.758Z,25.23
2018-11-20T04:34:13.096Z,22.67
2018-11-20T04:37:09.334Z,22.00
2018-11-20T04:39:58.739Z,22.10
2018-11-20T04:42:44.082Z,23.30
2018-11-20T04:45:45.850Z,23.67
2018-11-20T04:48:31.092Z,23.73
2018-11-20T04:51:13.563Z,21.80
2018-11-20T04:54:09.484Z,24.30
2018-11-20T04:57:02.375Z,25.00
2018-11-20T04:59:47.500Z,23.33
2018-11-20T05:02:23.598Z,25.50
2018-11-20T05:05:19.153Z,24.63
2018-11-20T05:08:24.370Z,23.57
2018-11-20T05:11:17.579Z,25.03
2018-11-20T05:14:03.091Z,24.60
2018-11-20T05:16:48.204Z,23.73
2018-11-20T05:19:50.424Z,26.80
2018-11-20T05:22:43.122Z,26.73
2018-11-20T05:25:28.658Z,22.70
2018-11-20T05:28:13.905Z,26.00
2018-11-20T05:30:50.764Z,26.03
2018-11-20T05:33:52.621Z,28.10
2018-11-20T05:36:39.277Z,24.90
2018-11-20T05:39:29.538Z,25.47
2018-11-20T05:42:10.174Z,23.40
2018-11-20T05:44:55.550Z,25.80
2018-11-20T05:47:41.224Z,26.07
2018-11-20T05:50:26.346Z,26.30
2018-11-20T05:53:13.373Z,25.80
2018-11-20T05:56:00.867Z,27.13
2018-11-20T05:58:41.075Z,27.43
2018-11-20T06:01:26.312Z,26.27
2018-11-20T06:04:08.932Z,28.07
2018-11-20T06:07:10.882Z,26.23
2018-11-20T06:10:09.420Z,29.40
2018-11-20T06:12:47.232Z,28.10
2018-11-20T06:15:36.668Z,28.20
2018-11-20T06:18:13.694Z,29.53
2018-11-20T06:21:03.998Z,28.77
2018-11-20T06:24:05.843Z,28.70
2018-11-20T06:26:51.254Z,26.33
2018-11-20T06:29:36.317Z,28.53
2018-11-20T06:32:14.402Z,26.43
2018-11-20T06:35:13.319Z,26.77
2018-11-20T06:37:58.630Z,27.17
2018-11-20T06:40:51.101Z,26.13
2018-11-20T06:43:43.633Z,26.37
2018-11-20T06:46:33.991Z,28.97
2018-11-20T06:49:18.511Z,27.20
2018-11-20T06:52:07.787Z,29.83
2018-11-20T06:54:57.223Z,27.13
2018-11-20T06:57:43.308Z,27.57
2018-11-20T07:00:41.987Z,26.20
2018-11-20T07:03:37.608Z,26.70
2018-11-20T07:06:23.352Z,27.77
2018-11-20T07:09:08.659Z,27.20
2018-11-20T07:11:53.715Z,27.63
2018-11-20T07:14:40.469Z,27.73
2018-11-20T07:17:27.853Z,27.00
2018-11-20T07:20:13.469Z,26.50
2018-11-20T07:22:53.787Z,25.00
2018-11-20T07:25:39.045Z,26.57
2018-11-20T07:28:35.207Z,26.67
2018-11-20T07:31:20.376Z,26.27
2018-11-20T07:34:03.055Z,23.13
2018-11-20T07:36:56.373Z,24.27
2018-11-20T07:39:39.705Z,25.00
2018-11-20T07:42:22.158Z,26.03
2018-11-20T07:45:07.651Z,24.53
2018-11-20T07:47:52.764Z,23.63
2018-11-20T07:50:37.215Z,24.30
2018-11-20T07:53:31.486Z,25.70
2018-11-20T07:56:17.304Z,26.00
2018-11-20T07:58:53.881Z,26.67
2018-11-20T08:01:43.167Z,26.33
2018-11-20T08:04:47.841Z,25.83
2018-11-20T08:07:33.381Z,25.23
2018-11-20T08:10:15.609Z,25.90
2018-11-20T08:13:01.044Z,25.87
2018-11-20T08:15:46.759Z,27.97
2018-11-20T08:18:36.089Z,27.03
2018-11-20T08:21:24.110Z,26.73
2018-11-20T08:24:17.066Z,24.80
2018-11-20T08:26:51.321Z,29.60
2018-11-20T08:29:41.264Z,26.93
2018-11-20T08:32:46.518Z,29.00
2018-11-20T08:35:25.229Z,26.97
2018-11-20T08:38:10.714Z,28.97
2018-11-20T08:41:06.068Z,29.97
2018-11-20T08:43:49.001Z,28.07
2018-11-20T08:46:41.417Z,29.53
2018-11-20T08:49:30.984Z,31.20
2018-11-20T08:52:13.459Z,28.87
2018-11-20T08:55:03.094Z,25.17
2018-11-20T08:57:49.705Z,23.47
2018-11-20T09:00:39.597Z,30.03
2018-11-20T09:03:25.025Z,28.97
2018-11-20T09:06:14.777Z,27.43
2018-11-20T09:09:00.260Z,28.40
2018-11-20T09:11:45.336Z,27.23
2018-11-20T09:14:31.663Z,26.83
2018-11-20T09:17:16.981Z,26.70
2018-11-20T09:20:06.734Z,26.23
2018-11-20T09:22:51.808Z,27.57
2018-11-20T09:25:37.248Z,28.20
2018-11-20T09:28:23.972Z,28.43
2018-11-20T09:30:58.329Z,25.87
2018-11-20T09:33:53.959Z,24.30
2018-11-20T09:36:40.236Z,24.70
2018-11-20T09:39:38.985Z,27.10
2018-11-20T09:42:43.948Z,23.40
2018-11-20T09:45:36.301Z,25.63
2018-11-20T09:48:20.605Z,26.60
2018-11-20T09:51:07.260Z,25.67
2018-11-20T09:53:48.177Z,25.70
2018-11-20T09:56:37.448Z,27.10
2018-11-20T09:59:24.481Z,25.47
2018-11-20T10:02:07.672Z,26.93
2018-11-20T10:05:00.526Z,24.27
2018-11-20T10:07:45.978Z,27.93
2018-11-20T10:10:32.275Z,26.03
2018-11-20T10:13:21.552Z,25.90
2018-11-20T10:16:07.186Z,25.53
2018-11-20T10:18:46.610Z,26.50
2018-11-20T10:21:46.295Z,25.20
2018-11-20T10:24:31.446Z,23.10
2018-11-20T10:27:16.737Z,23.17
2018-11-20T10:32:58.714Z,23.93
2018-11-20T10:35:48.203Z,24.03
2018-11-20T10:38:33.460Z,24.30
2018-11-20T10:41:17.229Z,22.97
2018-11-20T10:44:22.342Z,26.37
2018-11-20T10:47:18.093Z,22.73
2018-11-20T10:50:04.768Z,25.57
2018-11-20T10:52:51.731Z,24.57
2018-11-20T10:55:37.199Z,24.50
2018-11-20T10:58:35.493Z,24.53
2018-11-20T11:01:20.625Z,26.07
2018-11-20T11:04:19.621Z,26.63
2018-11-20T11:07:16.492Z,25.07
2018-11-20T11:09:57.209Z,25.27
2018-11-20T11:13:02.148Z,24.53
2018-11-20T11:15:57.468Z,25.10
2018-11-20T11:18:38.282Z,23.90
2018-11-20T11:21:23.218Z,26.10
2018-11-20T11:24:20.190Z,24.37
2018-11-20T11:27:05.334Z,23.90
2018-11-20T11:29:50.647Z,23.40
2018-11-20T11:32:43.064Z,25.43
2018-11-20T11:35:28.564Z,24.43
2018-11-20T11:38:20.842Z,26.23
2018-11-20T11:41:10.132Z,25.63
2018-11-20T11:43:57.132Z,24.30
2018-11-20T11:46:49.896Z,24.37
2018-11-20T11:49:43.101Z,23.50
2018-11-20T11:52:28.774Z,23.70
2018-11-20T11:55:25.412Z,22.30
2018-11-20T11:58:11.109Z,23.40
2018-11-20T12:01:07.411Z,25.50
2018-11-20T12:06:45.343Z,23.63
2018-11-20T12:09:30.769Z,23.10
2018-11-20T12:12:17.377Z,24.37
2018-11-20T12:15:04.040Z,29.10
2018-11-20T12:17:49.635Z,24.00
2018-11-20T12:20:43.449Z,23.33
2018-11-20T12:23:46.989Z,22.50
2018-11-20T12:26:51.879Z,22.80
2018-11-20T12:29:39.085Z,24.07
2018-11-20T12:32:24.556Z,24.73
2018-11-20T12:35:17.109Z,28.10
2018-11-20T12:38:02.814Z,24.83
2018-11-20T12:40:55.075Z,25.47
2018-11-20T12:43:56.855Z,27.35
2018-11-20T12:46:45.957Z,29.37
2018-11-20T12:49:32.145Z,24.10
2018-11-20T12:52:16.290Z,23.80
2018-11-20T12:55:02.934Z,23.27
2018-11-20T12:57:39.255Z,24.97
2018-11-20T13:00:26.674Z,24.37
2018-11-20T13:03:19.249Z,25.17
2018-11-20T13:06:08.626Z,26.30
2018-11-20T13:09:01.000Z,24.03
2018-11-20T13:12:05.888Z,24.23
2018-11-20T13:15:03.863Z,23.63
2018-11-20T13:17:56.749Z,25.00
2018-11-20T13:20:42.107Z,26.40
2018-11-20T13:23:37.513Z,22.67
2018-11-20T13:26:39.205Z,25.20
2018-11-20T13:29:28.828Z,24.07
2018-11-20T13:32:15.753Z,22.77
2018-11-20T13:35:05.047Z,26.13
2018-11-20T13:38:09.593Z,25.93
2018-11-20T13:41:13.191Z,24.33
2018-11-20T13:44:15.048Z,24.90
2018-11-20T13:47:00.793Z,25.23
2018-11-20T13:49:43.559Z,24.70
2018-11-20T13:52:28.879Z,25.17
2018-11-20T13:55:09.248Z,25.60
2018-11-20T13:57:48.847Z,23.70
2018-11-20T14:00:36.014Z,23.80
2018-11-20T14:03:10.627Z,25.07
2018-11-20T14:06:15.309Z,22.80
2018-11-20T14:09:02.751Z,24.13
2018-11-20T14:11:49.131Z,26.30
2018-11-20T14:14:30.260Z,26.87
2018-11-20T14:17:15.699Z,24.73
2018-11-20T14:20:04.989Z,25.60
2018-11-20T14:22:49.711Z,24.67
2018-11-20T14:25:44.807Z,25.53
2018-11-20T14:28:19.382Z,24.70
2018-11-20T14:31:17.934Z,26.20
2018-11-20T14:34:13.835Z,26.00
2018-11-20T14:37:00.484Z,26.20
2018-11-20T14:39:39.579Z,26.97
2018-11-20T14:42:41.851Z,27.47
2018-11-20T14:45:44.263Z,28.67
2018-11-20T14:48:32.077Z,27.87
2018-11-20T14:51:30.774Z,26.90
2018-11-20T14:54:20.416Z,28.77
2018-11-20T14:57:10.920Z,30.37
2018-11-20T14:59:56.319Z,28.70
2018-11-20T15:02:41.506Z,30.10
2018-11-20T15:05:27.050Z,27.03
2018-11-20T15:08:19.948Z,29.83
2018-11-20T15:10:59.708Z,32.13
2018-11-20T15:13:55.335Z,34.97
2018-11-20T15:16:35.252Z,35.93
2018-11-20T15:19:30.664Z,33.17
2018-11-20T15:22:08.592Z,34.53
2018-11-20T15:24:53.650Z,30.30
2018-11-20T15:27:39.374Z,31.23
2018-11-20T15:30:30.640Z,27.53
2018-11-20T15:33:29.598Z,33.30
2018-11-20T15:36:16.509Z,33.17
2018-11-20T15:39:02.032Z,29.47
2018-11-20T15:41:47.324Z,29.63
2018-11-20T15:44:36.856Z,30.83
2018-11-20T15:47:32.288Z,30.70
2018-11-20T15:50:17.914Z,34.17
2018-11-20T15:53:04.389Z,31.10
2018-11-20T15:55:53.949Z,31.30
2018-11-20T15:58:40.542Z,32.10
2018-11-20T16:01:36.372Z,29.80
2018-11-20T16:04:21.598Z,29.53
2018-11-20T16:07:20.504Z,32.73
2018-11-20T16:10:05.726Z,32.23
2018-11-20T16:12:58.202Z,35.90
2018-11-20T16:15:45.202Z,35.60
2018-11-20T16:18:37.792Z,37.30
2018-11-20T16:21:25.110Z,37.67
2018-11-20T16:24:09.289Z,36.43
2018-11-20T16:26:54.855Z,36.67
2018-11-20T16:30:00.050Z,36.77
2018-11-20T16:33:02.362Z,33.27
2018-11-20T16:35:48.026Z,33.13
2018-11-20T16:38:26.574Z,34.17
2018-11-20T16:41:19.389Z,34.43
2018-11-20T16:43:58.280Z,37.57
2018-11-20T16:47:03.231Z,35.50
2018-11-20T16:49:42.725Z,36.83
2018-11-20T16:52:28.146Z,36.13
2018-11-20T16:55:30.161Z,37.40
2018-11-20T16:58:15.762Z,37.30
2018-11-20T17:00:58.065Z,37.60
2018-11-20T17:03:50.678Z,38.60
2018-11-20T17:06:40.110Z,37.97
2018-11-20T17:09:38.142Z,38.20
2018-11-20T17:12:15.559Z,38.87
2018-11-20T17:15:08.545Z,39.50
2018-11-20T17:17:53.866Z,38.53
2018-11-20T17:20:39.106Z,39.00
2018-11-20T17:23:41.276Z,38.63
2018-11-20T17:26:26.739Z,40.57
2018-11-20T17:29:22.215Z,40.43
2018-11-20T17:32:10.330Z,37.30
2018-11-20T17:35:06.060Z,35.97
2018-11-20T17:38:01.490Z,38.10
2018-11-20T17:40:38.961Z,38.10
2018-11-20T17:43:21.933Z,36.37
2018-11-20T17:46:08.639Z,37.67
2018-11-20T17:48:48.504Z,39.80
2018-11-20T17:51:47.627Z,39.23
2018-11-20T17:54:29.671Z,35.60
2018-11-20T17:57:14.807Z,36.17
2018-11-20T18:00:00.619Z,37.03
2018-11-20T18:02:47.289Z,36.13
2018-11-20T18:05:38.433Z,37.20
2018-11-20T18:08:27.926Z,34.37
2018-11-20T18:11:05.178Z,35.10
2018-11-20T18:13:50.176Z,44.25
2018-11-20T18:16:28.652Z,38.87
2018-11-20T18:19:27.267Z,35.37
2018-11-20T18:22:12.509Z,34.10
2018-11-20T18:24:57.559Z,33.27
2018-11-20T18:27:43.119Z,36.20
2018-11-20T18:30:25.161Z,33.77
2018-11-20T18:33:09.757Z,34.63
2018-11-20T18:35:48.374Z,35.50
2018-11-20T18:38:33.316Z,34.63
2018-11-20T18:41:19.901Z,36.30
2018-11-20T18:44:06.673Z,35.30
2018-11-20T18:46:50.743Z,35.30
2018-11-20T18:49:55.466Z,34.77
2018-11-20T18:52:54.390Z,33.43
2018-11-20T18:55:39.051Z,35.07
2018-11-20T18:58:25.737Z,33.10
2018-11-20T19:01:07.187Z,33.03
2018-11-20T19:04:09.200Z,32.20
2018-11-20T19:07:11.081Z,33.07
2018-11-20T19:09:56.771Z,33.27
2018-11-20T19:12:46.122Z,33.87
2018-11-20T19:15:31.598Z,32.47
2018-11-20T19:18:33.497Z,30.33
2018-11-20T19:21:18.880Z,32.03
2018-11-20T19:24:04.099Z,30.07
2018-11-20T19:27:02.722Z,30.43
2018-11-20T19:30:01.173Z,31.20
2018-11-20T19:32:45.723Z,29.17
2018-11-20T19:35:31.600Z,29.33
2018-11-20T19:38:27.678Z,28.93
2018-11-20T19:41:14.479Z,29.87
2018-11-20T19:44:07.302Z,28.20
2018-11-20T19:47:00.209Z,31.07
2018-11-20T19:49:45.506Z,30.03
2018-11-20T19:52:44.329Z,31.50
2018-11-20T19:55:36.891Z,32.33
2018-11-20T19:58:24.028Z,30.93
2018-11-20T20:01:09.093Z,30.57
2018-11-20T20:03:52.384Z,31.87
2018-11-20T20:06:37.879Z,33.70
2018-11-20T20:09:25.735Z,32.87
2018-11-20T20:12:24.799Z,33.47
2018-11-20T20:15:29.767Z,33.60
2018-11-20T20:18:19.120Z,32.10
2018-11-20T20:21:04.360Z,33.53
2018-11-20T20:23:52.145Z,32.67
2018-11-20T20:26:37.359Z,32.47
2018-11-20T20:29:24.500Z,34.53
2018-11-20T20:32:13.989Z,33.30
2018-11-20T20:35:00.842Z,35.37
2018-11-20T20:37:59.746Z,37.93
2018-11-20T20:40:45.807Z,34.00
2018-11-20T20:43:32.568Z,35.53
2018-11-20T20:46:18.055Z,34.13
2018-11-20T20:49:03.175Z,35.17
2018-11-20T20:51:48.790Z,35.80
2018-11-20T20:54:34.574Z,36.03
2018-11-20T20:57:36.207Z,38.13
2018-11-20T21:00:27.003Z,39.37
2018-11-20T21:03:16.222Z,40.73
2018-11-20T21:06:06.005Z,40.37
2018-11-20T21:08:51.247Z,39.80
2018-11-20T21:11:40.548Z,38.87
2018-11-20T21:14:27.523Z,37.80
2018-11-20T21:17:29.532Z,38.23
2018-11-20T21:20:15.041Z,39.97
2018-11-20T21:23:07.860Z,38.40
2018-11-20T21:25:53.466Z,39.40
2018-11-20T21:28:40.480Z,41.80
2018-11-20T21:31:42.246Z,39.33
2018-11-20T21:34:27.896Z,38.30
2018-11-20T21:37:23.353Z,40.17
2018-11-20T21:40:09.026Z,39.03
2018-11-20T21:42:55.662Z,37.70
2018-11-20T21:45:54.253Z,39.97
2018-11-20T21:48:49.351Z,36.73
2018-11-20T21:51:54.363Z,35.00
2018-11-20T21:54:59.053Z,36.97
2018-11-20T21:57:58.352Z,35.90
2018-11-20T22:00:59.988Z,35.53
2018-11-20T22:03:45.571Z,36.20
2018-11-20T22:06:47.422Z,36.83
2018-11-20T22:09:49.798Z,36.63
2018-11-20T22:12:35.418Z,36.10
2018-11-20T22:15:20.905Z,36.17
2018-11-20T22:18:06.067Z,36.27
2018-11-20T22:20:55.603Z,37.83
2018-11-20T22:23:48.271Z,36.10
2018-11-20T22:26:44.236Z,37.43
2018-11-20T22:29:37.633Z,38.33
2018-11-20T22:32:30.021Z,37.40
2018-11-20T22:35:31.901Z,35.70
2018-11-20T22:38:17.215Z,38.37
2018-11-20T22:41:21.908Z,36.70
2018-11-20T22:44:07.779Z,36.77
2018-11-20T22:46:50.883Z,39.80
2018-11-20T22:49:35.974Z,36.57
2018-11-20T22:52:21.789Z,38.37
2018-11-20T22:55:06.848Z,37.63
2018-11-20T22:57:52.317Z,38.33
2018-11-20T23:00:42.419Z,36.77
2018-11-20T23:03:31.691Z,39.27
2018-11-20T23:06:07.178Z,39.87
2018-11-20T23:08:34.686Z,37.23
2018-11-20T23:11:02.112Z,35.30
2018-11-20T23:13:30.012Z,39.27
2018-11-20T23:15:57.403Z,39.57
2018-11-20T23:18:24.839Z,38.27
2018-11-20T23:20:52.372Z,37.50
2018-11-20T23:23:21.773Z,36.97
2018-11-20T23:25:49.938Z,35.77
2018-11-20T23:28:17.859Z,39.23
2018-11-20T23:30:45.746Z,36.53
2018-11-20T23:33:13.592Z,32.60
2018-11-20T23:35:41.104Z,33.13
2018-11-20T23:38:08.566Z,33.90
2018-11-20T23:40:35.981Z,34.37
2018-11-20T23:43:03.545Z,34.63
2018-11-20T23:45:30.951Z,34.07
2018-11-20T23:47:58.788Z,35.23
2018-11-20T23:50:26.255Z,33.57
2018-11-20T23:52:53.765Z,34.73
2018-11-20T23:55:22.537Z,34.13
2018-11-20T23:57:50.598Z,34.63
