createdAt,value
2022-11-28T00:01:41.214Z,101130.52
2022-11-28T00:04:09.680Z,101133.38
2022-11-28T00:06:45.288Z,101129.27
2022-11-28T00:09:14.115Z,101125.51
2022-11-28T00:11:43.963Z,101123.94
2022-11-28T00:14:12.193Z,101119.33
2022-11-28T00:16:39.752Z,101121.00
2022-11-28T00:19:08.365Z,101118.52
2022-11-28T00:21:36.007Z,101119.80
2022-11-28T00:24:04.389Z,101115.80
2022-11-28T00:26:37.978Z,101120.41
2022-11-28T00:29:07.713Z,101119.82
2022-11-28T00:31:42.333Z,101118.62
2022-11-28T00:34:15.079Z,101117.67
2022-11-28T00:36:45.235Z,101116.60
2022-11-28T00:39:13.850Z,101123.98
2022-11-28T00:41:42.005Z,101123.60
2022-11-28T00:44:09.920Z,101124.15
2022-11-28T00:46:37.468Z,101125.11
2022-11-28T00:49:05.218Z,101124.25
2022-11-28T00:51:34.529Z,101121.73
2022-11-28T00:54:04.104Z,101117.70
2022-11-28T00:56:37.809Z,101116.09
2022-11-28T00:59:07.133Z,101111.80
2022-11-28T01:01:42.045Z,101112.56
2022-11-28T01:04:13.393Z,101110.54
2022-11-28T01:06:47.377Z,101115.11
2022-11-28T01:09:20.856Z,101114.84
2022-11-28T01:11:50.908Z,101111.61
2022-11-28T01:14:20.361Z,101111.45
2022-11-28T01:16:48.624Z,101103.89
2022-11-28T01:19:17.130Z,101103.76
2022-11-28T01:21:44.674Z,101102.30
2022-11-28T01:24:12.264Z,101100.05
2022-11-28T01:26:41.496Z,101098.02
2022-11-28T01:29:09.773Z,101095.84
2022-11-28T01:31:37.858Z,101094.21
2022-11-28T01:34:05.621Z,101092.35
2022-11-28T01:36:33.161Z,101087.39
2022-11-28T01:39:00.717Z,101081.55
2022-11-28T01:41:29.076Z,101079.58
2022-11-28T01:43:59.796Z,101075.46
2022-11-28T01:46:28.512Z,101072.15
2022-11-28T01:49:03.266Z,101067.10
2022-11-28T01:51:31.789Z,101067.33
2022-11-28T01:54:00.062Z,101064.13
2022-11-28T01:56:35.490Z,101064.11
2022-11-28T01:59:06.934Z,101065.05
2022-11-28T02:01:34.941Z,101067.79
2022-11-28T02:04:04.367Z,101063.77
2022-11-28T02:06:33.086Z,101059.62
2022-11-28T02:09:00.725Z,101057.90
2022-11-28T02:12:00.277Z,101053.48
2022-11-28T02:14:59.981Z,101053.31
2022-11-28T02:17:58.464Z,101049.59
2022-11-28T02:20:50.704Z,101050.93
2022-11-28T02:23:39.159Z,101048.80
2022-11-28T02:26:42.896Z,101050.46
2022-11-28T02:29:42.537Z,101049.30
2022-11-28T02:32:25.090Z,101050.61
2022-11-28T02:35:01.569Z,101046.76
2022-11-28T02:37:45.338Z,101046.86
2022-11-28T02:40:15.681Z,101048.41
2022-11-28T02:43:05.217Z,101049.08
2022-11-28T02:45:38.010Z,101045.15
2022-11-28T02:48:40.823Z,101044.55
2022-11-28T02:51:21.951Z,101043.65
2022-11-28T02:53:51.901Z,101035.70
2022-11-28T02:56:19.435Z,101031.73
2022-11-28T02:58:47.022Z,101031.64
2022-11-28T03:01:23.567Z,101032.40
2022-11-28T03:03:51.066Z,101032.08
2022-11-28T03:06:32.512Z,101034.05
2022-11-28T03:09:14.789Z,101031.91
2022-11-28T03:11:58.338Z,101030.38
2022-11-28T03:14:36.789Z,101030.01
2022-11-28T03:17:18.046Z,101030.10
2022-11-28T03:20:05.578Z,101027.95
2022-11-28T03:22:55.087Z,101022.84
2022-11-28T03:25:28.545Z,101022.70
2022-11-28T03:28:07.200Z,101021.36
2022-11-28T03:30:43.788Z,101020.54
2022-11-28T03:33:14.787Z,101023.59
2022-11-28T03:35:47.280Z,101023.75
2022-11-28T03:38:24.255Z,101022.16
2022-11-28T03:40:56.207Z,101024.23
2022-11-28T03:43:31.328Z,101022.95
2022-11-28T03:46:05.259Z,101020.98
2022-11-28T03:48:36.905Z,101021.11
2022-11-28T03:51:13.420Z,101021.03
2022-11-28T03:53:44.072Z,101019.41
2022-11-28T03:56:18.499Z,101017.85
2022-11-28T03:59:28.379Z,101017.00
2022-11-28T04:02:28.134Z,101013.68
2022-11-28T04:05:17.664Z,101014.61
2022-11-28T04:08:00.360Z,101011.09
2022-11-28T04:10:48.827Z,101008.68
2022-11-28T04:13:26.047Z,101007.02
2022-11-28T04:15:59.135Z,101006.95
2022-11-28T04:18:26.735Z,101007.40
2022-11-28T04:21:03.664Z,101003.85
2022-11-28T04:23:33.819Z,100999.44
2022-11-28T04:26:07.425Z,101000.21
2022-11-28T04:28:37.717Z,100996.86
2022-11-28T04:31:08.201Z,100996.55
2022-11-28T04:33:39.952Z,100993.85
2022-11-28T04:36:11.027Z,100995.84
2022-11-28T04:38:42.287Z,100998.06
2022-11-28T04:41:20.272Z,100996.44
2022-11-28T04:43:53.638Z,100992.59
2022-11-28T04:46:34.562Z,100991.80
2022-11-28T04:49:02.159Z,100991.67
2022-11-28T04:51:46.208Z,100998.08
2022-11-28T04:54:21.667Z,100998.66
2022-11-28T04:56:55.451Z,100998.63
2022-11-28T04:59:26.715Z,101000.67
2022-11-28T05:01:58.216Z,100998.35
2022-11-28T05:04:25.797Z,101002.30
2022-11-28T05:07:05.246Z,101003.78
2022-11-28T05:09:32.990Z,101005.95
2022-11-28T05:12:01.567Z,101000.76
2022-11-28T05:14:29.349Z,101000.95
2022-11-28T05:16:56.923Z,100996.23
2022-11-28T05:19:24.470Z,100993.33
2022-11-28T05:21:53.405Z,100989.49
2022-11-28T05:24:22.489Z,100989.86
2022-11-28T05:26:50.937Z,100990.91
2022-11-28T05:29:18.485Z,100989.52
2022-11-28T05:31:46.098Z,100988.63
2022-11-28T05:34:13.685Z,100987.48
2022-11-28T05:36:41.257Z,100987.96
2022-11-28T05:39:08.863Z,100987.02
2022-11-28T05:41:36.430Z,100987.73
2022-11-28T05:44:03.972Z,100983.35
2022-11-28T05:46:31.514Z,100981.75
2022-11-28T05:48:59.094Z,100982.91
2022-11-28T05:51:26.640Z,100982.77
2022-11-28T05:53:54.152Z,100981.25
2022-11-28T05:56:23.293Z,100981.17
2022-11-28T05:58:53.663Z,100984.63
2022-11-28T06:01:28.164Z,100980.44
2022-11-28T06:04:01.019Z,100978.03
2022-11-28T06:06:31.072Z,100982.12
2022-11-28T06:08:58.767Z,100979.04
2022-11-28T06:11:29.104Z,100981.68
2022-11-28T06:13:56.739Z,100979.27
2022-11-28T06:16:27.024Z,100982.52
2022-11-28T06:18:56.271Z,100982.77
2022-11-28T06:21:25.223Z,100983.53
2022-11-28T06:23:53.392Z,100984.30
2022-11-28T06:26:23.477Z,100986.34
2022-11-28T06:28:51.433Z,100983.80
2022-11-28T06:31:23.071Z,100985.42
2022-11-28T06:33:50.965Z,100985.38
2022-11-28T06:36:20.327Z,100982.05
2022-11-28T06:38:48.438Z,100984.64
2022-11-28T06:41:18.760Z,100985.41
2022-11-28T06:43:46.720Z,100990.39
2022-11-28T06:46:17.133Z,100987.36
2022-11-28T06:48:46.920Z,100985.40
2022-11-28T06:51:14.887Z,100989.32
2022-11-28T06:53:43.216Z,100991.15
2022-11-28T06:56:14.208Z,100992.79
2022-11-28T06:58:43.926Z,100992.98
2022-11-28T07:01:20.779Z,100992.84
2022-11-28T07:03:48.933Z,100996.29
2022-11-28T07:06:19.024Z,100987.39
2022-11-28T07:08:47.511Z,100989.29
2022-11-28T07:11:20.887Z,100987.84
2022-11-28T07:13:49.840Z,100983.69
2022-11-28T07:16:24.187Z,100981.98
2022-11-28T07:18:52.712Z,100981.94
2022-11-28T07:21:20.508Z,100979.23
2022-11-28T07:23:48.673Z,100980.11
2022-11-28T07:26:18.181Z,100979.31
2022-11-28T07:28:46.454Z,100980.61
2022-11-28T07:31:26.611Z,100976.80
2022-11-28T07:33:55.885Z,100980.27
2022-11-28T07:36:26.500Z,100983.90
2022-11-28T07:38:57.607Z,100985.70
2022-11-28T07:41:27.330Z,100984.94
2022-11-28T07:43:57.630Z,100981.30
2022-11-28T07:46:27.004Z,100983.08
2022-11-28T07:48:55.131Z,100983.47
2022-11-28T07:51:26.423Z,100978.45
2022-11-28T07:53:54.319Z,100982.80
2022-11-28T07:56:25.048Z,100983.04
2022-11-28T07:58:53.018Z,100984.31
2022-11-28T08:01:26.398Z,100980.85
2022-11-28T08:03:58.709Z,100981.92
2022-11-28T08:06:31.491Z,100982.69
2022-11-28T08:09:04.543Z,100981.16
2022-11-28T08:11:38.685Z,100975.95
2022-11-28T08:14:12.043Z,100974.80
2022-11-28T08:16:44.838Z,100977.34
2022-11-28T08:19:13.036Z,100976.59
2022-11-28T08:21:40.738Z,100979.86
2022-11-28T08:24:09.122Z,100974.14
2022-11-28T08:26:37.366Z,100980.14
2022-11-28T08:29:05.110Z,100974.36
2022-11-28T08:31:35.708Z,100980.55
2022-11-28T08:34:07.244Z,100978.35
2022-11-28T08:36:34.976Z,100980.48
2022-11-28T08:41:56.909Z,100979.27
2022-11-28T08:44:25.257Z,100968.62
2022-11-28T08:46:53.357Z,100975.57
2022-11-28T08:49:21.027Z,100969.50
2022-11-28T08:51:48.946Z,100975.39
2022-11-28T08:54:21.242Z,100972.52
2022-11-28T08:56:49.285Z,100973.23
2022-11-28T08:59:16.950Z,100970.84
2022-11-28T09:01:44.614Z,100966.92
2022-11-28T09:04:13.036Z,100966.58
2022-11-28T09:06:42.967Z,100965.70
2022-11-28T09:09:11.679Z,100965.18
2022-11-28T09:11:41.900Z,100963.59
2022-11-28T09:14:14.362Z,100959.04
2022-11-28T09:16:44.645Z,100956.37
2022-11-28T09:19:15.296Z,100954.37
2022-11-28T09:21:58.056Z,100952.67
2022-11-28T09:24:29.192Z,100951.50
2022-11-28T09:27:04.046Z,100951.39
2022-11-28T09:29:32.826Z,100948.92
2022-11-28T09:32:00.515Z,100942.34
2022-11-28T09:34:29.292Z,100941.65
2022-11-28T09:37:00.859Z,100938.22
2022-11-28T09:39:50.279Z,100938.73
2022-11-28T09:42:45.319Z,100937.88
2022-11-28T09:45:22.206Z,100938.49
2022-11-28T09:47:57.293Z,100940.92
2022-11-28T09:50:31.174Z,100940.88
2022-11-28T09:53:14.067Z,100940.34
2022-11-28T09:55:47.663Z,100937.60
2022-11-28T09:58:23.620Z,100937.58
2022-11-28T10:01:25.362Z,100932.79
2022-11-28T10:04:04.045Z,100924.06
2022-11-28T10:06:44.647Z,100917.07
2022-11-28T10:09:15.309Z,100917.19
2022-11-28T10:12:03.140Z,100917.73
2022-11-28T10:15:02.645Z,100915.48
2022-11-28T10:17:42.966Z,100915.20
2022-11-28T10:20:16.616Z,100916.38
2022-11-28T10:22:51.595Z,100915.50
2022-11-28T10:25:21.205Z,100912.21
2022-11-28T10:27:50.617Z,100910.30
2022-11-28T10:30:24.705Z,100907.27
2022-11-28T10:32:55.551Z,100908.10
2022-11-28T10:35:31.037Z,100908.20
2022-11-28T10:37:58.774Z,100907.52
2022-11-28T10:40:36.792Z,100907.19
2022-11-28T10:43:32.849Z,100903.98
2022-11-28T10:46:23.016Z,100902.83
2022-11-28T10:49:18.705Z,100902.06
2022-11-28T10:52:05.170Z,100899.75
2022-11-28T10:55:03.758Z,100900.55
2022-11-28T10:57:52.934Z,100896.19
2022-11-28T11:00:21.198Z,100892.45
2022-11-28T11:02:55.412Z,100892.27
2022-11-28T11:05:30.001Z,100892.65
2022-11-28T11:08:13.752Z,100894.38
2022-11-28T11:10:50.724Z,100894.73
2022-11-28T11:13:24.505Z,100897.16
2022-11-28T11:16:07.952Z,100895.17
2022-11-28T11:18:50.339Z,100893.70
2022-11-28T11:21:20.296Z,100896.81
2022-11-28T11:23:49.730Z,100899.55
2022-11-28T11:26:37.809Z,100900.63
2022-11-28T11:29:06.669Z,100901.46
2022-11-28T11:31:51.309Z,100903.53
2022-11-28T11:34:21.574Z,100900.14
2022-11-28T11:36:50.339Z,100898.02
2022-11-28T11:39:25.166Z,100896.64
2022-11-28T11:42:10.531Z,100892.64
2022-11-28T11:44:40.888Z,100887.24
2022-11-28T11:47:15.352Z,100888.65
2022-11-28T11:49:51.768Z,100889.09
2022-11-28T11:52:23.892Z,100888.71
2022-11-28T11:55:07.622Z,100891.09
2022-11-28T11:57:39.566Z,100892.27
2022-11-28T12:00:41.403Z,100893.20
2022-11-28T12:03:36.270Z,100896.87
2022-11-28T12:06:15.932Z,100899.52
2022-11-28T12:09:16.605Z,100897.20
2022-11-28T12:11:50.726Z,100895.67
2022-11-28T12:14:44.868Z,100895.42
2022-11-28T12:17:52.402Z,100894.86
2022-11-28T12:20:36.201Z,100886.48
2022-11-28T12:23:18.221Z,100886.01
2022-11-28T12:26:06.029Z,100889.33
2022-11-28T12:29:06.333Z,100882.09
2022-11-28T12:32:05.904Z,100880.48
2022-11-28T12:35:06.479Z,100874.23
2022-11-28T12:40:43.899Z,100871.52
2022-11-28T12:43:27.266Z,100867.36
2022-11-28T12:46:11.033Z,100869.70
2022-11-28T12:49:01.664Z,100866.53
2022-11-28T12:52:01.254Z,100870.05
2022-11-28T12:54:50.486Z,100864.97
2022-11-28T12:57:39.043Z,100864.37
2022-11-28T13:00:24.098Z,100861.41
2022-11-28T13:03:22.716Z,100860.61
2022-11-28T13:06:20.304Z,100861.82
2022-11-28T13:09:10.429Z,100861.89
2022-11-28T13:12:10.058Z,100859.05
2022-11-28T13:15:02.960Z,100851.92
2022-11-28T13:17:54.655Z,100854.89
2022-11-28T13:20:40.281Z,100855.86
2022-11-28T13:23:13.640Z,100853.44
2022-11-28T13:25:43.963Z,100851.94
2022-11-28T13:28:24.791Z,100847.83
2022-11-28T13:31:02.394Z,100850.50
2022-11-28T13:33:46.129Z,100847.97
2022-11-28T13:39:34.802Z,100837.24
2022-11-28T13:42:59.686Z,100839.19
2022-11-28T13:45:23.878Z,100842.35
2022-11-28T13:47:56.045Z,100843.82
2022-11-28T13:50:40.369Z,100848.34
2022-11-28T13:53:10.337Z,100848.58
2022-11-28T13:55:47.894Z,100849.31
2022-11-28T13:58:22.343Z,100844.48
2022-11-28T14:01:11.952Z,100838.52
2022-11-28T14:03:46.714Z,100838.88
2022-11-28T14:06:19.511Z,100836.34
2022-11-28T14:09:04.536Z,100832.48
2022-11-28T14:12:04.101Z,100832.22
2022-11-28T14:15:03.930Z,100831.52
2022-11-28T14:17:41.605Z,100832.02
2022-11-28T14:20:28.836Z,100834.60
2022-11-28T14:23:18.510Z,100832.93
2022-11-28T14:25:49.968Z,100831.85
2022-11-28T14:28:37.718Z,100832.11
2022-11-28T14:31:15.303Z,100830.97
2022-11-28T14:33:45.665Z,100830.41
2022-11-28T14:36:29.976Z,100833.04
2022-11-28T14:39:19.580Z,100829.98
2022-11-28T14:42:03.103Z,100830.30
2022-11-28T14:44:52.899Z,100831.38
2022-11-28T14:47:23.638Z,100836.77
2022-11-28T14:50:13.355Z,100832.06
2022-11-28T14:52:43.287Z,100829.18
2022-11-28T14:55:11.407Z,100834.45
2022-11-28T14:57:57.196Z,100832.81
2022-11-28T15:00:26.723Z,100834.65
2022-11-28T15:03:14.931Z,100831.40
2022-11-28T15:05:51.472Z,100829.50
2022-11-28T15:08:40.105Z,100830.48
2022-11-28T15:11:35.304Z,100833.07
2022-11-28T15:14:25.379Z,100832.03
2022-11-28T15:17:06.818Z,100835.61
2022-11-28T15:19:43.049Z,100834.84
2022-11-28T15:22:32.168Z,100837.44
2022-11-28T15:25:00.478Z,100835.58
2022-11-28T15:27:29.259Z,100837.23
2022-11-28T15:30:00.337Z,100838.52
2022-11-28T15:32:31.426Z,100842.19
2022-11-28T15:35:10.851Z,100843.12
2022-11-28T15:37:57.096Z,100845.86
2022-11-28T15:40:26.350Z,100841.75
2022-11-28T15:42:54.576Z,100844.84
2022-11-28T15:45:30.850Z,100842.22
2022-11-28T15:47:59.269Z,100840.73
2022-11-28T15:50:32.517Z,100838.84
2022-11-28T15:53:03.070Z,100836.30
2022-11-28T15:55:33.391Z,100835.08
2022-11-28T15:58:19.685Z,100838.39
2022-11-28T16:00:58.135Z,100836.95
2022-11-28T16:03:28.865Z,100836.98
2022-11-28T16:05:58.459Z,100837.41
2022-11-28T16:08:36.443Z,100839.05
2022-11-28T16:11:07.492Z,100837.46
2022-11-28T16:13:38.077Z,100838.56
2022-11-28T16:16:16.175Z,100840.42
2022-11-28T16:18:59.365Z,100839.22
2022-11-28T16:21:35.838Z,100845.46
2022-11-28T16:24:16.328Z,100842.69
2022-11-28T16:26:57.102Z,100844.91
2022-11-28T16:29:40.614Z,100845.52
2022-11-28T16:32:26.409Z,100847.46
2022-11-28T16:34:55.298Z,100849.27
2022-11-28T16:37:28.274Z,100846.41
2022-11-28T16:40:22.633Z,100845.15
2022-11-28T16:42:55.337Z,100838.63
2022-11-28T16:45:29.638Z,100842.31
2022-11-28T16:48:00.290Z,100842.11
2022-11-28T16:50:28.595Z,100846.02
2022-11-28T16:53:00.037Z,100849.48
2022-11-28T16:55:30.464Z,100850.77
2022-11-28T16:58:10.329Z,100849.39
2022-11-28T17:00:40.626Z,100852.31
2022-11-28T17:03:40.261Z,100853.98
2022-11-28T17:06:37.292Z,100853.27
2022-11-28T17:09:07.859Z,100852.14
2022-11-28T17:11:37.742Z,100849.33
2022-11-28T17:14:11.759Z,100847.14
2022-11-28T17:16:42.469Z,100844.05
2022-11-28T17:19:10.127Z,100847.14
2022-11-28T17:21:44.296Z,100845.30
2022-11-28T17:24:31.927Z,100848.27
2022-11-28T17:27:00.301Z,100842.52
2022-11-28T17:29:29.200Z,100844.83
2022-11-28T17:31:58.970Z,100838.95
2022-11-28T17:34:30.706Z,100836.91
2022-11-28T17:37:02.867Z,100838.04
2022-11-28T17:39:30.894Z,100834.52
2022-11-28T17:41:59.245Z,100832.34
2022-11-28T17:44:36.179Z,100835.21
2022-11-28T17:47:05.763Z,100832.50
2022-11-28T17:49:33.738Z,100834.81
2022-11-28T17:52:01.374Z,100839.66
2022-11-28T17:54:29.887Z,100834.82
2022-11-28T17:56:58.044Z,100836.95
2022-11-28T17:59:27.006Z,100832.28
2022-11-28T18:01:54.894Z,100839.23
2022-11-28T18:04:25.531Z,100834.94
2022-11-28T18:06:53.430Z,100832.36
2022-11-28T18:09:21.199Z,100832.67
2022-11-28T18:11:48.843Z,100832.98
2022-11-28T18:14:19.657Z,100828.56
2022-11-28T18:16:48.197Z,100834.46
2022-11-28T18:19:16.041Z,100846.16
2022-11-28T18:21:43.923Z,100851.39
2022-11-28T18:24:12.182Z,100838.61
2022-11-28T18:26:50.426Z,100837.08
2022-11-28T18:29:18.042Z,100841.33
2022-11-28T18:31:45.864Z,100841.09
2022-11-28T18:34:13.444Z,100844.60
2022-11-28T18:36:41.055Z,100844.17
2022-11-28T18:39:13.693Z,100842.15
2022-11-28T18:41:41.489Z,100842.92
2022-11-28T18:44:10.650Z,100840.50
2022-11-28T18:46:38.755Z,100833.10
2022-11-28T18:49:07.857Z,100829.34
2022-11-28T18:51:35.789Z,100832.95
2022-11-28T18:54:05.149Z,100835.27
2022-11-28T18:56:34.652Z,100834.17
2022-11-28T18:59:02.924Z,100836.00
2022-11-28T19:01:33.782Z,100838.02
2022-11-28T19:04:05.817Z,100834.41
2022-11-28T19:06:35.281Z,100835.83
2022-11-28T19:09:05.744Z,100839.00
2022-11-28T19:11:33.472Z,100840.73
2022-11-28T19:14:01.999Z,100841.79
2022-11-28T19:16:32.380Z,100842.27
2022-11-28T19:19:01.764Z,100841.23
2022-11-28T19:21:33.000Z,100844.70
2022-11-28T19:24:04.635Z,100841.27
2022-11-28T19:26:34.022Z,100845.83
2022-11-28T19:29:02.321Z,100846.05
2022-11-28T19:31:32.606Z,100849.14
2022-11-28T19:34:10.727Z,100849.38
2022-11-28T19:36:41.197Z,100847.30
2022-11-28T19:39:14.954Z,100849.52
2022-11-28T19:41:43.955Z,100845.48
2022-11-28T19:44:13.152Z,100841.22
2022-11-28T19:46:41.312Z,100840.95
2022-11-28T19:49:16.531Z,100844.00
2022-11-28T19:51:44.286Z,100841.35
2022-11-28T19:54:12.539Z,100839.70
2022-11-28T19:56:40.553Z,100842.91
2022-11-28T19:59:08.281Z,100842.13
2022-11-28T20:01:38.120Z,100842.61
2022-11-28T20:04:07.091Z,100841.77
2022-11-28T20:06:35.439Z,100844.92
2022-11-28T20:09:06.983Z,100846.52
2022-11-28T20:11:36.617Z,100845.48
2022-11-28T20:14:07.984Z,100844.77
2022-11-28T20:16:37.279Z,100845.19
2022-11-28T20:19:06.003Z,100841.73
2022-11-28T20:21:35.334Z,100840.99
2022-11-28T20:24:07.373Z,100843.27
2022-11-28T20:26:39.572Z,100847.64
2022-11-28T20:29:08.457Z,100845.98
2022-11-28T20:31:38.424Z,100842.75
2022-11-28T20:34:06.497Z,100842.19
2022-11-28T20:36:34.344Z,100841.46
2022-11-28T20:39:03.156Z,100843.61
2022-11-28T20:41:31.066Z,100846.68
2022-11-28T20:44:00.625Z,100843.21
2022-11-28T20:46:30.516Z,100842.73
2022-11-28T20:49:01.023Z,100838.29
2022-11-28T20:51:30.546Z,100839.11
2022-11-28T20:53:59.263Z,100843.64
2022-11-28T20:56:29.971Z,100850.05
2022-11-28T20:59:00.517Z,100851.23
2022-11-28T21:01:34.119Z,100847.86
2022-11-28T21:04:03.683Z,100848.61
2022-11-28T21:06:31.600Z,100846.06
2022-11-28T21:08:59.205Z,100847.38
2022-11-28T21:14:15.530Z,100855.45
2022-11-28T21:16:43.606Z,100852.73
2022-11-28T21:19:11.390Z,100855.13
2022-11-28T21:21:40.215Z,100854.86
2022-11-28T21:24:11.358Z,100860.75
2022-11-28T21:26:43.224Z,100858.86
2022-11-28T21:29:14.251Z,100853.48
2022-11-28T21:31:44.351Z,100859.13
2022-11-28T21:34:14.714Z,100859.03
2022-11-28T21:36:42.909Z,100860.13
2022-11-28T21:39:13.908Z,100859.23
2022-11-28T21:41:41.604Z,100856.98
2022-11-28T21:44:09.966Z,100857.86
2022-11-28T21:46:37.850Z,100854.92
2022-11-28T21:49:05.610Z,100855.25
2022-11-28T21:51:33.641Z,100857.23
2022-11-28T21:54:02.284Z,100857.77
2022-11-28T21:56:30.131Z,100856.09
2022-11-28T21:58:57.966Z,100857.58
2022-11-28T22:01:25.576Z,100861.15
2022-11-28T22:03:59.056Z,100856.34
2022-11-28T22:06:30.449Z,100855.19
2022-11-28T22:08:59.443Z,100853.93
2022-11-28T22:11:28.476Z,100855.91
2022-11-28T22:13:56.115Z,100858.09
2022-11-28T22:16:27.271Z,100857.27
2022-11-28T22:18:58.200Z,100854.09
2022-11-28T22:21:51.233Z,100853.42
2022-11-28T22:24:14.528Z,100851.05
2022-11-28T22:26:42.195Z,100846.21
2022-11-28T22:29:10.537Z,100847.89
2022-11-28T22:31:38.662Z,100849.84
2022-11-28T22:34:06.449Z,100853.86
2022-11-28T22:36:34.312Z,100849.85
2022-11-28T22:39:04.344Z,100850.48
2022-11-28T22:41:32.101Z,100849.41
2022-11-28T22:44:01.974Z,100849.27
2022-11-28T22:46:32.687Z,100850.64
2022-11-28T22:49:01.553Z,100846.52
2022-11-28T22:51:30.597Z,100844.95
2022-11-28T22:54:00.735Z,100841.15
2022-11-28T22:56:34.030Z,100842.70
2022-11-28T22:59:04.776Z,100841.17
2022-11-28T23:01:34.155Z,100844.41
2022-11-28T23:04:01.828Z,100847.18
2022-11-28T23:06:32.891Z,100847.33
2022-11-28T23:09:03.476Z,100848.06
2022-11-28T23:11:34.339Z,100852.30
2022-11-28T23:14:03.003Z,100848.42
2022-11-28T23:16:34.172Z,100848.03
2022-11-28T23:19:05.823Z,100846.11
2022-11-28T23:21:37.676Z,100849.25
2022-11-28T23:24:06.202Z,100847.98
2022-11-28T23:26:34.864Z,100849.71
2022-11-28T23:29:05.042Z,100847.35
2022-11-28T23:31:37.536Z,100850.38
2022-11-28T23:34:06.126Z,100847.08
2022-11-28T23:36:42.427Z,100847.41
2022-11-28T23:39:15.305Z,100846.05
2022-11-28T23:41:43.719Z,100851.51
2022-11-28T23:44:12.763Z,100846.32
2022-11-28T23:46:41.005Z,100848.09
2022-11-28T23:49:09.097Z,100844.89
2022-11-28T23:51:37.216Z,100847.77
2022-11-28T23:54:04.867Z,100845.30
2022-11-28T23:56:34.702Z,100844.52
2022-11-28T23:59:06.628Z,100843.98
