createdAt,value
2022-10-09T00:03:41.914Z,100.00
2022-10-09T00:08:31.650Z,100.00
2022-10-09T00:13:23.784Z,100.00
2022-10-09T00:18:15.198Z,100.00
2022-10-09T00:23:04.854Z,100.00
2022-10-09T00:27:56.543Z,100.00
2022-10-09T00:32:50.963Z,100.00
2022-10-09T00:37:40.502Z,100.00
2022-10-09T00:42:30.220Z,100.00
2022-10-09T00:47:21.551Z,100.00
2022-10-09T00:52:16.313Z,100.00
2022-10-09T00:57:06.074Z,100.00
2022-10-09T01:01:57.858Z,100.00
2022-10-09T01:06:53.100Z,100.00
2022-10-09T01:11:51.126Z,100.00
2022-10-09T01:16:43.826Z,100.00
2022-10-09T01:21:37.166Z,100.00
2022-10-09T01:26:34.562Z,100.00
2022-10-09T01:31:27.919Z,100.00
2022-10-09T01:36:21.297Z,100.00
2022-10-09T01:41:11.227Z,100.00
2022-10-09T01:46:15.604Z,100.00
2022-10-09T01:51:08.332Z,100.00
2022-10-09T01:56:03.260Z,100.00
2022-10-09T02:00:55.610Z,100.00
2022-10-09T02:05:46.371Z,100.00
2022-10-09T02:10:48.264Z,100.00
2022-10-09T02:15:44.476Z,100.00
2022-10-09T02:20:39.218Z,100.00
2022-10-09T02:25:29.215Z,100.00
2022-10-09T02:30:24.407Z,100.00
2022-10-09T02:35:14.526Z,100.00
2022-10-09T02:40:09.738Z,100.00
2022-10-09T02:45:00.299Z,100.00
2022-10-09T02:49:52.735Z,100.00
2022-10-09T02:54:43.615Z,100.00
2022-10-09T02:59:33.819Z,100.00
2022-10-09T03:04:23.779Z,100.00
2022-10-09T03:09:16.166Z,100.00
2022-10-09T03:14:05.971Z,100.00
2022-10-09T03:18:57.240Z,100.00
2022-10-09T03:23:47.649Z,100.00
2022-10-09T03:28:47.053Z,100.00
2022-10-09T03:33:37.440Z,100.00
2022-10-09T03:38:27.438Z,100.00
2022-10-09T03:43:19.170Z,100.00
2022-10-09T03:48:13.393Z,100.00
2022-10-09T03:53:03.504Z,100.00
2022-10-09T03:57:53.169Z,100.00
2022-10-09T04:02:43.142Z,100.00
2022-10-09T04:07:35.564Z,100.00
2022-10-09T04:12:25.348Z,100.00
2022-10-09T04:17:15.232Z,100.00
2022-10-09T04:22:05.030Z,100.00
2022-10-09T04:26:57.369Z,100.00
2022-10-09T04:31:47.158Z,100.00
2022-10-09T04:36:36.901Z,100.00
2022-10-09T04:41:26.693Z,100.00
2022-10-09T04:46:19.503Z,100.00
2022-10-09T04:51:10.364Z,100.00
2022-10-09T04:56:00.087Z,100.00
2022-10-09T05:00:50.885Z,100.00
2022-10-09T05:05:43.391Z,100.00
2022-10-09T05:10:33.613Z,100.00
2022-10-09T05:15:23.399Z,100.00
2022-10-09T05:20:13.265Z,100.00
2022-10-09T05:25:05.973Z,100.00
2022-10-09T05:29:56.930Z,100.00
2022-10-09T05:34:46.629Z,100.00
2022-10-09T05:39:40.427Z,100.00
2022-10-09T05:44:32.838Z,100.00
2022-10-09T05:49:22.852Z,100.00
2022-10-09T05:54:17.175Z,100.00
2022-10-09T05:59:09.985Z,100.00
2022-10-09T06:04:04.120Z,100.00
2022-10-09T06:08:54.350Z,100.00
2022-10-09T06:13:44.818Z,100.00
2022-10-09T06:18:34.545Z,100.00
2022-10-09T06:23:27.143Z,100.00
2022-10-09T06:28:16.987Z,100.00
2022-10-09T06:33:06.923Z,100.00
2022-10-09T06:37:56.623Z,100.00
2022-10-09T06:42:49.097Z,100.00
2022-10-09T06:47:40.419Z,100.00
2022-10-09T06:52:30.067Z,100.00
2022-10-09T06:57:19.731Z,100.00
2022-10-09T07:02:12.153Z,100.00
2022-10-09T07:07:02.887Z,100.00
2022-10-09T07:11:53.169Z,100.00
2022-10-09T07:16:45.640Z,100.00
2022-10-09T07:21:38.416Z,100.00
2022-10-09T07:26:30.456Z,100.00
2022-10-09T07:31:20.598Z,100.00
2022-10-09T07:36:12.427Z,100.00
2022-10-09T07:41:12.911Z,100.00
2022-10-09T07:46:03.006Z,100.00
2022-10-09T07:50:52.991Z,100.00
2022-10-09T07:55:47.622Z,100.00
2022-10-09T08:00:40.198Z,100.00
2022-10-09T08:05:29.956Z,100.00
2022-10-09T08:10:19.734Z,100.00
2022-10-09T08:15:13.091Z,100.00
2022-10-09T08:20:05.660Z,100.00
2022-10-09T08:24:55.433Z,100.00
2022-10-09T08:29:45.151Z,100.00
2022-10-09T08:34:35.147Z,100.00
2022-10-09T08:39:30.965Z,100.00
2022-10-09T08:44:24.051Z,100.00
2022-10-09T08:49:33.673Z,100.00
2022-10-09T08:54:36.108Z,100.00
2022-10-09T08:59:25.902Z,100.00
2022-10-09T09:04:38.384Z,100.00
2022-10-09T09:09:54.755Z,100.00
2022-10-09T09:14:58.449Z,100.00
2022-10-09T09:20:01.097Z,100.00
2022-10-09T09:24:54.341Z,100.00
2022-10-09T09:29:46.364Z,100.00
2022-10-09T09:34:39.801Z,100.00
2022-10-09T09:40:30.930Z,100.00
2022-10-09T09:44:50.555Z,100.00
2022-10-09T09:49:55.729Z,100.00
2022-10-09T09:54:50.479Z,100.00
2022-10-09T09:59:41.252Z,99.47
2022-10-09T10:04:38.736Z,96.03
2022-10-09T10:09:32.882Z,94.88
2022-10-09T10:14:24.613Z,93.83
2022-10-09T10:19:23.160Z,95.22
2022-10-09T10:24:21.494Z,90.29
2022-10-09T10:29:17.172Z,87.65
2022-10-09T10:34:11.755Z,87.73
2022-10-09T10:39:06.319Z,87.03
2022-10-09T10:44:09.821Z,86.89
2022-10-09T10:49:02.518Z,86.54
2022-10-09T10:53:58.436Z,84.81
2022-10-09T10:58:54.607Z,82.96
2022-10-09T11:03:56.004Z,85.66
2022-10-09T11:08:52.768Z,88.15
2022-10-09T11:13:47.416Z,77.17
2022-10-09T11:18:47.152Z,80.87
2022-10-09T11:23:57.594Z,79.23
2022-10-09T11:28:54.567Z,78.16
2022-10-09T11:33:45.689Z,82.87
2022-10-09T11:38:41.821Z,80.54
2022-10-09T11:43:46.229Z,73.47
2022-10-09T11:48:42.979Z,83.61
2022-10-09T11:53:37.647Z,76.05
2022-10-09T11:58:27.884Z,75.97
2022-10-09T12:03:30.162Z,73.85
2022-10-09T12:08:31.260Z,74.39
2022-10-09T12:13:44.999Z,74.13
2022-10-09T12:18:36.436Z,81.68
2022-10-09T12:23:33.478Z,77.79
2022-10-09T12:28:29.216Z,68.92
2022-10-09T12:33:23.963Z,79.86
2022-10-09T12:38:18.569Z,74.31
2022-10-09T12:43:14.228Z,77.11
2022-10-09T12:48:12.946Z,72.00
2022-10-09T12:53:05.988Z,76.38
2022-10-09T12:57:57.763Z,75.24
2022-10-09T13:02:50.293Z,78.91
2022-10-09T13:07:45.336Z,79.24
2022-10-09T13:12:38.207Z,74.54
2022-10-09T13:17:29.017Z,83.78
2022-10-09T13:22:25.065Z,79.39
2022-10-09T13:27:14.888Z,83.25
2022-10-09T13:32:04.439Z,74.28
2022-10-09T13:36:54.037Z,72.97
2022-10-09T13:41:49.107Z,75.71
2022-10-09T13:46:38.872Z,74.97
2022-10-09T13:51:29.411Z,75.19
2022-10-09T13:56:20.000Z,79.44
2022-10-09T14:01:12.870Z,73.71
2022-10-09T14:06:04.412Z,79.97
2022-10-09T14:10:54.072Z,71.27
2022-10-09T14:15:44.073Z,72.93
2022-10-09T14:20:36.504Z,76.38
2022-10-09T14:25:26.161Z,75.35
2022-10-09T14:30:16.062Z,74.29
2022-10-09T14:35:05.477Z,77.39
2022-10-09T14:40:01.665Z,73.43
2022-10-09T14:44:51.650Z,78.15
2022-10-09T14:49:41.089Z,75.50
2022-10-09T14:54:30.584Z,80.16
2022-10-09T14:59:22.585Z,79.91
2022-10-09T15:04:14.260Z,76.63
2022-10-09T15:09:06.170Z,76.68
2022-10-09T15:13:56.125Z,76.23
2022-10-09T15:18:50.068Z,79.06
2022-10-09T15:23:39.692Z,75.67
2022-10-09T15:28:29.909Z,74.43
2022-10-09T15:33:22.621Z,76.56
2022-10-09T15:38:17.680Z,76.97
2022-10-09T15:43:07.933Z,76.17
2022-10-09T15:47:57.412Z,78.79
2022-10-09T15:52:47.124Z,78.47
2022-10-09T15:57:39.853Z,76.14
2022-10-09T16:02:29.783Z,77.40
2022-10-09T16:07:19.214Z,78.30
2022-10-09T16:12:08.703Z,78.98
2022-10-09T16:17:01.094Z,80.01
2022-10-09T16:21:53.228Z,78.45
2022-10-09T16:26:45.444Z,79.86
2022-10-09T16:31:37.748Z,80.34
2022-10-09T16:36:35.691Z,79.48
2022-10-09T16:41:25.858Z,82.37
2022-10-09T16:46:18.476Z,81.70
2022-10-09T16:51:12.701Z,82.95
2022-10-09T16:56:15.977Z,83.89
2022-10-09T17:01:10.130Z,85.48
2022-10-09T17:06:00.050Z,87.08
2022-10-09T17:10:51.038Z,87.08
2022-10-09T17:15:45.788Z,87.94
2022-10-09T17:20:38.323Z,87.89
2022-10-09T17:25:28.928Z,88.04
2022-10-09T17:30:18.428Z,89.48
2022-10-09T17:35:11.938Z,90.66
2022-10-09T17:40:02.439Z,90.44
2022-10-09T17:44:56.018Z,90.17
2022-10-09T17:49:46.628Z,90.92
2022-10-09T17:54:39.954Z,91.58
2022-10-09T17:59:29.624Z,92.89
2022-10-09T18:04:19.471Z,93.00
2022-10-09T18:09:12.408Z,94.03
2022-10-09T18:14:04.582Z,94.08
2022-10-09T18:18:55.985Z,94.54
2022-10-09T18:23:45.594Z,94.78
2022-10-09T18:28:35.625Z,95.65
2022-10-09T18:33:27.717Z,96.47
2022-10-09T18:38:17.078Z,96.82
2022-10-09T18:43:06.635Z,97.40
2022-10-09T18:47:56.355Z,97.69
2022-10-09T18:52:48.918Z,98.03
2022-10-09T18:57:38.905Z,98.34
2022-10-09T19:02:31.098Z,98.60
2022-10-09T19:07:20.558Z,99.34
2022-10-09T19:12:12.627Z,99.03
2022-10-09T19:17:02.906Z,99.29
2022-10-09T19:21:53.575Z,99.29
2022-10-09T19:26:44.929Z,98.70
2022-10-09T19:31:37.579Z,98.66
2022-10-09T19:36:27.006Z,98.93
2022-10-09T19:41:19.742Z,98.48
2022-10-09T19:46:11.024Z,98.45
2022-10-09T19:51:07.423Z,98.22
2022-10-09T19:55:56.839Z,97.47
2022-10-09T20:00:47.642Z,97.10
2022-10-09T20:05:37.998Z,97.07
2022-10-09T20:10:30.207Z,97.63
2022-10-09T20:15:20.598Z,97.02
2022-10-09T20:20:11.532Z,97.77
2022-10-09T20:25:00.921Z,97.54
2022-10-09T20:29:54.899Z,97.80
2022-10-09T20:34:44.354Z,97.82
2022-10-09T20:39:36.168Z,98.07
2022-10-09T20:44:25.675Z,98.55
2022-10-09T20:49:18.827Z,99.87
2022-10-09T20:54:10.037Z,98.97
2022-10-09T20:59:00.834Z,98.64
2022-10-09T21:03:50.851Z,98.37
2022-10-09T21:08:44.391Z,98.71
2022-10-09T21:13:34.162Z,98.29
2022-10-09T21:18:23.789Z,98.74
2022-10-09T21:23:15.086Z,98.77
2022-10-09T21:28:08.530Z,98.69
2022-10-09T21:32:59.026Z,98.76
2022-10-09T21:37:48.821Z,98.75
2022-10-09T21:42:39.711Z,98.55
2022-10-09T21:47:32.267Z,98.75
2022-10-09T21:52:21.975Z,98.82
2022-10-09T21:57:11.891Z,98.85
2022-10-09T22:02:02.978Z,99.53
2022-10-09T22:06:57.247Z,99.17
2022-10-09T22:11:47.239Z,99.97
2022-10-09T22:16:37.032Z,100.00
2022-10-09T22:21:28.671Z,100.00
2022-10-09T22:26:22.790Z,100.00
2022-10-09T22:31:16.027Z,100.00
2022-10-09T22:36:14.301Z,100.00
2022-10-09T22:41:09.619Z,100.00
2022-10-09T22:46:02.090Z,100.00
2022-10-09T22:50:51.861Z,100.00
2022-10-09T22:55:43.099Z,99.24
2022-10-09T23:00:33.011Z,98.68
2022-10-09T23:05:27.370Z,98.81
2022-10-09T23:10:17.221Z,98.58
2022-10-09T23:15:09.295Z,98.38
2022-10-09T23:19:59.420Z,98.14
2022-10-09T23:24:51.877Z,97.67
2022-10-09T23:29:42.150Z,97.24
2022-10-09T23:34:31.948Z,97.22
2022-10-09T23:39:21.716Z,97.37
2022-10-09T23:44:15.960Z,96.93
2022-10-09T23:49:08.171Z,97.50
2022-10-09T23:53:58.260Z,97.52
2022-10-09T23:58:48.824Z,97.26
