createdAt,value
2023-01-13T00:03:46.177Z,10.81
2023-01-13T00:09:17.708Z,10.74
2023-01-13T00:14:49.390Z,10.76
2023-01-13T00:20:21.151Z,10.59
2023-01-13T00:25:52.845Z,10.62
2023-01-13T00:31:25.168Z,10.59
2023-01-13T00:37:00.780Z,10.69
2023-01-13T00:42:32.696Z,10.68
2023-01-13T00:48:04.389Z,10.68
2023-01-13T00:53:36.118Z,10.81
2023-01-13T00:59:07.803Z,10.71
2023-01-13T01:04:39.359Z,10.81
2023-01-13T01:10:11.308Z,10.92
2023-01-13T01:15:43.214Z,10.98
2023-01-13T01:21:14.470Z,10.94
2023-01-13T01:26:46.553Z,11.06
2023-01-13T01:32:17.926Z,11.1
2023-01-13T01:37:54.228Z,11.04
2023-01-13T01:43:26.020Z,11.0
2023-01-13T01:48:57.511Z,10.97
2023-01-13T01:54:29.183Z,11.08
2023-01-13T02:00:01.291Z,11.01
2023-01-13T02:05:32.638Z,10.96
2023-01-13T02:11:04.669Z,10.99
2023-01-13T02:16:36.376Z,11.03
2023-01-13T02:22:08.117Z,11.0
2023-01-13T02:27:39.567Z,11.09
2023-01-13T02:33:11.283Z,11.08
2023-01-13T02:38:49.379Z,11.09
2023-01-13T02:44:21.214Z,11.02
2023-01-13T02:49:52.834Z,11.13
2023-01-13T02:55:24.540Z,11.02
2023-01-13T03:00:56.505Z,11.05
2023-01-13T03:06:28.054Z,10.95
2023-01-13T03:11:59.765Z,11.04
2023-01-13T03:17:31.608Z,10.89
2023-01-13T03:23:03.198Z,10.85
2023-01-13T03:28:34.953Z,10.75
2023-01-13T03:34:06.882Z,10.75
2023-01-13T03:39:44.791Z,10.65
2023-01-13T03:45:16.488Z,10.67
2023-01-13T03:50:48.205Z,10.73
2023-01-13T03:56:19.897Z,10.76
2023-01-13T04:01:51.765Z,10.76
2023-01-13T04:07:23.535Z,10.75
2023-01-13T04:12:55.171Z,10.84
2023-01-13T04:18:27.196Z,10.76
2023-01-13T04:23:58.552Z,10.88
2023-01-13T04:29:30.281Z,10.86
2023-01-13T04:35:02.054Z,10.86
2023-01-13T04:40:40.107Z,10.94
2023-01-13T04:46:11.968Z,11.01
2023-01-13T04:51:43.927Z,10.92
2023-01-13T04:57:15.322Z,11.08
2023-01-13T05:02:46.997Z,11.04
2023-01-13T05:08:18.736Z,11.09
2023-01-13T05:13:50.472Z,11.12
2023-01-13T05:19:22.563Z,11.21
2023-01-13T05:24:53.909Z,11.24
2023-01-13T05:30:25.755Z,11.2
2023-01-13T05:35:57.381Z,11.26
2023-01-13T05:41:35.525Z,11.32
2023-01-13T05:47:07.544Z,11.09
2023-01-13T05:52:38.941Z,11.11
2023-01-13T05:58:10.586Z,11.08
2023-01-13T06:03:42.969Z,11.21
2023-01-13T06:09:14.345Z,11.02
2023-01-13T06:14:45.825Z,11.18
2023-01-13T06:20:17.677Z,11.25
2023-01-13T06:25:49.779Z,11.18
2023-01-13T06:31:21.311Z,11.15
2023-01-13T06:36:52.720Z,11.0
2023-01-13T06:42:28.820Z,11.02
2023-01-13T06:48:00.532Z,10.96
2023-01-13T06:53:32.280Z,10.94
2023-01-13T06:59:04.031Z,10.91
2023-01-13T07:04:35.752Z,10.95
2023-01-13T07:10:07.482Z,10.79
2023-01-13T07:15:39.222Z,11.02
2023-01-13T07:21:10.997Z,10.87
2023-01-13T07:26:42.737Z,10.84
2023-01-13T07:32:14.856Z,10.89
2023-01-13T07:37:46.221Z,10.87
2023-01-13T07:43:24.347Z,10.89
2023-01-13T07:48:56.045Z,10.79
2023-01-13T07:54:39.563Z,10.98
2023-01-13T07:59:59.744Z,11.17
2023-01-13T08:05:31.215Z,10.99
2023-01-13T08:11:02.981Z,11.12
2023-01-13T08:16:34.684Z,10.9
2023-01-13T08:22:06.357Z,10.92
2023-01-13T08:27:38.095Z,10.88
2023-01-13T08:33:09.822Z,10.83
2023-01-13T08:38:41.578Z,10.77
2023-01-13T08:44:17.803Z,10.91
2023-01-13T08:49:49.430Z,10.78
2023-01-13T08:55:21.074Z,10.72
2023-01-13T09:00:52.897Z,10.23
2023-01-13T09:06:24.554Z,9.75
2023-01-13T09:11:56.296Z,9.42
2023-01-13T09:17:28.062Z,9.09
2023-01-13T09:22:59.729Z,9.18
2023-01-13T09:28:31.446Z,9.42
2023-01-13T09:34:03.157Z,9.54
2023-01-13T09:39:34.873Z,9.66
2023-01-13T09:45:11.128Z,9.85
2023-01-13T09:50:42.890Z,9.98
2023-01-13T09:56:14.678Z,10.0
2023-01-13T10:01:46.688Z,9.97
2023-01-13T10:07:18.038Z,9.69
2023-01-13T10:12:49.781Z,9.77
2023-01-13T10:18:21.509Z,9.82
2023-01-13T10:23:53.236Z,9.89
2023-01-13T10:29:24.957Z,9.9
2023-01-13T10:34:56.742Z,10.08
2023-01-13T10:40:28.805Z,9.93
2023-01-13T10:46:04.832Z,9.6
2023-01-13T10:51:36.340Z,9.25
2023-01-13T10:57:07.986Z,8.94
2023-01-13T11:02:39.757Z,8.59
2023-01-13T11:08:11.384Z,8.76
2023-01-13T11:13:43.140Z,8.87
2023-01-13T11:19:14.846Z,8.88
2023-01-13T11:24:46.577Z,8.99
2023-01-13T11:30:18.553Z,8.86
2023-01-13T11:35:50.034Z,9.09
2023-01-13T11:41:21.743Z,9.1
2023-01-13T11:46:57.920Z,9.16
2023-01-13T11:52:29.670Z,9.31
2023-01-13T11:58:01.362Z,10.04
2023-01-13T12:03:33.133Z,10.56
2023-01-13T12:09:04.822Z,10.66
2023-01-13T12:14:36.608Z,10.82
2023-01-13T12:20:08.577Z,10.83
2023-01-13T12:25:40.032Z,11.23
2023-01-13T12:31:11.738Z,11.05
2023-01-13T12:36:43.460Z,10.48
2023-01-13T12:42:15.201Z,9.99
2023-01-13T12:47:53.369Z,9.92
2023-01-13T12:53:25.055Z,9.78
2023-01-13T12:58:56.801Z,10.01
2023-01-13T13:04:28.569Z,9.9
2023-01-13T13:10:00.269Z,10.07
2023-01-13T13:15:32.075Z,9.78
2023-01-13T13:21:04.391Z,10.11
2023-01-13T13:26:35.457Z,10.07
2023-01-13T13:32:07.216Z,10.25
2023-01-13T13:37:38.912Z,10.27
2023-01-13T13:43:10.620Z,10.16
2023-01-13T13:48:46.766Z,10.33
2023-01-13T13:54:18.524Z,10.35
2023-01-13T13:59:50.448Z,9.92
2023-01-13T14:05:22.025Z,9.72
2023-01-13T14:10:53.840Z,9.27
2023-01-13T14:16:25.650Z,8.62
2023-01-13T14:21:57.140Z,8.44
2023-01-13T14:27:28.869Z,8.45
2023-01-13T14:33:00.860Z,8.56
2023-01-13T14:38:32.629Z,8.65
2023-01-13T14:44:04.029Z,8.54
2023-01-13T14:49:40.512Z,8.6
2023-01-13T14:55:11.916Z,8.3
2023-01-13T15:00:43.829Z,8.34
2023-01-13T15:06:15.398Z,8.26
2023-01-13T15:11:47.416Z,8.05
2023-01-13T15:17:19.102Z,7.9
2023-01-13T15:22:51.534Z,7.97
2023-01-13T15:28:22.536Z,7.9
2023-01-13T15:33:54.045Z,7.63
2023-01-13T15:39:26.244Z,7.77
2023-01-13T15:44:57.815Z,7.72
2023-01-13T15:50:33.935Z,7.71
2023-01-13T15:56:05.635Z,7.8
2023-01-13T16:01:37.102Z,7.7
2023-01-13T16:07:08.715Z,7.78
2023-01-13T16:12:40.463Z,7.79
2023-01-13T16:18:12.546Z,7.55
2023-01-13T16:23:43.991Z,7.4
2023-01-13T16:29:15.708Z,7.5
2023-01-13T16:34:47.838Z,7.44
2023-01-13T16:40:20.202Z,7.42
2023-01-13T16:45:51.528Z,7.66
2023-01-13T16:51:27.344Z,7.65
2023-01-13T16:56:59.063Z,7.98
2023-01-13T17:02:30.472Z,7.63
2023-01-13T17:08:02.354Z,7.53
2023-01-13T17:13:33.958Z,7.73
2023-01-13T17:19:05.726Z,7.62
2023-01-13T17:24:37.757Z,7.6
2023-01-13T17:30:09.188Z,7.6
2023-01-13T17:35:40.868Z,7.55
2023-01-13T17:41:12.964Z,7.85
2023-01-13T17:46:44.607Z,7.96
2023-01-13T17:52:20.732Z,7.98
2023-01-13T17:57:52.497Z,8.06
2023-01-13T18:03:23.880Z,8.01
2023-01-13T18:08:55.987Z,8.06
2023-01-13T18:14:27.364Z,8.36
2023-01-13T18:19:59.539Z,8.22
2023-01-13T18:25:31.183Z,8.22
2023-01-13T18:31:02.671Z,8.16
2023-01-13T18:36:34.803Z,8.1
2023-01-13T18:42:06.010Z,8.11
2023-01-13T18:47:37.747Z,8.32
2023-01-13T18:53:14.208Z,8.34
2023-01-13T18:58:45.601Z,8.31
2023-01-13T19:04:17.323Z,8.2
2023-01-13T19:09:49.411Z,8.16
2023-01-13T19:15:21.019Z,7.83
2023-01-13T19:20:52.786Z,7.89
2023-01-13T19:26:24.230Z,7.94
2023-01-13T19:31:56.271Z,7.73
2023-01-13T19:37:27.946Z,7.73
2023-01-13T19:42:59.592Z,7.51
2023-01-13T19:48:31.210Z,7.59
2023-01-13T19:54:09.859Z,7.78
2023-01-13T19:59:40.970Z,7.79
2023-01-13T20:05:12.682Z,7.78
2023-01-13T20:10:44.413Z,7.69
2023-01-13T20:16:16.172Z,7.7
2023-01-13T20:21:48.240Z,7.89
2023-01-13T20:27:19.587Z,8.17
2023-01-13T20:32:51.745Z,8.27
2023-01-13T20:38:23.760Z,8.15
2023-01-13T20:43:55.176Z,8.23
2023-01-13T20:49:26.775Z,8.07
2023-01-13T20:55:02.605Z,7.54
2023-01-13T21:00:34.636Z,7.58
2023-01-13T21:06:06.836Z,7.36
2023-01-13T21:11:37.748Z,7.1
2023-01-13T21:17:09.460Z,7.02
2023-01-13T21:22:42.151Z,6.84
2023-01-13T21:28:12.893Z,6.78
2023-01-13T21:33:44.619Z,6.97
2023-01-13T21:39:16.315Z,7.0
2023-01-13T21:44:48.352Z,6.87
2023-01-13T21:50:19.781Z,6.88
2023-01-13T21:55:55.948Z,6.87
2023-01-13T22:01:28.072Z,6.78
2023-01-13T22:06:59.387Z,6.62
2023-01-13T22:12:31.068Z,6.71
2023-01-13T22:18:02.870Z,6.9
2023-01-13T22:23:34.920Z,6.76
2023-01-13T22:29:06.529Z,6.64
2023-01-13T22:34:38.040Z,6.75
2023-01-13T22:40:10.188Z,6.69
2023-01-13T22:45:41.465Z,6.76
2023-01-13T22:51:13.218Z,6.84
2023-01-13T22:56:49.384Z,6.99
2023-01-13T23:02:21.334Z,6.79
2023-01-13T23:07:53.082Z,6.72
2023-01-13T23:13:24.538Z,6.73
2023-01-13T23:18:56.450Z,6.75
2023-01-13T23:24:28.147Z,6.86
2023-01-13T23:30:00.010Z,7.08
2023-01-13T23:35:31.344Z,7.08
2023-01-13T23:41:03.061Z,7.27
2023-01-13T23:46:34.728Z,7.31
2023-01-13T23:52:06.499Z,7.33
2023-01-13T23:57:44.621Z,7.47
