createdAt,value
2019-06-15T00:00:56.402Z,457.17
2019-06-15T00:03:27.562Z,462.88
2019-06-15T00:05:58.970Z,446.22
2019-06-15T00:08:31.403Z,454.83
2019-06-15T00:11:02.699Z,451.27
2019-06-15T00:13:34.054Z,466.65
2019-06-15T00:16:05.495Z,450.02
2019-06-15T00:18:36.687Z,451.67
2019-06-15T00:21:08.098Z,443.57
2019-06-15T00:23:39.317Z,448.97
2019-06-15T00:26:11.028Z,450.45
2019-06-15T00:28:42.256Z,442.63
2019-06-15T00:31:13.613Z,441.80
2019-06-15T00:33:44.796Z,443.57
2019-06-15T00:36:16.038Z,436.80
2019-06-15T00:38:47.441Z,434.90
2019-06-15T00:41:18.682Z,438.07
2019-06-15T00:43:49.960Z,449.92
2019-06-15T00:46:21.324Z,437.52
2019-06-15T00:48:52.689Z,440.47
2019-06-15T00:51:23.878Z,460.30
2019-06-15T00:53:54.874Z,438.80
2019-06-15T00:56:26.083Z,442.83
2019-06-15T00:58:57.484Z,431.40
2019-06-15T01:01:28.802Z,438.85
2019-06-15T01:03:59.979Z,437.42
2019-06-15T01:06:31.413Z,439.67
2019-06-15T01:09:02.556Z,421.22
2019-06-15T01:11:35.743Z,440.12
2019-06-15T01:14:07.357Z,430.63
2019-06-15T01:16:38.621Z,420.52
2019-06-15T01:19:09.803Z,428.08
2019-06-15T01:21:41.393Z,426.22
2019-06-15T01:24:12.634Z,416.57
2019-06-15T01:26:43.832Z,418.67
2019-06-15T01:29:15.051Z,405.03
2019-06-15T01:31:46.224Z,399.27
2019-06-15T01:34:17.445Z,397.35
2019-06-15T01:36:48.714Z,402.23
2019-06-15T01:39:20.007Z,397.10
2019-06-15T01:41:51.502Z,385.80
2019-06-15T01:44:23.737Z,393.48
2019-06-15T01:46:55.063Z,392.10
2019-06-15T01:49:26.342Z,394.65
2019-06-15T01:51:57.774Z,392.62
2019-06-15T01:54:29.001Z,385.10
2019-06-15T01:57:00.236Z,377.18
2019-06-15T01:59:31.420Z,385.70
2019-06-15T02:02:02.636Z,379.73
2019-06-15T02:04:33.789Z,389.80
2019-06-15T02:07:05.443Z,380.00
2019-06-15T02:09:36.674Z,388.30
2019-06-15T02:12:07.978Z,396.98
2019-06-15T02:14:39.452Z,384.35
2019-06-15T02:17:11.845Z,388.68
2019-06-15T02:19:43.413Z,383.65
2019-06-15T02:22:15.610Z,376.65
2019-06-15T02:24:46.807Z,370.12
2019-06-15T02:27:18.382Z,370.40
2019-06-15T02:29:49.591Z,371.52
2019-06-15T02:32:21.188Z,367.00
2019-06-15T02:34:52.467Z,374.82
2019-06-15T02:37:23.763Z,375.05
2019-06-15T02:39:55.104Z,369.90
2019-06-15T02:42:26.443Z,374.88
2019-06-15T02:44:57.793Z,377.62
2019-06-15T02:47:29.224Z,379.87
2019-06-15T02:50:00.503Z,382.62
2019-06-15T02:52:31.915Z,377.15
2019-06-15T02:55:03.395Z,366.17
2019-06-15T02:57:34.685Z,376.30
2019-06-15T03:00:06.543Z,373.05
2019-06-15T03:02:37.752Z,368.48
2019-06-15T03:05:09.763Z,368.12
2019-06-15T03:07:41.438Z,365.77
2019-06-15T03:10:12.820Z,385.45
2019-06-15T03:12:45.049Z,361.40
2019-06-15T03:15:17.841Z,381.23
2019-06-15T03:17:50.189Z,380.80
2019-06-15T03:20:21.537Z,380.70
2019-06-15T03:22:52.786Z,369.35
2019-06-15T03:25:25.006Z,361.35
2019-06-15T03:27:56.253Z,380.15
2019-06-15T03:30:27.485Z,384.75
2019-06-15T03:32:58.673Z,373.20
2019-06-15T03:35:30.033Z,383.30
2019-06-15T03:38:01.487Z,370.07
2019-06-15T03:40:32.680Z,381.05
2019-06-15T03:43:04.095Z,377.80
2019-06-15T03:45:35.335Z,367.32
2019-06-15T03:48:06.814Z,368.82
2019-06-15T03:50:37.977Z,374.07
2019-06-15T03:53:09.392Z,377.85
2019-06-15T03:55:41.907Z,358.35
2019-06-15T03:58:13.074Z,364.82
2019-06-15T04:00:55.864Z,370.95
2019-06-15T04:03:27.187Z,358.20
2019-06-15T04:05:58.339Z,365.73
2019-06-15T04:08:29.588Z,374.10
2019-06-15T04:11:00.783Z,378.80
2019-06-15T04:13:32.069Z,373.45
2019-06-15T04:16:03.442Z,382.10
2019-06-15T04:18:34.651Z,383.40
2019-06-15T04:21:06.110Z,389.82
2019-06-15T04:23:37.620Z,391.65
2019-06-15T04:26:08.812Z,395.52
2019-06-15T04:28:40.063Z,404.72
2019-06-15T04:31:11.172Z,399.75
2019-06-15T04:33:42.612Z,407.82
2019-06-15T04:36:13.893Z,411.25
2019-06-15T04:38:45.456Z,408.32
2019-06-15T04:41:16.708Z,412.23
2019-06-15T04:43:47.946Z,421.10
2019-06-15T04:46:18.897Z,421.67
2019-06-15T04:48:49.840Z,428.17
2019-06-15T04:51:21.753Z,431.03
2019-06-15T04:53:52.624Z,442.43
2019-06-15T04:56:23.898Z,451.50
2019-06-15T04:58:55.080Z,462.50
2019-06-15T05:01:25.986Z,466.73
2019-06-15T05:03:56.889Z,486.20
2019-06-15T05:06:27.824Z,496.47
2019-06-15T05:08:58.852Z,488.97
2019-06-15T05:11:30.074Z,493.87
2019-06-15T05:14:01.212Z,501.00
2019-06-15T05:16:32.466Z,512.77
2019-06-15T05:19:03.473Z,531.83
2019-06-15T05:21:34.584Z,540.60
2019-06-15T05:24:08.541Z,564.43
2019-06-15T05:26:38.213Z,593.10
2019-06-15T05:29:09.244Z,603.80
2019-06-15T05:31:40.133Z,631.10
2019-06-15T05:34:11.503Z,661.73
2019-06-15T05:36:42.469Z,685.17
2019-06-15T05:39:13.510Z,705.40
2019-06-15T05:41:44.483Z,736.20
2019-06-15T05:44:15.474Z,754.00
2019-06-15T05:46:46.428Z,761.40
2019-06-15T05:49:17.447Z,764.40
2019-06-15T05:51:48.527Z,777.93
2019-06-15T05:54:19.710Z,783.97
2019-06-15T05:56:50.775Z,770.10
2019-06-15T05:59:21.870Z,810.27
2019-06-15T06:01:53.005Z,816.27
2019-06-15T06:04:24.515Z,824.00
2019-06-15T06:06:55.620Z,842.80
2019-06-15T06:09:27.286Z,845.77
2019-06-15T06:11:58.684Z,864.07
2019-06-15T06:14:30.136Z,877.87
2019-06-15T06:17:01.482Z,880.27
2019-06-15T06:19:32.910Z,870.53
2019-06-15T06:22:04.336Z,891.87
2019-06-15T06:24:36.639Z,901.80
2019-06-15T06:27:08.247Z,918.03
2019-06-15T06:29:39.654Z,921.70
2019-06-15T06:32:11.088Z,926.80
2019-06-15T06:34:42.807Z,923.23
2019-06-15T06:37:14.710Z,917.80
2019-06-15T06:39:46.258Z,907.47
2019-06-15T06:42:18.169Z,903.03
2019-06-15T06:44:50.019Z,884.47
2019-06-15T06:47:21.748Z,870.57
2019-06-15T06:49:53.602Z,840.33
2019-06-15T06:52:25.436Z,838.70
2019-06-15T06:54:57.124Z,841.90
2019-06-15T06:57:29.307Z,865.63
2019-06-15T07:00:01.029Z,866.13
2019-06-15T07:02:32.937Z,857.70
2019-06-15T07:05:05.117Z,868.20
2019-06-15T07:07:37.015Z,863.13
2019-06-15T07:10:09.788Z,864.13
2019-06-15T07:12:41.800Z,861.60
2019-06-15T07:15:13.727Z,862.17
2019-06-15T07:17:45.273Z,883.53
2019-06-15T07:20:17.057Z,885.00
2019-06-15T07:22:48.766Z,888.93
2019-06-15T07:25:20.346Z,891.07
2019-06-15T07:28:06.897Z,913.27
2019-06-15T07:30:24.962Z,902.60
2019-06-15T07:32:56.370Z,899.70
2019-06-15T07:35:27.810Z,910.93
2019-06-15T07:37:59.143Z,907.63
2019-06-15T07:40:31.569Z,921.33
2019-06-15T07:43:02.935Z,932.87
2019-06-15T07:45:34.462Z,923.87
2019-06-15T07:48:06.163Z,930.50
2019-06-15T07:50:37.808Z,920.70
2019-06-15T07:53:09.692Z,931.33
2019-06-15T07:55:41.197Z,935.90
2019-06-15T07:58:24.055Z,933.80
2019-06-15T08:00:46.909Z,939.20
2019-06-15T08:03:18.582Z,943.23
2019-06-15T08:05:50.439Z,946.60
2019-06-15T08:08:22.025Z,952.83
2019-06-15T08:10:54.548Z,962.70
2019-06-15T08:13:26.095Z,957.37
2019-06-15T08:15:57.622Z,972.17
2019-06-15T08:18:29.080Z,965.53
2019-06-15T08:21:00.432Z,959.37
2019-06-15T08:23:32.029Z,964.37
2019-06-15T08:26:03.967Z,952.10
2019-06-15T08:28:40.375Z,948.60
2019-06-15T08:31:08.727Z,954.93
2019-06-15T08:33:40.304Z,956.70
2019-06-15T08:36:11.863Z,954.83
2019-06-15T08:38:43.316Z,958.47
2019-06-15T08:41:15.124Z,957.57
2019-06-15T08:43:46.771Z,966.40
2019-06-15T08:46:18.107Z,963.70
2019-06-15T08:48:49.630Z,961.40
2019-06-15T08:51:21.528Z,972.70
2019-06-15T08:53:53.017Z,974.17
2019-06-15T08:56:24.666Z,974.23
2019-06-15T08:58:56.200Z,975.43
2019-06-15T09:01:27.879Z,968.87
2019-06-15T09:03:59.853Z,962.90
2019-06-15T09:06:31.236Z,962.97
2019-06-15T09:09:02.561Z,969.73
2019-06-15T09:11:35.680Z,965.30
2019-06-15T09:14:07.056Z,970.30
2019-06-15T09:16:38.597Z,978.37
2019-06-15T09:19:09.787Z,967.77
2019-06-15T09:21:41.292Z,965.93
2019-06-15T09:24:12.528Z,954.97
2019-06-15T09:26:46.347Z,949.13
2019-06-15T09:29:17.364Z,948.77
2019-06-15T09:31:49.037Z,940.73
2019-06-15T09:34:20.630Z,944.57
2019-06-15T09:36:52.258Z,944.93
2019-06-15T09:39:23.387Z,955.93
2019-06-15T09:41:54.716Z,956.53
2019-06-15T09:44:26.023Z,965.60
2019-06-15T09:46:57.205Z,973.87
2019-06-15T09:49:28.487Z,977.83
2019-06-15T09:51:59.607Z,969.60
2019-06-15T09:54:31.252Z,967.43
2019-06-15T09:57:02.734Z,969.40
2019-06-15T09:59:34.166Z,973.63
2019-06-15T10:02:05.662Z,978.30
2019-06-15T10:04:37.340Z,984.43
2019-06-15T10:07:08.944Z,992.13
2019-06-15T10:09:40.237Z,989.53
2019-06-15T10:12:11.695Z,996.23
2019-06-15T10:14:42.680Z,994.57
2019-06-15T10:17:14.151Z,995.27
2019-06-15T10:19:45.380Z,989.93
2019-06-15T10:22:17.004Z,978.87
2019-06-15T10:24:48.053Z,976.37
2019-06-15T10:27:19.459Z,979.70
2019-06-15T10:29:50.582Z,981.07
2019-06-15T10:32:21.910Z,975.13
2019-06-15T10:34:52.897Z,970.87
2019-06-15T10:37:23.900Z,981.97
2019-06-15T10:39:55.492Z,987.10
2019-06-15T10:42:26.805Z,984.83
2019-06-15T10:44:58.077Z,978.43
2019-06-15T10:47:29.363Z,977.90
2019-06-15T10:50:00.463Z,999.90
2019-06-15T10:52:31.473Z,985.73
2019-06-15T10:55:02.415Z,983.97
2019-06-15T10:57:33.699Z,985.87
2019-06-15T11:00:06.372Z,993.77
2019-06-15T11:02:37.437Z,981.87
2019-06-15T11:05:08.781Z,975.17
2019-06-15T11:07:39.872Z,969.73
2019-06-15T11:10:12.721Z,966.03
2019-06-15T11:12:46.784Z,967.30
2019-06-15T11:15:17.116Z,957.97
2019-06-15T11:17:48.644Z,956.47
2019-06-15T11:20:19.636Z,956.00
2019-06-15T11:22:51.034Z,951.77
2019-06-15T11:25:22.396Z,949.30
2019-06-15T11:27:53.400Z,941.00
2019-06-15T11:30:24.571Z,941.33
2019-06-15T11:32:55.846Z,936.33
2019-06-15T11:35:26.857Z,925.27
2019-06-15T11:37:57.958Z,924.07
2019-06-15T11:40:29.166Z,921.93
2019-06-15T11:43:00.410Z,915.17
2019-06-15T11:45:31.516Z,906.03
2019-06-15T11:48:02.540Z,902.70
2019-06-15T11:50:33.852Z,898.43
2019-06-15T11:53:05.065Z,898.73
2019-06-15T11:55:39.598Z,901.53
2019-06-15T11:58:08.702Z,900.30
2019-06-15T12:00:41.522Z,892.83
2019-06-15T12:03:12.866Z,899.80
2019-06-15T12:05:43.756Z,897.00
2019-06-15T12:08:14.962Z,901.27
2019-06-15T12:10:46.091Z,904.17
2019-06-15T12:13:17.343Z,902.13
2019-06-15T12:15:48.228Z,914.10
2019-06-15T12:18:19.336Z,912.90
2019-06-15T12:20:50.313Z,911.90
2019-06-15T12:23:21.552Z,914.13
2019-06-15T12:25:52.813Z,912.67
2019-06-15T12:28:24.125Z,906.57
2019-06-15T12:30:55.365Z,914.10
2019-06-15T12:33:26.877Z,921.37
2019-06-15T12:35:58.039Z,907.87
2019-06-15T12:38:29.655Z,914.17
2019-06-15T12:41:00.790Z,898.53
2019-06-15T12:43:32.409Z,901.10
2019-06-15T12:46:04.032Z,897.90
2019-06-15T12:48:35.176Z,885.93
2019-06-15T12:51:06.562Z,888.30
2019-06-15T12:53:37.584Z,886.90
2019-06-15T12:56:08.402Z,879.13
2019-06-15T12:58:39.659Z,880.20
2019-06-15T13:01:10.819Z,876.73
2019-06-15T13:03:41.820Z,867.23
2019-06-15T13:06:13.921Z,872.00
2019-06-15T13:08:45.434Z,874.63
2019-06-15T13:11:16.691Z,878.90
2019-06-15T13:13:47.774Z,878.50
2019-06-15T13:16:18.636Z,860.67
2019-06-15T13:18:49.914Z,870.73
2019-06-15T13:21:21.158Z,865.57
2019-06-15T13:23:52.446Z,873.83
2019-06-15T13:26:23.673Z,875.10
2019-06-15T13:28:54.931Z,877.67
2019-06-15T13:31:26.018Z,872.17
2019-06-15T13:33:56.892Z,869.17
2019-06-15T13:36:28.086Z,861.27
2019-06-15T13:38:59.009Z,857.13
2019-06-15T13:41:29.854Z,859.83
2019-06-15T13:44:01.227Z,860.13
2019-06-15T13:46:32.714Z,853.10
2019-06-15T13:49:03.990Z,855.83
2019-06-15T13:51:34.996Z,859.97
2019-06-15T13:54:06.178Z,856.80
2019-06-15T13:56:37.178Z,860.23
2019-06-15T13:59:08.403Z,859.57
2019-06-15T14:01:39.391Z,856.17
2019-06-15T14:04:10.458Z,853.10
2019-06-15T14:06:41.678Z,863.20
2019-06-15T14:09:12.722Z,858.70
2019-06-15T14:11:43.615Z,864.90
2019-06-15T14:14:14.936Z,867.47
2019-06-15T14:16:45.889Z,871.47
2019-06-15T14:19:16.800Z,859.03
2019-06-15T14:21:47.694Z,853.20
2019-06-15T14:24:18.692Z,863.60
2019-06-15T14:26:49.686Z,859.97
2019-06-15T14:29:20.669Z,850.63
2019-06-15T14:31:51.559Z,851.03
2019-06-15T14:34:22.537Z,843.07
2019-06-15T14:36:53.499Z,844.73
2019-06-15T14:39:24.881Z,838.03
2019-06-15T14:41:55.870Z,840.73
2019-06-15T14:44:26.891Z,837.70
2019-06-15T14:46:57.768Z,840.53
2019-06-15T14:49:28.808Z,839.23
2019-06-15T14:51:59.966Z,846.60
2019-06-15T14:54:30.872Z,838.73
2019-06-15T14:57:02.027Z,836.20
2019-06-15T14:59:46.432Z,833.17
2019-06-15T15:02:10.956Z,869.13
2019-06-15T15:04:38.802Z,839.17
2019-06-15T15:07:10.365Z,844.10
2019-06-15T15:09:41.363Z,846.87
2019-06-15T15:12:16.010Z,846.80
2019-06-15T15:14:47.026Z,842.80
2019-06-15T15:17:17.918Z,844.57
2019-06-15T15:19:48.984Z,838.57
2019-06-15T15:22:20.227Z,835.07
2019-06-15T15:24:51.227Z,833.50
2019-06-15T15:27:22.238Z,835.90
2019-06-15T15:29:53.246Z,838.33
2019-06-15T15:32:31.001Z,831.27
2019-06-15T15:34:57.071Z,838.57
2019-06-15T15:37:28.443Z,839.97
2019-06-15T15:39:59.536Z,835.77
2019-06-15T15:42:30.409Z,828.60
2019-06-15T15:45:01.423Z,830.47
2019-06-15T15:47:32.481Z,841.17
2019-06-15T15:50:03.348Z,829.27
2019-06-15T15:52:37.178Z,819.33
2019-06-15T15:55:09.417Z,819.67
2019-06-15T15:57:40.403Z,821.73
2019-06-15T16:00:16.454Z,817.30
2019-06-15T16:02:51.723Z,821.63
2019-06-15T16:05:19.657Z,817.60
2019-06-15T16:07:50.815Z,824.33
2019-06-15T16:10:21.931Z,813.20
2019-06-15T16:12:53.065Z,810.03
2019-06-15T16:15:26.555Z,810.57
2019-06-15T16:17:57.134Z,812.93
2019-06-15T16:20:28.176Z,807.20
2019-06-15T16:22:59.478Z,808.30
2019-06-15T16:25:30.627Z,803.27
2019-06-15T16:28:02.039Z,808.40
2019-06-15T16:30:59.814Z,804.00
2019-06-15T16:33:08.111Z,799.83
2019-06-15T16:35:40.184Z,794.40
2019-06-15T16:38:11.200Z,794.10
2019-06-15T16:40:42.383Z,787.07
2019-06-15T16:43:13.514Z,778.23
2019-06-15T16:45:46.643Z,784.63
2019-06-15T16:48:17.398Z,782.27
2019-06-15T16:50:48.441Z,777.50
2019-06-15T16:53:19.606Z,776.27
2019-06-15T16:55:50.709Z,770.53
2019-06-15T16:58:21.961Z,757.77
2019-06-15T17:00:53.069Z,758.53
2019-06-15T17:03:26.184Z,741.10
2019-06-15T17:05:58.228Z,755.77
2019-06-15T17:08:29.561Z,738.00
2019-06-15T17:11:00.757Z,740.57
2019-06-15T17:13:31.697Z,730.43
2019-06-15T17:16:03.133Z,727.47
2019-06-15T17:18:36.235Z,729.53
2019-06-15T17:21:07.157Z,730.23
2019-06-15T17:23:38.600Z,722.10
2019-06-15T17:26:09.566Z,714.80
2019-06-15T17:28:40.467Z,762.87
2019-06-15T17:31:11.741Z,720.77
2019-06-15T17:33:43.287Z,724.93
2019-06-15T17:36:14.543Z,709.93
2019-06-15T17:38:46.254Z,729.07
2019-06-15T17:41:17.486Z,723.10
2019-06-15T17:43:48.546Z,719.03
2019-06-15T17:46:19.528Z,720.30
2019-06-15T17:48:50.431Z,723.93
2019-06-15T17:51:21.529Z,724.13
2019-06-15T17:53:52.509Z,717.00
2019-06-15T17:56:23.462Z,717.27
2019-06-15T17:58:54.324Z,716.23
2019-06-15T18:01:26.558Z,704.03
2019-06-15T18:03:58.280Z,713.97
2019-06-15T18:06:30.313Z,706.70
2019-06-15T18:09:01.667Z,700.00
2019-06-15T18:11:37.390Z,710.27
2019-06-15T18:14:06.902Z,703.83
2019-06-15T18:16:38.434Z,708.67
2019-06-15T18:19:09.422Z,709.37
2019-06-15T18:21:41.574Z,691.27
2019-06-15T18:24:12.573Z,711.03
2019-06-15T18:26:43.787Z,697.07
2019-06-15T18:29:16.764Z,708.57
2019-06-15T18:31:47.484Z,704.60
2019-06-15T18:34:18.504Z,692.63
2019-06-15T18:36:49.370Z,718.10
2019-06-15T18:39:20.557Z,691.57
2019-06-15T18:41:51.508Z,683.70
2019-06-15T18:44:22.572Z,694.70
2019-06-15T18:46:56.424Z,696.13
2019-06-15T18:49:27.380Z,691.40
2019-06-15T18:51:58.458Z,691.10
2019-06-15T18:54:29.467Z,684.60
2019-06-15T18:57:00.414Z,676.03
2019-06-15T18:59:31.387Z,678.80
2019-06-15T19:02:02.347Z,678.77
2019-06-15T19:04:33.183Z,676.97
2019-06-15T19:07:06.505Z,661.90
2019-06-15T19:09:37.231Z,670.93
2019-06-15T19:12:08.101Z,666.00
2019-06-15T19:14:39.033Z,671.43
2019-06-15T19:17:10.385Z,674.97
2019-06-15T19:19:41.290Z,669.47
2019-06-15T19:22:14.056Z,666.33
2019-06-15T19:24:49.992Z,666.70
2019-06-15T19:27:18.013Z,668.33
2019-06-15T19:29:48.959Z,669.20
2019-06-15T19:32:19.990Z,660.80
2019-06-15T19:34:51.322Z,663.47
2019-06-15T19:37:22.203Z,657.60
2019-06-15T19:39:53.183Z,656.43
2019-06-15T19:42:26.005Z,659.30
2019-06-15T19:44:57.221Z,655.13
2019-06-15T19:47:28.501Z,652.77
2019-06-15T19:49:59.666Z,658.43
2019-06-15T19:52:31.077Z,646.07
2019-06-15T19:55:02.465Z,650.27
2019-06-15T19:57:36.004Z,640.87
2019-06-15T20:00:07.487Z,644.00
2019-06-15T20:02:38.513Z,643.33
2019-06-15T20:05:10.663Z,639.27
2019-06-15T20:07:41.911Z,635.67
2019-06-15T20:10:14.626Z,644.87
2019-06-15T20:12:46.627Z,630.93
2019-06-15T20:15:17.892Z,634.30
2019-06-15T20:17:49.299Z,636.83
2019-06-15T20:20:20.545Z,633.93
2019-06-15T20:22:51.754Z,635.13
2019-06-15T20:25:22.578Z,635.03
2019-06-15T20:27:56.237Z,628.87
2019-06-15T20:30:26.602Z,620.47
2019-06-15T20:32:57.572Z,622.23
2019-06-15T20:35:28.610Z,625.47
2019-06-15T20:37:59.696Z,617.73
2019-06-15T20:40:30.856Z,615.93
2019-06-15T20:43:01.810Z,615.73
2019-06-15T20:45:33.891Z,615.17
2019-06-15T20:48:06.823Z,594.03
2019-06-15T20:50:37.757Z,610.30
2019-06-15T20:53:08.845Z,607.03
2019-06-15T20:55:40.056Z,607.17
2019-06-15T20:58:11.102Z,597.97
2019-06-15T21:00:42.059Z,591.40
2019-06-15T21:03:13.190Z,587.73
2019-06-15T21:05:44.204Z,574.03
2019-06-15T21:08:15.977Z,623.27
2019-06-15T21:10:46.977Z,578.93
2019-06-15T21:13:17.961Z,574.27
2019-06-15T21:15:49.600Z,573.17
2019-06-15T21:18:20.744Z,564.27
2019-06-15T21:20:51.784Z,571.07
2019-06-15T21:23:22.882Z,555.87
2019-06-15T21:25:54.010Z,560.73
2019-06-15T21:28:27.185Z,554.10
2019-06-15T21:30:57.625Z,553.00
2019-06-15T21:33:28.622Z,560.47
2019-06-15T21:35:59.514Z,553.17
2019-06-15T21:38:30.725Z,547.93
2019-06-15T21:41:01.980Z,540.03
2019-06-15T21:43:33.043Z,536.27
2019-06-15T21:46:06.302Z,529.77
2019-06-15T21:48:37.089Z,522.97
2019-06-15T21:51:08.629Z,518.00
2019-06-15T21:53:39.961Z,518.73
2019-06-15T21:56:11.102Z,507.40
2019-06-15T21:58:42.833Z,502.70
2019-06-15T22:01:22.405Z,497.73
2019-06-15T22:03:53.874Z,497.63
2019-06-15T22:06:26.251Z,500.80
2019-06-15T22:08:58.005Z,493.80
2019-06-15T22:11:29.099Z,491.27
2019-06-15T22:14:00.270Z,491.23
2019-06-15T22:16:31.455Z,478.43
2019-06-15T22:19:03.035Z,495.53
2019-06-15T22:21:36.619Z,484.43
2019-06-15T22:24:07.559Z,481.80
2019-06-15T22:26:38.948Z,480.97
2019-06-15T22:29:10.795Z,485.67
2019-06-15T22:31:42.123Z,488.47
2019-06-15T22:34:16.066Z,484.80
2019-06-15T22:36:47.926Z,479.27
2019-06-15T22:39:19.412Z,480.07
2019-06-15T22:41:50.696Z,477.80
2019-06-15T22:44:22.077Z,466.90
2019-06-15T22:46:53.270Z,462.60
2019-06-15T22:49:24.911Z,457.33
2019-06-15T22:51:56.904Z,444.47
2019-06-15T22:54:29.065Z,437.67
2019-06-15T22:57:00.163Z,442.37
2019-06-15T22:59:31.513Z,435.00
2019-06-15T23:02:02.443Z,427.93
2019-06-15T23:04:33.528Z,416.30
2019-06-15T23:07:06.796Z,418.80
2019-06-15T23:09:37.574Z,417.13
2019-06-15T23:12:08.734Z,406.17
2019-06-15T23:14:41.051Z,404.05
2019-06-15T23:17:12.174Z,400.00
2019-06-15T23:19:45.977Z,412.48
2019-06-15T23:22:17.179Z,414.17
2019-06-15T23:24:48.179Z,397.90
2019-06-15T23:27:19.631Z,402.25
2019-06-15T23:29:50.683Z,398.30
2019-06-15T23:32:22.033Z,404.57
2019-06-15T23:34:56.384Z,399.37
2019-06-15T23:37:27.530Z,397.23
2019-06-15T23:40:16.360Z,409.43
2019-06-15T23:42:47.959Z,411.07
2019-06-15T23:45:20.526Z,408.98
2019-06-15T23:47:51.890Z,394.27
2019-06-15T23:50:26.404Z,394.18
2019-06-15T23:52:58.156Z,395.05
2019-06-15T23:55:29.603Z,385.45
2019-06-15T23:58:00.848Z,389.70
