createdAt,value
2022-07-29T00:01:44.424Z,16.41
2022-07-29T00:04:46.264Z,16.41
2022-07-29T00:07:48.195Z,16.41
2022-07-29T00:10:49.987Z,16.40
2022-07-29T00:13:51.773Z,16.41
2022-07-29T00:16:53.918Z,16.39
2022-07-29T00:19:55.922Z,16.40
2022-07-29T00:22:58.132Z,16.40
2022-07-29T00:26:00.142Z,16.41
2022-07-29T00:29:32.630Z,16.42
2022-07-29T00:32:26.525Z,16.41
2022-07-29T00:35:46.696Z,16.41
2022-07-29T00:38:49.980Z,16.40
2022-07-29T00:41:51.777Z,16.38
2022-07-29T00:44:53.645Z,16.36
2022-07-29T00:47:55.481Z,16.36
2022-07-29T00:51:02.412Z,16.35
2022-07-29T00:54:08.178Z,16.33
2022-07-29T00:57:10.033Z,16.29
2022-07-29T01:00:15.488Z,16.26
2022-07-29T01:03:17.426Z,16.25
2022-07-29T01:06:20.084Z,16.25
2022-07-29T01:09:42.976Z,16.21
2022-07-29T01:12:47.384Z,16.17
2022-07-29T01:15:57.751Z,16.11
2022-07-29T01:19:14.134Z,16.05
2022-07-29T01:22:53.648Z,16.00
2022-07-29T01:26:14.424Z,15.96
2022-07-29T01:29:36.264Z,15.92
2022-07-29T01:32:48.730Z,15.87
2022-07-29T01:35:51.093Z,15.85
2022-07-29T01:39:06.609Z,15.78
2022-07-29T01:42:20.221Z,15.71
2022-07-29T01:45:38.427Z,15.64
2022-07-29T01:49:07.173Z,15.59
2022-07-29T01:52:19.978Z,15.54
2022-07-29T01:55:27.456Z,15.49
2022-07-29T01:58:32.421Z,15.46
2022-07-29T02:01:37.078Z,15.47
2022-07-29T02:04:40.942Z,15.47
2022-07-29T02:07:45.177Z,15.47
2022-07-29T02:10:49.668Z,15.50
2022-07-29T02:13:55.935Z,15.51
2022-07-29T02:17:01.779Z,15.51
2022-07-29T02:20:05.986Z,15.47
2022-07-29T02:23:10.710Z,15.44
2022-07-29T02:26:12.935Z,15.40
2022-07-29T02:29:16.424Z,15.34
2022-07-29T02:32:20.433Z,15.32
2022-07-29T02:35:23.633Z,15.29
2022-07-29T02:38:48.416Z,15.25
2022-07-29T02:41:53.630Z,15.24
2022-07-29T02:44:56.307Z,15.28
2022-07-29T02:48:01.015Z,15.31
2022-07-29T02:51:13.405Z,15.32
2022-07-29T02:54:41.693Z,15.31
2022-07-29T02:58:02.107Z,15.28
2022-07-29T03:01:21.719Z,15.28
2022-07-29T03:04:26.677Z,15.27
2022-07-29T03:07:29.415Z,15.26
2022-07-29T03:10:32.106Z,15.24
2022-07-29T03:13:34.265Z,15.22
2022-07-29T03:16:41.158Z,15.22
2022-07-29T03:19:43.725Z,15.19
2022-07-29T03:22:48.174Z,15.21
2022-07-29T03:25:50.992Z,15.24
2022-07-29T03:28:52.981Z,15.23
2022-07-29T03:31:55.875Z,15.23
2022-07-29T03:34:57.991Z,15.20
2022-07-29T03:38:00.300Z,15.20
2022-07-29T03:41:08.714Z,15.20
2022-07-29T03:44:12.254Z,15.17
2022-07-29T03:47:16.049Z,15.14
2022-07-29T03:50:20.454Z,15.15
2022-07-29T03:53:22.574Z,15.13
2022-07-29T03:56:25.599Z,15.17
2022-07-29T03:59:28.812Z,15.20
2022-07-29T04:02:31.514Z,15.23
2022-07-29T04:05:33.582Z,15.28
2022-07-29T04:08:35.665Z,15.34
2022-07-29T04:12:03.873Z,15.39
2022-07-29T04:15:09.718Z,15.44
2022-07-29T04:18:11.387Z,15.45
2022-07-29T04:21:13.072Z,15.47
2022-07-29T04:24:15.870Z,15.49
2022-07-29T04:27:18.070Z,15.51
2022-07-29T04:30:19.783Z,15.55
2022-07-29T04:33:21.747Z,15.56
2022-07-29T04:36:28.708Z,15.61
2022-07-29T04:39:31.569Z,15.65
2022-07-29T04:42:33.548Z,15.70
2022-07-29T04:45:35.300Z,15.77
2022-07-29T04:48:37.631Z,15.83
2022-07-29T04:51:39.671Z,15.86
2022-07-29T04:54:41.688Z,15.95
2022-07-29T04:57:43.595Z,16.01
2022-07-29T05:00:45.636Z,16.09
2022-07-29T05:03:47.418Z,16.19
2022-07-29T05:06:49.730Z,16.27
2022-07-29T05:09:51.788Z,16.37
2022-07-29T05:12:53.550Z,16.42
2022-07-29T05:15:55.622Z,16.49
2022-07-29T05:18:57.345Z,16.56
2022-07-29T05:21:59.764Z,16.67
2022-07-29T05:25:06.975Z,16.81
2022-07-29T05:28:10.864Z,16.93
2022-07-29T05:31:12.932Z,17.04
2022-07-29T05:34:15.285Z,17.14
2022-07-29T05:37:17.409Z,17.25
2022-07-29T05:40:19.297Z,17.33
2022-07-29T05:43:21.931Z,17.38
2022-07-29T05:46:24.192Z,17.41
2022-07-29T05:49:27.345Z,17.41
2022-07-29T05:52:29.544Z,17.41
2022-07-29T05:55:32.017Z,17.41
2022-07-29T05:58:34.572Z,17.46
2022-07-29T06:01:40.272Z,17.57
2022-07-29T06:04:42.313Z,17.72
2022-07-29T06:07:50.731Z,17.91
2022-07-29T06:10:54.619Z,18.10
2022-07-29T06:13:56.568Z,18.29
2022-07-29T06:16:58.586Z,18.45
2022-07-29T06:20:00.616Z,18.65
2022-07-29T06:23:02.437Z,18.78
2022-07-29T06:26:04.421Z,18.88
2022-07-29T06:29:07.507Z,18.98
2022-07-29T06:32:10.275Z,19.10
2022-07-29T06:35:39.297Z,19.29
2022-07-29T06:38:37.452Z,19.53
2022-07-29T06:41:51.329Z,19.71
2022-07-29T06:44:53.425Z,19.91
2022-07-29T06:47:55.586Z,20.07
2022-07-29T06:50:57.782Z,20.10
2022-07-29T06:54:03.227Z,20.16
2022-07-29T06:57:05.425Z,20.19
2022-07-29T07:00:08.526Z,20.18
2022-07-29T07:03:10.364Z,20.23
2022-07-29T07:06:15.124Z,20.31
2022-07-29T07:09:17.296Z,20.41
2022-07-29T07:12:40.595Z,20.58
2022-07-29T07:15:42.389Z,20.80
2022-07-29T07:18:46.198Z,21.04
2022-07-29T07:21:49.169Z,21.21
2022-07-29T07:24:51.245Z,21.30
2022-07-29T07:27:53.264Z,21.30
2022-07-29T07:30:55.187Z,21.20
2022-07-29T07:33:57.217Z,21.04
2022-07-29T07:36:59.081Z,20.88
2022-07-29T07:40:01.744Z,20.71
2022-07-29T07:43:03.829Z,20.60
2022-07-29T07:46:06.122Z,20.56
2022-07-29T07:49:08.062Z,20.54
2022-07-29T07:52:11.088Z,20.47
2022-07-29T07:55:13.157Z,20.46
2022-07-29T07:58:15.278Z,20.44
2022-07-29T08:01:19.973Z,20.38
2022-07-29T08:04:27.098Z,20.36
2022-07-29T08:07:30.371Z,20.35
2022-07-29T08:10:51.803Z,20.30
2022-07-29T08:13:54.103Z,20.26
2022-07-29T08:16:56.088Z,20.24
2022-07-29T08:19:58.130Z,20.28
2022-07-29T08:23:00.375Z,20.36
2022-07-29T08:26:02.367Z,20.52
2022-07-29T08:29:04.370Z,20.70
2022-07-29T08:32:07.117Z,20.85
2022-07-29T08:35:09.853Z,20.97
2022-07-29T08:38:11.795Z,21.01
2022-07-29T08:41:13.856Z,21.06
2022-07-29T08:44:18.331Z,21.18
2022-07-29T08:47:34.064Z,21.40
2022-07-29T08:50:37.926Z,21.69
2022-07-29T08:53:43.472Z,21.94
2022-07-29T08:56:49.064Z,22.04
2022-07-29T08:59:53.656Z,22.15
2022-07-29T09:02:58.485Z,22.30
2022-07-29T09:06:00.403Z,22.47
2022-07-29T09:09:02.471Z,22.72
2022-07-29T09:12:05.922Z,22.97
2022-07-29T09:15:08.744Z,23.10
2022-07-29T09:18:20.658Z,23.27
2022-07-29T09:22:00.504Z,23.41
2022-07-29T09:25:05.497Z,23.57
2022-07-29T09:28:15.457Z,23.67
2022-07-29T09:31:17.458Z,23.76
2022-07-29T09:34:24.778Z,23.87
2022-07-29T09:37:28.865Z,23.93
2022-07-29T09:40:30.863Z,23.90
2022-07-29T09:43:33.125Z,23.83
2022-07-29T09:46:35.724Z,23.76
2022-07-29T09:49:56.264Z,23.78
2022-07-29T09:52:58.146Z,23.84
2022-07-29T09:56:00.527Z,23.98
2022-07-29T09:59:09.596Z,24.15
2022-07-29T10:02:23.764Z,24.42
2022-07-29T10:05:36.443Z,24.62
2022-07-29T10:08:38.999Z,24.78
2022-07-29T10:11:49.671Z,24.90
2022-07-29T10:14:52.370Z,24.99
2022-07-29T10:17:55.887Z,25.01
2022-07-29T10:20:59.225Z,24.90
2022-07-29T10:24:02.147Z,24.79
2022-07-29T10:27:06.248Z,24.71
2022-07-29T10:30:08.907Z,24.62
2022-07-29T10:33:16.685Z,24.64
2022-07-29T10:36:44.352Z,24.71
2022-07-29T10:40:34.831Z,24.73
2022-07-29T10:43:42.320Z,24.59
2022-07-29T10:46:45.047Z,24.49
2022-07-29T10:49:57.876Z,24.35
2022-07-29T10:52:59.989Z,24.20
2022-07-29T10:56:02.494Z,24.02
2022-07-29T10:59:36.212Z,23.80
2022-07-29T11:02:43.485Z,23.64
2022-07-29T11:05:55.106Z,23.53
2022-07-29T11:09:25.540Z,23.44
2022-07-29T11:12:39.863Z,23.38
2022-07-29T11:15:58.523Z,23.42
2022-07-29T11:19:13.197Z,23.56
2022-07-29T11:22:43.169Z,23.65
2022-07-29T11:26:15.134Z,23.76
2022-07-29T11:29:27.995Z,23.86
2022-07-29T11:32:44.805Z,23.96
2022-07-29T11:36:10.063Z,24.05
2022-07-29T11:39:36.285Z,24.11
2022-07-29T11:42:44.991Z,24.14
2022-07-29T11:45:48.283Z,24.20
2022-07-29T11:48:50.266Z,24.24
2022-07-29T11:52:02.592Z,24.30
2022-07-29T11:55:09.588Z,24.38
2022-07-29T11:58:12.055Z,24.50
2022-07-29T12:01:18.429Z,24.67
2022-07-29T12:04:20.243Z,24.83
2022-07-29T12:07:35.126Z,25.06
2022-07-29T12:10:38.212Z,25.41
2022-07-29T12:13:40.862Z,25.75
2022-07-29T12:16:42.681Z,25.94
2022-07-29T12:19:46.076Z,26.04
2022-07-29T12:22:49.526Z,26.32
2022-07-29T12:25:51.596Z,26.62
2022-07-29T12:28:56.772Z,26.85
2022-07-29T12:31:59.731Z,27.10
2022-07-29T12:35:05.816Z,27.22
2022-07-29T12:38:11.084Z,27.37
2022-07-29T12:41:13.977Z,27.47
2022-07-29T12:44:16.021Z,27.43
2022-07-29T12:47:19.914Z,27.36
2022-07-29T12:50:26.183Z,27.16
2022-07-29T12:53:29.212Z,27.04
2022-07-29T12:56:46.828Z,26.95
2022-07-29T13:00:09.023Z,26.92
2022-07-29T13:03:10.977Z,26.93
2022-07-29T13:06:41.116Z,27.06
2022-07-29T13:09:45.694Z,27.19
2022-07-29T13:13:23.192Z,27.25
2022-07-29T13:16:25.365Z,27.27
2022-07-29T13:19:39.185Z,27.44
2022-07-29T13:22:48.241Z,27.67
2022-07-29T13:25:49.994Z,27.98
2022-07-29T13:28:51.763Z,28.60
2022-07-29T13:31:54.084Z,29.41
2022-07-29T13:34:58.096Z,29.88
2022-07-29T13:38:00.068Z,30.18
2022-07-29T13:41:02.130Z,30.44
2022-07-29T13:44:03.935Z,30.41
2022-07-29T13:47:06.550Z,29.97
2022-07-29T13:50:11.006Z,29.54
2022-07-29T13:53:17.979Z,29.19
2022-07-29T13:56:20.126Z,28.93
2022-07-29T13:59:21.818Z,28.98
2022-07-29T14:02:25.702Z,29.00
2022-07-29T14:05:27.741Z,29.09
2022-07-29T14:08:29.465Z,29.93
2022-07-29T14:11:31.377Z,30.92
2022-07-29T14:14:33.430Z,31.82
2022-07-29T14:17:35.784Z,32.57
2022-07-29T14:20:37.805Z,33.33
2022-07-29T14:23:39.807Z,33.63
2022-07-29T14:26:44.456Z,33.05
2022-07-29T14:29:48.520Z,32.40
2022-07-29T14:32:50.716Z,32.13
2022-07-29T14:35:52.424Z,32.42
2022-07-29T14:38:54.085Z,33.11
2022-07-29T14:41:56.430Z,33.31
2022-07-29T14:44:58.523Z,32.82
2022-07-29T14:48:00.926Z,32.30
2022-07-29T14:51:04.919Z,32.03
2022-07-29T14:54:07.008Z,31.75
2022-07-29T14:57:08.897Z,31.52
2022-07-29T15:00:12.199Z,31.27
2022-07-29T15:03:23.850Z,31.00
2022-07-29T15:06:26.733Z,30.86
2022-07-29T15:09:28.675Z,30.69
2022-07-29T15:12:30.681Z,30.61
2022-07-29T15:15:32.726Z,30.68
2022-07-29T15:18:34.793Z,30.94
2022-07-29T15:21:48.050Z,30.84
2022-07-29T15:24:50.824Z,31.20
2022-07-29T15:27:54.790Z,31.91
2022-07-29T15:30:59.766Z,32.72
2022-07-29T15:34:05.391Z,32.97
2022-07-29T15:37:08.246Z,32.90
2022-07-29T15:40:10.743Z,32.48
2022-07-29T15:43:12.889Z,32.00
2022-07-29T15:46:35.333Z,31.59
2022-07-29T15:49:48.700Z,31.04
2022-07-29T15:52:51.234Z,30.58
2022-07-29T15:55:53.073Z,30.31
2022-07-29T15:58:54.863Z,30.26
2022-07-29T16:01:56.983Z,30.45
2022-07-29T16:04:58.694Z,30.45
2022-07-29T16:08:01.003Z,30.27
2022-07-29T16:11:03.071Z,30.47
2022-07-29T16:14:05.616Z,31.01
2022-07-29T16:17:14.436Z,31.80
2022-07-29T16:20:17.147Z,31.95
2022-07-29T16:23:19.281Z,31.11
2022-07-29T16:26:21.208Z,30.43
2022-07-29T16:29:23.167Z,29.81
2022-07-29T16:32:24.918Z,29.31
2022-07-29T16:35:39.577Z,28.89
2022-07-29T16:38:47.504Z,28.43
2022-07-29T16:41:49.833Z,27.98
2022-07-29T16:44:51.524Z,27.65
2022-07-29T16:48:00.179Z,27.31
2022-07-29T16:51:02.763Z,27.00
2022-07-29T16:54:04.490Z,26.78
2022-07-29T16:57:06.154Z,26.58
2022-07-29T17:00:08.455Z,26.38
2022-07-29T17:03:10.351Z,26.17
2022-07-29T17:06:14.403Z,25.97
2022-07-29T17:09:16.166Z,25.78
2022-07-29T17:12:19.025Z,25.61
2022-07-29T17:15:20.819Z,25.45
2022-07-29T17:18:22.845Z,25.31
2022-07-29T17:21:27.172Z,25.20
2022-07-29T17:24:29.252Z,25.15
2022-07-29T17:27:31.909Z,25.11
2022-07-29T17:30:33.675Z,25.07
2022-07-29T17:33:35.733Z,25.06
2022-07-29T17:36:37.622Z,25.03
2022-07-29T17:39:41.340Z,24.98
2022-07-29T17:42:43.373Z,24.89
2022-07-29T17:45:48.719Z,24.81
2022-07-29T17:48:52.366Z,24.71
2022-07-29T17:51:58.966Z,24.63
2022-07-29T17:55:02.965Z,24.55
2022-07-29T17:58:05.398Z,24.46
2022-07-29T18:01:07.470Z,24.35
2022-07-29T18:04:10.324Z,24.26
2022-07-29T18:07:12.327Z,24.14
2022-07-29T18:10:14.081Z,24.03
2022-07-29T18:13:21.931Z,23.94
2022-07-29T18:16:23.891Z,23.86
2022-07-29T18:19:25.797Z,23.81
2022-07-29T18:22:27.849Z,23.78
2022-07-29T18:25:29.747Z,23.72
2022-07-29T18:28:34.697Z,23.67
2022-07-29T18:31:36.679Z,23.63
2022-07-29T18:34:38.731Z,23.60
2022-07-29T18:38:01.695Z,23.55
2022-07-29T18:41:03.446Z,23.49
2022-07-29T18:44:05.724Z,23.41
2022-07-29T18:47:07.566Z,23.35
2022-07-29T18:50:13.315Z,23.28
2022-07-29T18:53:15.083Z,23.25
2022-07-29T18:56:17.109Z,23.29
2022-07-29T18:59:21.715Z,23.30
2022-07-29T19:02:23.851Z,23.27
2022-07-29T19:05:25.825Z,23.23
2022-07-29T19:08:27.613Z,23.27
2022-07-29T19:11:29.501Z,23.12
2022-07-29T19:14:31.303Z,23.04
2022-07-29T19:17:33.195Z,22.93
2022-07-29T19:20:35.285Z,22.81
2022-07-29T19:24:05.896Z,22.70
2022-07-29T19:26:59.453Z,22.67
2022-07-29T19:30:03.367Z,22.62
2022-07-29T19:33:05.227Z,22.47
2022-07-29T19:36:07.371Z,22.36
2022-07-29T19:39:09.369Z,22.24
2022-07-29T19:42:11.319Z,22.08
2022-07-29T19:45:13.281Z,22.10
2022-07-29T19:48:15.062Z,21.88
2022-07-29T19:51:17.476Z,21.79
2022-07-29T19:54:19.513Z,21.63
2022-07-29T19:57:21.370Z,21.63
2022-07-29T20:00:24.330Z,21.41
2022-07-29T20:03:26.007Z,21.29
2022-07-29T20:06:28.133Z,21.26
2022-07-29T20:09:30.286Z,21.05
2022-07-29T20:12:32.147Z,21.00
2022-07-29T20:15:34.441Z,20.88
2022-07-29T20:18:37.587Z,20.77
2022-07-29T20:21:39.243Z,20.41
2022-07-29T20:24:41.309Z,19.89
2022-07-29T20:27:46.345Z,19.36
2022-07-29T20:30:48.079Z,19.01
2022-07-29T20:33:49.765Z,18.87
2022-07-29T20:36:51.365Z,18.81
2022-07-29T20:39:52.907Z,18.45
2022-07-29T20:42:55.557Z,18.01
2022-07-29T20:45:57.346Z,17.70
2022-07-29T20:48:59.306Z,17.37
2022-07-29T20:52:00.878Z,17.11
2022-07-29T20:55:02.592Z,16.97
2022-07-29T20:58:05.067Z,16.85
2022-07-29T21:01:07.572Z,16.81
2022-07-29T21:04:10.103Z,16.72
2022-07-29T21:07:12.104Z,16.64
2022-07-29T21:10:14.899Z,16.63
2022-07-29T21:13:17.144Z,16.58
2022-07-29T21:16:20.126Z,16.60
2022-07-29T21:19:21.922Z,16.57
2022-07-29T21:22:23.787Z,16.49
2022-07-29T21:25:27.199Z,16.46
2022-07-29T21:28:36.777Z,16.38
2022-07-29T21:31:38.562Z,16.34
2022-07-29T21:34:40.383Z,16.36
2022-07-29T21:37:42.673Z,16.36
2022-07-29T21:40:49.014Z,16.35
2022-07-29T21:43:50.706Z,16.33
2022-07-29T21:46:53.668Z,16.26
2022-07-29T21:49:55.552Z,16.23
2022-07-29T21:52:57.677Z,16.26
2022-07-29T21:56:01.295Z,16.21
2022-07-29T21:59:03.456Z,16.23
2022-07-29T22:02:06.431Z,16.36
2022-07-29T22:05:09.094Z,16.52
2022-07-29T22:08:11.009Z,16.67
2022-07-29T22:11:13.834Z,16.79
2022-07-29T22:14:17.743Z,16.89
2022-07-29T22:17:23.327Z,16.98
2022-07-29T22:20:25.608Z,17.05
2022-07-29T22:23:28.576Z,17.06
2022-07-29T22:26:30.563Z,17.10
2022-07-29T22:29:32.754Z,17.13
2022-07-29T22:32:37.248Z,17.17
2022-07-29T22:35:39.135Z,17.13
2022-07-29T22:38:41.037Z,17.15
2022-07-29T22:41:43.090Z,17.20
2022-07-29T22:44:44.883Z,17.17
2022-07-29T22:47:48.690Z,17.13
2022-07-29T22:50:50.953Z,17.12
2022-07-29T22:53:53.088Z,17.11
2022-07-29T22:56:55.380Z,17.09
2022-07-29T22:59:57.636Z,17.05
2022-07-29T23:02:59.615Z,16.98
2022-07-29T23:06:01.832Z,16.95
2022-07-29T23:09:04.660Z,16.94
2022-07-29T23:12:07.068Z,16.98
2022-07-29T23:15:09.371Z,17.06
2022-07-29T23:18:11.231Z,17.10
2022-07-29T23:21:13.819Z,17.04
2022-07-29T23:24:15.796Z,17.02
2022-07-29T23:27:17.759Z,17.04
2022-07-29T23:30:19.765Z,17.03
2022-07-29T23:33:21.979Z,17.06
2022-07-29T23:36:24.026Z,17.01
2022-07-29T23:39:26.151Z,17.01
2022-07-29T23:42:28.153Z,16.83
2022-07-29T23:45:33.072Z,16.47
2022-07-29T23:48:46.860Z,16.27
2022-07-29T23:51:48.730Z,16.19
2022-07-29T23:54:50.362Z,16.03
2022-07-29T23:57:52.027Z,15.96
