createdAt,value
2018-05-13T00:02:16.372Z,67.61
2018-05-13T00:04:43.919Z,67.77
2018-05-13T00:07:11.441Z,68.05
2018-05-13T00:09:38.980Z,68.37
2018-05-13T00:12:06.520Z,68.75
2018-05-13T00:14:34.063Z,68.92
2018-05-13T00:17:01.597Z,68.62
2018-05-13T00:19:29.121Z,69.03
2018-05-13T00:21:56.656Z,69.34
2018-05-13T00:24:24.166Z,69.57
2018-05-13T00:26:51.686Z,69.80
2018-05-13T00:29:19.259Z,70.19
2018-05-13T00:31:46.770Z,70.97
2018-05-13T00:34:14.291Z,71.02
2018-05-13T00:36:41.822Z,71.67
2018-05-13T00:39:09.355Z,71.49
2018-05-13T00:41:36.874Z,71.32
2018-05-13T00:44:04.462Z,71.33
2018-05-13T00:46:31.986Z,71.50
2018-05-13T00:48:59.540Z,71.63
2018-05-13T00:51:27.069Z,72.16
2018-05-13T00:53:54.563Z,72.20
2018-05-13T00:56:22.107Z,72.63
2018-05-13T00:58:49.637Z,72.27
2018-05-13T01:01:17.146Z,72.77
2018-05-13T01:03:44.674Z,72.70
2018-05-13T01:06:12.258Z,72.62
2018-05-13T01:08:39.776Z,73.30
2018-05-13T01:11:07.325Z,73.40
2018-05-13T01:13:34.855Z,73.24
2018-05-13T01:16:02.374Z,73.25
2018-05-13T01:18:29.917Z,73.91
2018-05-13T01:20:57.480Z,74.67
2018-05-13T01:23:25.010Z,74.74
2018-05-13T01:25:52.533Z,74.51
2018-05-13T01:28:20.066Z,73.81
2018-05-13T01:30:47.582Z,72.79
2018-05-13T01:33:15.089Z,73.05
2018-05-13T01:35:42.659Z,73.11
2018-05-13T01:38:10.188Z,73.07
2018-05-13T01:40:37.700Z,73.23
2018-05-13T01:43:05.264Z,73.19
2018-05-13T01:45:32.806Z,73.10
2018-05-13T01:48:00.372Z,72.71
2018-05-13T01:50:27.901Z,73.49
2018-05-13T01:52:55.431Z,73.56
2018-05-13T01:55:22.964Z,73.50
2018-05-13T01:57:51.454Z,73.04
2018-05-13T02:00:18.996Z,73.50
2018-05-13T02:02:46.546Z,73.44
2018-05-13T02:05:14.074Z,73.54
2018-05-13T02:07:41.632Z,73.38
2018-05-13T02:10:09.145Z,73.42
2018-05-13T02:12:36.690Z,73.70
2018-05-13T02:15:04.250Z,73.87
2018-05-13T02:17:31.759Z,74.15
2018-05-13T02:19:59.359Z,73.99
2018-05-13T02:22:26.883Z,74.12
2018-05-13T02:24:54.385Z,74.30
2018-05-13T02:27:21.959Z,74.40
2018-05-13T02:29:49.549Z,73.85
2018-05-13T02:32:17.085Z,74.35
2018-05-13T02:34:44.611Z,74.32
2018-05-13T02:37:12.125Z,74.17
2018-05-13T02:39:39.639Z,74.62
2018-05-13T02:42:07.188Z,74.65
2018-05-13T02:44:34.707Z,74.77
2018-05-13T02:49:33.335Z,75.42
2018-05-13T02:52:00.842Z,75.90
2018-05-13T02:54:28.341Z,76.31
2018-05-13T02:56:55.906Z,76.69
2018-05-13T02:59:23.451Z,76.76
2018-05-13T03:01:50.991Z,76.83
2018-05-13T03:04:18.515Z,77.14
2018-05-13T03:06:46.020Z,77.53
2018-05-13T03:09:13.561Z,77.61
2018-05-13T03:11:41.106Z,77.64
2018-05-13T03:14:08.617Z,77.60
2018-05-13T03:16:36.162Z,77.72
2018-05-13T03:19:03.716Z,78.82
2018-05-13T03:21:31.271Z,78.79
2018-05-13T03:23:58.771Z,79.16
2018-05-13T03:26:26.331Z,79.30
2018-05-13T03:28:53.860Z,79.34
2018-05-13T03:31:21.378Z,79.39
2018-05-13T03:33:48.945Z,79.59
2018-05-13T03:36:16.489Z,79.65
2018-05-13T03:38:44.015Z,80.68
2018-05-13T03:41:12.549Z,80.58
2018-05-13T03:43:40.078Z,80.15
2018-05-13T03:46:07.606Z,79.94
2018-05-13T03:48:35.162Z,79.46
2018-05-13T03:51:02.681Z,78.45
2018-05-13T03:53:30.228Z,77.09
2018-05-13T03:55:57.775Z,76.18
2018-05-13T03:58:25.309Z,74.58
2018-05-13T04:00:53.822Z,73.19
2018-05-13T04:03:21.354Z,72.12
2018-05-13T04:05:48.887Z,70.09
2018-05-13T04:11:37.248Z,69.67
2018-05-13T04:14:16.602Z,67.98
2018-05-13T04:16:44.118Z,67.14
2018-05-13T04:19:11.671Z,65.34
2018-05-13T04:21:39.228Z,62.16
2018-05-13T04:24:06.760Z,60.19
2018-05-13T04:26:34.408Z,58.06
2018-05-13T04:29:02.807Z,57.08
2018-05-13T04:31:30.356Z,55.80
2018-05-13T04:33:57.926Z,55.25
2018-05-13T04:36:25.553Z,54.60
2018-05-13T04:38:53.075Z,54.28
2018-05-13T04:41:20.644Z,52.70
2018-05-13T04:43:48.197Z,51.21
2018-05-13T04:46:15.729Z,50.18
2018-05-13T04:48:43.280Z,49.42
2018-05-13T04:51:10.886Z,49.23
2018-05-13T04:53:38.405Z,49.39
2018-05-13T04:56:05.970Z,48.60
2018-05-13T04:58:34.642Z,48.45
2018-05-13T05:01:02.189Z,48.20
2018-05-13T05:03:29.763Z,45.41
2018-05-13T05:05:57.944Z,44.15
2018-05-13T05:08:26.229Z,43.57
2018-05-13T05:10:53.758Z,42.82
2018-05-13T05:13:22.247Z,41.92
2018-05-13T05:15:49.825Z,40.93
2018-05-13T05:18:17.341Z,42.70
2018-05-13T05:20:44.899Z,44.72
2018-05-13T05:23:12.446Z,45.54
2018-05-13T05:25:39.970Z,44.49
2018-05-13T05:28:07.507Z,41.27
2018-05-13T05:30:35.044Z,40.09
2018-05-13T05:33:02.541Z,38.25
2018-05-13T05:35:30.090Z,42.24
2018-05-13T05:37:57.624Z,43.77
2018-05-13T05:40:25.196Z,40.68
2018-05-13T05:42:52.750Z,42.85
2018-05-13T05:45:20.314Z,45.03
2018-05-13T05:47:47.836Z,41.59
2018-05-13T05:50:15.415Z,39.62
2018-05-13T05:52:42.909Z,38.57
2018-05-13T05:55:10.439Z,43.02
2018-05-13T05:57:38.011Z,43.05
2018-05-13T06:00:05.530Z,43.23
2018-05-13T06:02:33.115Z,43.23
2018-05-13T06:05:01.285Z,44.05
2018-05-13T06:07:28.847Z,44.50
2018-05-13T06:09:56.389Z,44.53
2018-05-13T06:12:23.988Z,45.03
2018-05-13T06:14:51.532Z,44.23
2018-05-13T06:17:19.091Z,43.77
2018-05-13T06:19:46.729Z,43.07
2018-05-13T06:22:14.235Z,43.41
2018-05-13T06:24:41.767Z,41.77
2018-05-13T06:27:09.361Z,42.24
2018-05-13T06:29:36.878Z,39.97
2018-05-13T06:32:04.409Z,40.24
2018-05-13T06:34:31.959Z,40.25
2018-05-13T06:36:59.507Z,39.34
2018-05-13T06:39:27.021Z,39.94
2018-05-13T06:41:54.567Z,39.76
2018-05-13T06:44:22.069Z,35.89
2018-05-13T06:46:49.607Z,34.83
2018-05-13T06:49:17.180Z,34.61
2018-05-13T06:51:44.688Z,33.06
2018-05-13T06:54:12.234Z,34.85
2018-05-13T06:56:39.816Z,36.93
2018-05-13T06:59:07.387Z,35.11
2018-05-13T07:01:34.906Z,38.26
2018-05-13T07:04:02.491Z,38.70
2018-05-13T07:06:30.066Z,38.22
2018-05-13T07:08:57.602Z,36.61
2018-05-13T07:11:25.138Z,34.54
2018-05-13T07:13:52.692Z,34.53
2018-05-13T07:16:20.305Z,35.91
2018-05-13T07:18:48.795Z,35.62
2018-05-13T07:21:16.313Z,36.81
2018-05-13T07:23:45.433Z,34.91
2018-05-13T07:26:14.751Z,32.75
2018-05-13T07:28:42.342Z,32.76
2018-05-13T07:31:09.877Z,35.21
2018-05-13T07:33:37.421Z,35.19
2018-05-13T07:36:04.966Z,35.24
2018-05-13T07:38:32.477Z,37.23
2018-05-13T07:41:00.005Z,36.01
2018-05-13T07:43:27.547Z,36.08
2018-05-13T07:45:55.093Z,35.28
2018-05-13T07:48:22.662Z,35.95
2018-05-13T07:50:50.221Z,36.37
2018-05-13T07:53:17.779Z,36.36
2018-05-13T07:55:45.330Z,36.03
2018-05-13T07:58:12.838Z,32.62
2018-05-13T08:00:40.355Z,33.14
2018-05-13T08:03:07.894Z,34.38
2018-05-13T08:05:35.412Z,32.61
2018-05-13T08:08:02.942Z,34.92
2018-05-13T08:10:30.502Z,34.58
2018-05-13T08:12:57.998Z,31.55
2018-05-13T08:15:25.538Z,33.46
2018-05-13T08:17:53.063Z,33.46
2018-05-13T08:20:20.672Z,33.02
2018-05-13T08:22:49.094Z,30.95
2018-05-13T08:25:16.642Z,31.86
2018-05-13T08:27:44.180Z,33.68
2018-05-13T08:30:11.706Z,34.82
2018-05-13T08:32:39.325Z,33.80
2018-05-13T08:35:06.839Z,32.00
2018-05-13T08:37:34.354Z,29.29
2018-05-13T08:40:01.961Z,28.73
2018-05-13T08:42:29.493Z,31.72
2018-05-13T08:44:57.124Z,30.57
2018-05-13T08:47:24.691Z,30.16
2018-05-13T08:49:52.218Z,31.96
2018-05-13T08:52:19.723Z,32.25
2018-05-13T08:54:47.271Z,29.25
2018-05-13T08:57:14.765Z,27.49
2018-05-13T08:59:43.324Z,25.93
2018-05-13T09:02:10.807Z,26.99
2018-05-13T09:04:38.401Z,30.60
2018-05-13T09:07:05.888Z,31.33
2018-05-13T09:09:33.536Z,30.07
2018-05-13T09:12:01.082Z,30.25
2018-05-13T09:14:28.719Z,32.13
2018-05-13T09:16:57.460Z,27.48
2018-05-13T09:19:25.177Z,27.83
2018-05-13T09:21:52.702Z,26.74
2018-05-13T09:24:20.267Z,27.87
2018-05-13T09:26:47.858Z,27.02
2018-05-13T09:29:15.401Z,26.79
2018-05-13T09:31:43.001Z,26.18
2018-05-13T09:34:10.547Z,25.58
2018-05-13T09:36:38.130Z,27.18
2018-05-13T09:39:05.722Z,29.08
2018-05-13T09:41:33.435Z,30.84
2018-05-13T09:44:00.963Z,29.61
2018-05-13T09:46:28.502Z,29.31
2018-05-13T09:48:56.047Z,29.90
2018-05-13T09:51:23.726Z,29.02
2018-05-13T09:53:51.166Z,26.70
2018-05-13T09:56:18.717Z,29.65
2018-05-13T09:58:46.280Z,27.97
2018-05-13T10:01:13.810Z,28.73
2018-05-13T10:03:41.385Z,26.91
2018-05-13T10:06:08.934Z,25.36
2018-05-13T10:08:36.451Z,25.10
2018-05-13T10:11:04.035Z,25.49
2018-05-13T10:13:32.490Z,29.99
2018-05-13T10:16:00.103Z,28.31
2018-05-13T10:18:27.627Z,29.30
2018-05-13T10:20:55.165Z,29.52
2018-05-13T10:23:22.748Z,27.43
2018-05-13T10:25:50.307Z,25.75
2018-05-13T10:28:17.966Z,26.68
2018-05-13T10:30:45.682Z,29.63
2018-05-13T10:33:13.214Z,28.04
2018-05-13T10:35:40.810Z,26.28
2018-05-13T10:38:08.346Z,27.24
2018-05-13T10:40:36.032Z,27.62
2018-05-13T10:43:03.627Z,26.04
2018-05-13T10:45:31.287Z,25.95
2018-05-13T10:47:58.866Z,26.03
2018-05-13T10:50:26.397Z,29.50
2018-05-13T10:52:53.917Z,28.84
2018-05-13T10:55:21.492Z,27.71
2018-05-13T10:57:49.173Z,27.84
2018-05-13T11:00:16.642Z,27.25
2018-05-13T11:02:44.162Z,25.42
2018-05-13T11:05:11.670Z,29.54
2018-05-13T11:07:39.264Z,27.52
2018-05-13T11:10:06.750Z,25.20
2018-05-13T11:12:34.335Z,25.00
2018-05-13T11:15:01.918Z,27.80
2018-05-13T11:17:29.471Z,30.73
2018-05-13T11:19:56.991Z,30.86
2018-05-13T11:22:24.638Z,31.47
2018-05-13T11:24:52.151Z,31.86
2018-05-13T11:27:19.704Z,31.31
2018-05-13T11:29:47.274Z,32.86
2018-05-13T11:32:14.769Z,35.40
2018-05-13T11:34:42.278Z,36.89
2018-05-13T11:37:09.830Z,36.24
2018-05-13T11:39:37.374Z,36.21
2018-05-13T11:42:04.888Z,35.13
2018-05-13T11:44:32.431Z,32.67
2018-05-13T11:46:59.966Z,31.79
2018-05-13T11:49:27.497Z,29.14
2018-05-13T11:51:55.045Z,30.11
2018-05-13T11:54:22.549Z,30.78
2018-05-13T11:56:50.049Z,33.93
2018-05-13T11:59:17.583Z,35.34
2018-05-13T12:01:45.106Z,36.17
2018-05-13T12:04:12.656Z,37.59
2018-05-13T12:06:40.193Z,35.88
2018-05-13T12:09:07.697Z,36.82
2018-05-13T12:11:35.177Z,36.87
2018-05-13T12:14:02.700Z,37.79
2018-05-13T12:16:30.196Z,37.69
2018-05-13T12:18:57.714Z,38.31
2018-05-13T12:21:25.234Z,37.18
2018-05-13T12:23:52.775Z,39.59
2018-05-13T12:26:20.313Z,40.33
2018-05-13T12:28:47.883Z,39.08
2018-05-13T12:31:15.397Z,39.89
2018-05-13T12:33:42.897Z,40.80
2018-05-13T12:36:10.418Z,39.77
2018-05-13T12:38:37.919Z,39.89
2018-05-13T12:41:05.403Z,39.38
2018-05-13T12:43:32.925Z,39.33
2018-05-13T12:46:00.426Z,39.15
2018-05-13T12:48:27.922Z,39.20
2018-05-13T12:50:55.467Z,39.06
2018-05-13T12:53:23.020Z,38.41
2018-05-13T12:55:50.511Z,38.07
2018-05-13T12:58:18.069Z,38.22
2018-05-13T13:00:45.530Z,36.91
2018-05-13T13:03:13.025Z,35.94
2018-05-13T13:05:40.537Z,35.81
2018-05-13T13:08:08.023Z,36.26
2018-05-13T13:10:35.513Z,35.66
2018-05-13T13:13:03.041Z,36.48
2018-05-13T13:15:30.549Z,36.33
2018-05-13T13:17:58.049Z,36.81
2018-05-13T13:20:25.561Z,36.61
2018-05-13T13:22:53.053Z,37.55
2018-05-13T13:25:20.555Z,37.57
2018-05-13T13:27:48.086Z,38.12
2018-05-13T13:30:15.592Z,39.86
2018-05-13T13:32:43.086Z,37.81
2018-05-13T13:35:10.606Z,38.02
2018-05-13T13:37:38.094Z,40.26
2018-05-13T13:40:05.583Z,36.45
2018-05-13T13:42:33.111Z,36.31
2018-05-13T13:45:00.595Z,36.67
2018-05-13T13:47:28.080Z,36.58
2018-05-13T13:49:55.599Z,36.26
2018-05-13T13:52:23.093Z,36.15
2018-05-13T13:54:50.577Z,36.69
2018-05-13T13:57:19.063Z,35.31
2018-05-13T13:59:46.555Z,35.99
2018-05-13T14:02:14.045Z,35.67
2018-05-13T14:04:41.575Z,36.29
2018-05-13T14:07:09.071Z,35.55
2018-05-13T14:09:36.574Z,36.88
2018-05-13T14:12:04.115Z,35.35
2018-05-13T14:14:31.613Z,35.53
2018-05-13T14:16:59.112Z,35.83
2018-05-13T14:19:26.629Z,35.13
2018-05-13T14:21:54.114Z,34.86
2018-05-13T14:24:21.610Z,34.85
2018-05-13T14:26:49.118Z,35.02
2018-05-13T14:29:16.677Z,35.07
2018-05-13T14:31:44.127Z,35.51
2018-05-13T14:34:11.642Z,33.69
2018-05-13T14:36:39.135Z,33.73
2018-05-13T14:39:12.124Z,33.53
2018-05-13T14:41:34.167Z,33.43
2018-05-13T14:44:01.713Z,33.31
2018-05-13T14:46:29.224Z,32.55
2018-05-13T14:48:56.733Z,32.67
2018-05-13T14:51:24.404Z,32.32
2018-05-13T14:53:52.862Z,32.01
2018-05-13T14:56:20.390Z,31.37
2018-05-13T14:58:47.945Z,31.65
2018-05-13T15:01:15.443Z,31.90
2018-05-13T15:03:42.961Z,31.66
2018-05-13T15:06:10.454Z,31.82
2018-05-13T15:08:37.959Z,31.80
2018-05-13T15:11:05.726Z,32.47
2018-05-13T15:13:33.244Z,32.41
2018-05-13T15:16:00.733Z,33.02
2018-05-13T15:18:28.240Z,32.10
2018-05-13T15:20:55.730Z,33.55
2018-05-13T15:23:23.224Z,37.55
2018-05-13T15:25:50.745Z,39.07
2018-05-13T15:28:18.236Z,40.02
2018-05-13T15:30:45.731Z,40.60
2018-05-13T15:33:13.254Z,41.52
2018-05-13T15:35:40.746Z,41.65
2018-05-13T15:38:08.238Z,40.89
2018-05-13T15:40:35.754Z,40.28
2018-05-13T15:43:03.411Z,39.84
2018-05-13T15:45:30.776Z,40.45
2018-05-13T15:47:58.295Z,40.42
2018-05-13T15:50:25.797Z,42.51
2018-05-13T15:52:53.301Z,43.55
2018-05-13T15:55:20.836Z,44.53
2018-05-13T15:57:48.348Z,44.86
2018-05-13T16:00:15.849Z,45.30
2018-05-13T16:02:43.373Z,44.84
2018-05-13T16:05:10.867Z,43.95
2018-05-13T16:07:38.378Z,43.50
2018-05-13T16:10:05.900Z,43.34
2018-05-13T16:12:33.407Z,43.07
2018-05-13T16:15:00.931Z,42.85
2018-05-13T16:17:28.449Z,42.53
2018-05-13T16:19:56.766Z,41.34
2018-05-13T16:22:24.270Z,41.44
2018-05-13T16:24:51.786Z,42.43
2018-05-13T16:27:19.274Z,42.74
2018-05-13T16:29:46.765Z,42.97
2018-05-13T16:32:14.274Z,43.51
2018-05-13T16:34:41.761Z,43.63
2018-05-13T16:37:09.258Z,43.52
2018-05-13T16:39:36.773Z,43.64
2018-05-13T16:42:04.261Z,43.63
2018-05-13T16:44:31.745Z,44.03
2018-05-13T16:46:59.258Z,44.24
2018-05-13T16:49:26.755Z,44.38
2018-05-13T16:51:54.242Z,44.71
2018-05-13T16:54:21.769Z,44.73
2018-05-13T16:56:49.257Z,44.99
2018-05-13T16:59:16.750Z,44.81
2018-05-13T17:01:44.265Z,44.80
2018-05-13T17:04:11.758Z,44.98
2018-05-13T17:06:39.253Z,44.97
2018-05-13T17:09:06.775Z,45.56
2018-05-13T17:11:34.270Z,45.35
2018-05-13T17:14:01.771Z,46.07
2018-05-13T17:16:29.303Z,46.01
2018-05-13T17:18:56.797Z,46.38
2018-05-13T17:21:24.289Z,46.55
2018-05-13T17:23:51.805Z,48.81
2018-05-13T17:26:19.314Z,53.63
2018-05-13T17:28:46.810Z,55.23
2018-05-13T17:31:14.321Z,55.65
2018-05-13T17:33:41.805Z,56.28
2018-05-13T17:36:09.309Z,57.19
2018-05-13T17:38:36.835Z,58.08
2018-05-13T17:41:04.341Z,58.80
2018-05-13T17:43:31.851Z,60.13
2018-05-13T17:45:59.371Z,61.42
2018-05-13T17:48:26.857Z,61.85
2018-05-13T17:50:54.348Z,62.30
2018-05-13T17:53:22.819Z,62.78
2018-05-13T17:55:50.319Z,62.99
2018-05-13T17:58:17.810Z,62.62
2018-05-13T18:00:45.384Z,62.98
2018-05-13T18:03:12.876Z,63.19
2018-05-13T18:05:40.347Z,63.86
2018-05-13T18:08:07.866Z,64.60
2018-05-13T18:10:35.376Z,64.86
2018-05-13T18:13:02.976Z,65.50
2018-05-13T18:15:30.515Z,65.94
2018-05-13T18:17:58.047Z,66.00
2018-05-13T18:20:25.572Z,65.95
2018-05-13T18:22:53.124Z,65.96
2018-05-13T18:25:20.659Z,65.48
2018-05-13T18:27:48.186Z,65.60
2018-05-13T18:30:15.718Z,66.08
2018-05-13T18:32:43.281Z,65.62
2018-05-13T18:35:10.811Z,65.73
2018-05-13T18:37:38.329Z,65.79
2018-05-13T18:40:05.947Z,65.18
2018-05-13T18:42:33.636Z,65.41
2018-05-13T18:45:01.466Z,65.22
2018-05-13T18:47:29.120Z,65.09
2018-05-13T18:49:56.772Z,64.69
2018-05-13T18:52:24.624Z,64.32
2018-05-13T18:54:52.629Z,63.98
2018-05-13T18:57:20.170Z,64.03
2018-05-13T18:59:47.850Z,63.35
2018-05-13T19:02:15.388Z,62.93
2018-05-13T19:04:43.855Z,62.91
2018-05-13T19:07:11.581Z,62.50
2018-05-13T19:09:39.495Z,61.89
2018-05-13T19:12:07.186Z,61.71
2018-05-13T19:14:34.751Z,61.38
2018-05-13T19:17:02.339Z,60.74
2018-05-13T19:19:29.853Z,60.71
2018-05-13T19:21:57.375Z,60.30
2018-05-13T19:24:24.954Z,59.94
2018-05-13T19:26:52.662Z,59.39
2018-05-13T19:29:21.118Z,64.93
2018-05-13T19:31:48.638Z,69.36
2018-05-13T19:34:16.997Z,74.53
2018-05-13T19:36:44.599Z,71.06
2018-05-13T19:39:12.128Z,74.04
2018-05-13T19:41:39.646Z,71.78
2018-05-13T19:44:07.233Z,76.01
2018-05-13T19:46:34.784Z,76.87
2018-05-13T19:49:02.351Z,77.67
2018-05-13T19:51:29.958Z,77.07
2018-05-13T19:53:57.533Z,76.45
2018-05-13T19:56:25.081Z,76.22
2018-05-13T19:58:52.631Z,78.25
2018-05-13T20:01:20.170Z,79.43
2018-05-13T20:03:48.848Z,80.54
2018-05-13T20:06:16.397Z,78.54
2018-05-13T20:08:43.970Z,78.54
2018-05-13T20:11:11.478Z,78.94
2018-05-13T20:13:39.088Z,79.18
2018-05-13T20:16:06.629Z,79.75
2018-05-13T20:18:34.135Z,79.73
2018-05-13T20:21:01.737Z,80.72
2018-05-13T20:23:29.315Z,81.70
2018-05-13T20:25:56.778Z,83.43
2018-05-13T20:28:24.336Z,84.47
2018-05-13T20:30:51.888Z,84.94
2018-05-13T20:33:19.425Z,86.17
2018-05-13T20:35:46.989Z,86.51
2018-05-13T20:38:14.550Z,86.46
2018-05-13T20:40:42.095Z,86.56
2018-05-13T20:43:09.696Z,86.79
2018-05-13T20:45:37.219Z,85.87
2018-05-13T20:48:04.792Z,87.05
2018-05-13T20:50:32.365Z,87.20
2018-05-13T20:52:59.995Z,88.17
2018-05-13T20:55:27.543Z,87.87
2018-05-13T20:57:55.195Z,87.13
2018-05-13T21:00:22.711Z,88.54
2018-05-13T21:02:50.259Z,87.53
2018-05-13T21:05:18.400Z,87.70
2018-05-13T21:07:45.910Z,87.75
2018-05-13T21:10:13.430Z,87.81
2018-05-13T21:12:40.994Z,87.67
2018-05-13T21:15:08.598Z,88.23
2018-05-13T21:17:36.140Z,88.32
2018-05-13T21:20:03.702Z,87.93
2018-05-13T21:22:31.261Z,87.71
2018-05-13T21:24:58.812Z,88.02
2018-05-13T21:27:26.380Z,88.14
2018-05-13T21:29:53.910Z,88.28
2018-05-13T21:32:21.438Z,88.51
2018-05-13T21:34:49.006Z,88.39
2018-05-13T21:37:16.533Z,88.16
2018-05-13T21:39:44.089Z,87.22
2018-05-13T21:42:11.648Z,87.06
2018-05-13T21:44:39.859Z,87.00
2018-05-13T21:47:07.466Z,87.12
2018-05-13T21:49:35.223Z,86.96
2018-05-13T21:52:02.758Z,86.72
2018-05-13T21:54:30.360Z,86.81
2018-05-13T21:56:57.870Z,86.14
2018-05-13T21:59:25.418Z,85.67
2018-05-13T22:01:53.762Z,85.39
2018-05-13T22:04:21.346Z,85.88
2018-05-13T22:06:48.876Z,85.41
2018-05-13T22:09:16.421Z,85.81
2018-05-13T22:11:43.980Z,86.12
2018-05-13T22:14:11.547Z,85.82
2018-05-13T22:16:39.070Z,85.04
2018-05-13T22:19:06.637Z,85.65
2018-05-13T22:21:34.156Z,86.17
2018-05-13T22:24:01.707Z,86.64
2018-05-13T22:26:29.261Z,87.01
2018-05-13T22:28:56.799Z,86.60
2018-05-13T22:31:24.346Z,86.51
2018-05-13T22:33:51.944Z,86.32
2018-05-13T22:36:19.517Z,86.61
2018-05-13T22:38:47.052Z,86.48
2018-05-13T22:41:14.617Z,86.38
2018-05-13T22:43:42.192Z,86.44
2018-05-13T22:46:09.705Z,86.85
2018-05-13T22:48:37.271Z,87.25
2018-05-13T22:51:04.867Z,87.02
2018-05-13T22:53:32.412Z,87.18
2018-05-13T22:55:59.989Z,86.83
2018-05-13T22:58:27.548Z,86.91
2018-05-13T23:00:55.138Z,86.80
2018-05-13T23:03:22.752Z,86.77
2018-05-13T23:05:50.299Z,86.85
2018-05-13T23:08:17.877Z,86.47
2018-05-13T23:10:45.430Z,86.54
2018-05-13T23:13:12.994Z,86.55
2018-05-13T23:15:40.568Z,86.72
2018-05-13T23:18:08.118Z,86.86
2018-05-13T23:20:35.633Z,86.87
2018-05-13T23:23:03.177Z,86.66
2018-05-13T23:25:30.766Z,86.64
2018-05-13T23:27:58.411Z,86.78
2018-05-13T23:30:25.956Z,86.21
2018-05-13T23:32:53.499Z,86.29
2018-05-13T23:35:20.991Z,86.44
2018-05-13T23:37:48.540Z,86.72
2018-05-13T23:40:16.091Z,86.60
2018-05-13T23:42:43.612Z,86.22
2018-05-13T23:45:11.119Z,86.59
2018-05-13T23:47:38.679Z,86.05
2018-05-13T23:50:06.178Z,86.00
2018-05-13T23:52:33.710Z,86.05
2018-05-13T23:55:01.325Z,86.10
2018-05-13T23:57:28.825Z,85.71
2018-05-13T23:59:56.348Z,86.63
