createdAt,value
2023-05-03T00:01:53.970Z,26.35
2023-05-03T00:04:57.465Z,38.58
2023-05-03T00:08:00.659Z,35.30
2023-05-03T00:11:03.036Z,29.77
2023-05-03T00:14:05.404Z,17.80
2023-05-03T00:17:07.834Z,14.82
2023-05-03T00:20:10.482Z,16.02
2023-05-03T00:23:12.956Z,22.15
2023-05-03T00:26:15.504Z,15.35
2023-05-03T00:29:21.222Z,13.05
2023-05-03T00:32:23.815Z,11.85
2023-05-03T00:35:28.165Z,13.68
2023-05-03T00:38:31.520Z,16.50
2023-05-03T00:41:33.882Z,15.48
2023-05-03T00:44:36.233Z,21.20
2023-05-03T00:47:39.298Z,20.58
2023-05-03T00:50:42.106Z,18.05
2023-05-03T00:53:44.832Z,17.27
2023-05-03T00:56:51.493Z,15.85
2023-05-03T00:59:54.909Z,15.10
2023-05-03T01:02:57.291Z,19.67
2023-05-03T01:06:16.812Z,16.02
2023-05-03T01:09:34.048Z,17.45
2023-05-03T01:12:49.536Z,27.13
2023-05-03T01:16:07.361Z,22.20
2023-05-03T01:19:20.271Z,21.33
2023-05-03T01:22:31.346Z,18.50
2023-05-03T01:25:33.769Z,16.52
2023-05-03T01:28:36.686Z,17.17
2023-05-03T01:32:04.418Z,19.08
2023-05-03T01:35:16.896Z,19.38
2023-05-03T01:38:19.502Z,14.60
2023-05-03T01:41:22.469Z,13.73
2023-05-03T01:44:25.688Z,14.90
2023-05-03T01:47:28.448Z,13.55
2023-05-03T01:50:30.794Z,25.38
2023-05-03T01:53:33.177Z,25.45
2023-05-03T01:56:37.058Z,16.77
2023-05-03T01:59:39.388Z,16.95
2023-05-03T02:02:42.363Z,14.85
2023-05-03T02:05:44.758Z,19.65
2023-05-03T02:08:47.508Z,16.17
2023-05-03T02:11:51.270Z,17.00
2023-05-03T02:14:53.605Z,12.93
2023-05-03T02:17:56.161Z,16.50
2023-05-03T02:20:58.611Z,18.27
2023-05-03T02:24:01.152Z,17.60
2023-05-03T02:27:04.912Z,19.50
2023-05-03T02:30:08.064Z,18.98
2023-05-03T02:33:15.996Z,19.52
2023-05-03T02:36:19.145Z,12.30
2023-05-03T02:39:21.617Z,19.00
2023-05-03T02:42:24.149Z,14.65
2023-05-03T02:45:26.753Z,14.50
2023-05-03T02:48:29.573Z,12.45
2023-05-03T02:51:32.677Z,13.00
2023-05-03T02:54:35.153Z,9.33
2023-05-03T02:57:43.497Z,11.57
2023-05-03T03:00:48.807Z,12.20
2023-05-03T03:03:51.682Z,12.52
2023-05-03T03:06:54.442Z,16.67
2023-05-03T03:09:56.899Z,10.13
2023-05-03T03:12:59.280Z,11.73
2023-05-03T03:16:09.228Z,11.38
2023-05-03T03:19:11.763Z,10.00
2023-05-03T03:22:14.141Z,10.98
2023-05-03T03:25:16.570Z,11.75
2023-05-03T03:28:19.027Z,9.60
2023-05-03T03:31:26.016Z,12.15
2023-05-03T03:34:30.901Z,11.50
2023-05-03T03:37:33.444Z,9.43
2023-05-03T03:40:36.207Z,7.68
2023-05-03T03:43:38.689Z,8.80
2023-05-03T03:46:45.709Z,9.50
2023-05-03T03:49:48.976Z,14.15
2023-05-03T03:52:51.618Z,10.20
2023-05-03T03:55:54.894Z,9.45
2023-05-03T03:58:59.300Z,9.50
2023-05-03T04:02:02.179Z,15.95
2023-05-03T04:05:04.809Z,9.07
2023-05-03T04:08:07.848Z,11.47
2023-05-03T04:11:15.217Z,9.48
2023-05-03T04:14:26.764Z,11.00
2023-05-03T04:17:29.504Z,12.77
2023-05-03T04:20:34.192Z,10.25
2023-05-03T04:23:38.421Z,8.60
2023-05-03T04:26:44.289Z,15.07
2023-05-03T04:29:53.362Z,11.85
2023-05-03T04:32:58.672Z,10.60
2023-05-03T04:36:02.815Z,12.13
2023-05-03T04:39:06.464Z,12.27
2023-05-03T04:42:09.635Z,24.40
2023-05-03T04:45:14.677Z,22.58
2023-05-03T04:48:18.276Z,11.65
2023-05-03T04:51:20.903Z,7.87
2023-05-03T04:54:24.742Z,12.13
2023-05-03T04:57:27.180Z,12.20
2023-05-03T05:00:30.993Z,11.02
2023-05-03T05:03:39.697Z,11.02
2023-05-03T05:06:47.192Z,15.13
2023-05-03T05:09:54.853Z,14.73
2023-05-03T05:12:58.187Z,11.25
2023-05-03T05:19:04.389Z,9.57
2023-05-03T05:22:06.930Z,8.85
2023-05-03T05:25:18.490Z,9.80
2023-05-03T05:28:22.143Z,8.73
2023-05-03T05:31:25.421Z,8.35
2023-05-03T05:34:28.999Z,11.30
2023-05-03T05:37:32.388Z,14.88
2023-05-03T05:40:38.740Z,7.82
2023-05-03T05:43:41.206Z,7.03
2023-05-03T05:46:43.695Z,11.48
2023-05-03T05:49:46.993Z,8.40
2023-05-03T05:52:53.832Z,7.03
2023-05-03T05:55:57.817Z,9.45
2023-05-03T05:59:01.872Z,8.52
2023-05-03T06:02:05.803Z,6.97
2023-05-03T06:05:08.807Z,9.10
2023-05-03T06:08:12.313Z,9.45
2023-05-03T06:11:14.828Z,7.85
2023-05-03T06:14:20.718Z,5.30
2023-05-03T06:17:26.078Z,5.65
2023-05-03T06:20:29.041Z,8.50
2023-05-03T06:23:33.557Z,6.95
2023-05-03T06:26:37.426Z,9.80
2023-05-03T06:29:40.552Z,6.70
2023-05-03T06:32:43.863Z,8.27
2023-05-03T06:35:48.001Z,5.97
2023-05-03T06:38:52.078Z,8.05
2023-05-03T06:41:54.618Z,8.07
2023-05-03T06:44:57.018Z,6.60
2023-05-03T06:47:59.612Z,7.20
2023-05-03T06:51:02.039Z,7.00
2023-05-03T06:54:09.892Z,7.07
2023-05-03T06:57:14.435Z,5.18
2023-05-03T07:00:17.300Z,6.28
2023-05-03T07:03:19.896Z,5.20
2023-05-03T07:06:23.670Z,6.53
2023-05-03T07:09:41.550Z,8.00
2023-05-03T07:12:45.574Z,4.90
2023-05-03T07:15:48.060Z,5.05
2023-05-03T07:18:50.422Z,4.88
2023-05-03T07:21:52.954Z,5.18
2023-05-03T07:24:55.957Z,5.90
2023-05-03T07:27:58.339Z,9.02
2023-05-03T07:31:00.780Z,3.22
2023-05-03T07:34:03.286Z,4.32
2023-05-03T07:37:05.950Z,4.57
2023-05-03T07:40:09.896Z,4.03
2023-05-03T07:43:12.471Z,5.13
2023-05-03T07:46:14.918Z,3.88
2023-05-03T07:49:17.456Z,4.18
2023-05-03T07:52:20.163Z,5.50
2023-05-03T07:55:22.970Z,3.67
2023-05-03T07:58:38.865Z,5.38
2023-05-03T08:01:42.196Z,3.00
2023-05-03T08:04:44.725Z,2.88
2023-05-03T08:07:47.165Z,3.60
2023-05-03T08:10:49.692Z,3.13
2023-05-03T08:13:52.078Z,2.63
2023-05-03T08:16:54.488Z,2.72
2023-05-03T08:19:57.279Z,4.57
2023-05-03T08:22:59.873Z,4.65
2023-05-03T08:26:04.339Z,3.72
2023-05-03T08:29:06.718Z,4.72
2023-05-03T08:32:09.116Z,3.58
2023-05-03T08:35:14.071Z,4.35
2023-05-03T08:38:16.485Z,2.83
2023-05-03T08:41:30.748Z,4.40
2023-05-03T08:44:38.425Z,21.27
2023-05-03T08:47:41.852Z,3.97
2023-05-03T08:50:44.753Z,2.13
2023-05-03T08:53:47.326Z,3.65
2023-05-03T08:56:50.490Z,2.63
2023-05-03T08:59:54.588Z,4.50
2023-05-03T09:02:57.095Z,3.80
2023-05-03T09:06:02.493Z,3.17
2023-05-03T09:09:07.639Z,3.85
2023-05-03T09:12:10.147Z,2.95
2023-05-03T09:15:22.425Z,2.38
2023-05-03T09:18:25.632Z,1.90
2023-05-03T09:21:28.919Z,3.95
2023-05-03T09:24:31.335Z,5.50
2023-05-03T09:27:33.803Z,2.63
2023-05-03T09:30:36.990Z,2.55
2023-05-03T09:33:39.333Z,4.25
2023-05-03T09:36:48.167Z,2.70
2023-05-03T09:40:07.840Z,2.97
2023-05-03T09:43:12.018Z,3.42
2023-05-03T09:46:14.755Z,1.65
2023-05-03T09:49:18.159Z,1.50
2023-05-03T09:52:22.798Z,0.82
2023-05-03T09:58:28.984Z,1.15
2023-05-03T10:01:32.118Z,1.73
2023-05-03T10:04:44.326Z,2.55
2023-05-03T10:07:46.960Z,2.15
2023-05-03T10:10:52.188Z,1.10
2023-05-03T10:13:55.970Z,2.30
2023-05-03T10:17:04.399Z,0.90
2023-05-03T10:20:15.791Z,2.92
2023-05-03T10:23:18.478Z,2.13
2023-05-03T10:26:22.572Z,1.52
2023-05-03T10:29:37.720Z,1.00
2023-05-03T10:32:43.147Z,2.38
2023-05-03T10:35:53.409Z,0.90
2023-05-03T10:38:57.785Z,2.50
2023-05-03T10:45:04.124Z,1.55
2023-05-03T10:48:12.562Z,1.15
2023-05-03T10:51:33.233Z,1.77
2023-05-03T10:54:35.772Z,2.00
2023-05-03T10:57:40.458Z,1.52
2023-05-03T11:00:44.697Z,1.02
2023-05-03T11:04:05.011Z,7.65
2023-05-03T11:07:07.471Z,1.63
2023-05-03T11:10:19.773Z,2.20
2023-05-03T11:13:22.098Z,9.07
2023-05-03T11:16:24.626Z,1.23
2023-05-03T11:19:27.082Z,2.03
2023-05-03T11:22:29.671Z,2.15
2023-05-03T11:25:33.504Z,1.42
2023-05-03T11:28:36.300Z,0.73
2023-05-03T11:31:38.847Z,0.85
2023-05-03T11:34:41.269Z,0.75
2023-05-03T11:37:44.654Z,0.80
2023-05-03T11:40:46.975Z,2.50
2023-05-03T11:44:00.543Z,0.95
2023-05-03T11:47:06.988Z,0.90
2023-05-03T11:50:09.888Z,1.67
2023-05-03T11:53:16.231Z,1.38
2023-05-03T11:56:22.937Z,1.58
2023-05-03T11:59:36.046Z,1.10
2023-05-03T12:02:38.573Z,1.58
2023-05-03T12:05:41.472Z,1.48
2023-05-03T12:08:45.166Z,2.65
2023-05-03T12:11:51.498Z,0.70
2023-05-03T12:15:03.654Z,2.53
2023-05-03T12:18:12.034Z,1.83
2023-05-03T12:24:24.576Z,1.48
2023-05-03T12:27:28.230Z,1.38
2023-05-03T12:30:33.656Z,2.05
2023-05-03T12:33:38.606Z,0.57
2023-05-03T12:36:43.872Z,1.13
2023-05-03T12:39:54.446Z,2.15
2023-05-03T12:43:06.075Z,2.55
2023-05-03T12:46:32.310Z,1.27
2023-05-03T12:49:30.902Z,1.45
2023-05-03T12:52:38.147Z,1.25
2023-05-03T12:55:43.354Z,1.60
2023-05-03T13:05:01.455Z,0.85
2023-05-03T13:11:09.883Z,1.10
2023-05-03T13:14:16.457Z,1.30
2023-05-03T13:17:23.490Z,1.73
2023-05-03T13:20:26.249Z,2.00
2023-05-03T13:23:28.534Z,1.50
2023-05-03T13:26:31.250Z,1.20
2023-05-03T13:29:33.576Z,1.92
2023-05-03T13:32:35.975Z,0.65
2023-05-03T13:35:38.299Z,0.93
2023-05-03T13:38:42.066Z,1.05
2023-05-03T13:41:45.346Z,2.22
2023-05-03T13:44:49.366Z,1.10
2023-05-03T13:50:56.893Z,5.05
2023-05-03T13:54:03.267Z,2.70
2023-05-03T13:57:05.649Z,1.00
2023-05-03T14:00:08.921Z,2.35
2023-05-03T14:03:12.077Z,1.13
2023-05-03T14:06:14.622Z,0.68
2023-05-03T14:09:17.033Z,8.60
2023-05-03T14:12:19.400Z,5.63
2023-05-03T14:15:21.806Z,2.75
2023-05-03T14:18:24.183Z,1.75
2023-05-03T14:21:27.288Z,0.80
2023-05-03T14:24:29.681Z,1.13
2023-05-03T14:27:31.992Z,1.70
2023-05-03T14:30:34.515Z,7.18
2023-05-03T14:33:37.193Z,1.75
2023-05-03T14:36:43.912Z,1.10
2023-05-03T14:39:46.416Z,2.22
2023-05-03T14:42:49.008Z,1.17
2023-05-03T14:45:51.331Z,1.63
2023-05-03T14:48:53.739Z,2.72
2023-05-03T14:51:56.611Z,1.48
2023-05-03T14:54:58.993Z,7.28
2023-05-03T14:58:01.336Z,10.65
2023-05-03T15:01:03.769Z,3.97
2023-05-03T15:04:08.010Z,2.15
2023-05-03T15:07:10.386Z,3.45
2023-05-03T15:10:13.003Z,2.08
2023-05-03T15:13:16.988Z,3.42
2023-05-03T15:19:22.235Z,2.65
2023-05-03T15:22:24.555Z,1.95
2023-05-03T15:25:27.211Z,3.97
2023-05-03T15:28:29.510Z,8.25
2023-05-03T15:31:32.800Z,8.48
2023-05-03T15:34:35.461Z,14.35
2023-05-03T15:37:38.281Z,8.70
2023-05-03T15:40:41.373Z,5.70
2023-05-03T15:43:43.855Z,1.20
2023-05-03T15:46:46.228Z,2.13
2023-05-03T15:49:48.583Z,9.98
2023-05-03T15:52:50.992Z,3.38
2023-05-03T15:55:58.115Z,4.80
2023-05-03T15:59:00.472Z,2.47
2023-05-03T16:02:04.022Z,1.58
2023-05-03T16:05:06.610Z,1.10
2023-05-03T16:08:08.979Z,4.50
2023-05-03T16:11:12.849Z,3.67
2023-05-03T16:14:15.401Z,3.45
2023-05-03T16:17:17.759Z,4.93
2023-05-03T16:20:20.537Z,2.53
2023-05-03T16:23:22.837Z,6.35
2023-05-03T16:26:26.187Z,4.32
2023-05-03T16:29:29.376Z,8.52
2023-05-03T16:32:32.357Z,7.40
2023-05-03T16:35:34.842Z,8.30
2023-05-03T16:38:37.314Z,11.43
2023-05-03T16:41:40.110Z,9.27
2023-05-03T16:44:42.397Z,8.63
2023-05-03T16:47:47.185Z,10.38
2023-05-03T16:50:49.618Z,10.95
2023-05-03T16:53:52.393Z,10.25
2023-05-03T16:56:54.705Z,8.40
2023-05-03T16:59:57.225Z,4.30
2023-05-03T17:02:59.803Z,25.38
2023-05-03T17:06:03.738Z,27.55
2023-05-03T17:09:06.413Z,15.82
2023-05-03T17:12:08.868Z,5.15
2023-05-03T17:15:11.493Z,8.25
2023-05-03T17:18:13.907Z,5.45
2023-05-03T17:21:16.627Z,10.60
2023-05-03T17:24:18.900Z,41.35
2023-05-03T17:27:21.858Z,10.65
2023-05-03T17:30:24.200Z,6.95
2023-05-03T17:33:26.936Z,9.23
2023-05-03T17:36:29.507Z,8.93
2023-05-03T17:39:32.151Z,8.20
2023-05-03T17:42:35.116Z,7.45
2023-05-03T17:45:37.738Z,7.15
2023-05-03T17:48:43.627Z,9.88
2023-05-03T17:51:46.072Z,15.07
2023-05-03T17:54:48.583Z,8.90
2023-05-03T17:57:50.981Z,8.38
2023-05-03T18:00:53.254Z,8.57
2023-05-03T18:03:55.696Z,8.95
2023-05-03T18:06:58.091Z,6.13
2023-05-03T18:10:01.864Z,6.88
2023-05-03T18:13:05.130Z,9.18
2023-05-03T18:16:08.916Z,10.48
2023-05-03T18:19:12.675Z,11.55
2023-05-03T18:22:15.043Z,14.02
2023-05-03T18:25:17.856Z,10.10
2023-05-03T18:28:22.729Z,5.82
2023-05-03T18:31:25.157Z,8.85
2023-05-03T18:34:27.547Z,4.57
2023-05-03T18:37:29.958Z,9.55
2023-05-03T18:40:32.379Z,6.80
2023-05-03T18:43:38.183Z,29.02
2023-05-03T18:46:41.363Z,10.90
2023-05-03T18:49:48.481Z,7.65
2023-05-03T18:52:50.955Z,6.97
2023-05-03T18:55:53.165Z,9.93
2023-05-03T18:58:55.801Z,7.63
2023-05-03T19:01:58.075Z,12.00
2023-05-03T19:05:00.681Z,8.90
2023-05-03T19:08:03.294Z,9.60
2023-05-03T19:11:10.202Z,7.88
2023-05-03T19:14:13.138Z,9.55
2023-05-03T19:17:16.210Z,9.43
2023-05-03T19:20:18.632Z,10.10
2023-05-03T19:23:21.023Z,5.20
2023-05-03T19:26:23.286Z,10.88
2023-05-03T19:29:27.321Z,5.07
2023-05-03T19:32:29.922Z,8.15
2023-05-03T19:35:32.479Z,7.85
2023-05-03T19:38:38.222Z,24.00
2023-05-03T19:41:40.600Z,8.23
2023-05-03T19:44:42.906Z,17.55
2023-05-03T19:47:45.272Z,7.45
2023-05-03T19:50:47.835Z,9.13
2023-05-03T19:53:50.592Z,6.97
2023-05-03T19:56:52.914Z,9.98
2023-05-03T19:59:55.225Z,10.13
2023-05-03T20:02:57.657Z,10.07
2023-05-03T20:06:00.077Z,8.73
2023-05-03T20:09:02.806Z,9.10
2023-05-03T20:12:05.964Z,7.80
2023-05-03T20:15:08.829Z,7.45
2023-05-03T20:18:11.231Z,7.03
2023-05-03T20:21:14.004Z,6.28
2023-05-03T20:24:16.326Z,8.70
2023-05-03T20:27:18.574Z,11.18
2023-05-03T20:30:20.931Z,8.13
2023-05-03T20:33:23.265Z,5.53
2023-05-03T20:36:26.193Z,7.13
2023-05-03T20:39:28.511Z,8.00
2023-05-03T20:42:30.846Z,5.00
2023-05-03T20:45:33.225Z,6.85
2023-05-03T20:48:35.646Z,5.05
2023-05-03T20:51:38.081Z,13.70
2023-05-03T20:54:44.424Z,6.10
2023-05-03T20:57:47.477Z,4.63
2023-05-03T21:00:53.378Z,7.88
2023-05-03T21:03:56.976Z,5.00
2023-05-03T21:06:59.269Z,7.40
2023-05-03T21:10:01.704Z,7.75
2023-05-03T21:13:04.165Z,6.07
2023-05-03T21:16:09.169Z,6.88
2023-05-03T21:19:11.618Z,8.35
2023-05-03T21:22:13.963Z,9.10
2023-05-03T21:25:16.266Z,8.75
2023-05-03T21:28:18.646Z,8.10
2023-05-03T21:31:21.086Z,7.55
2023-05-03T21:34:23.397Z,7.75
2023-05-03T21:37:26.471Z,7.07
2023-05-03T21:40:28.700Z,5.70
2023-05-03T21:43:31.576Z,7.57
2023-05-03T21:46:34.250Z,5.10
2023-05-03T21:49:36.489Z,7.45
2023-05-03T21:52:38.876Z,7.15
2023-05-03T21:55:41.271Z,8.60
2023-05-03T21:58:46.712Z,6.65
2023-05-03T22:01:49.081Z,6.85
2023-05-03T22:04:51.604Z,8.50
2023-05-03T22:07:55.072Z,8.00
2023-05-03T22:10:57.495Z,6.25
2023-05-03T22:14:07.516Z,6.78
2023-05-03T22:17:10.581Z,7.20
2023-05-03T22:20:13.133Z,10.45
2023-05-03T22:23:15.783Z,8.15
2023-05-03T22:26:18.112Z,7.75
2023-05-03T22:29:20.481Z,9.50
2023-05-03T22:32:22.769Z,9.50
2023-05-03T22:35:25.455Z,11.35
2023-05-03T22:38:27.843Z,8.20
2023-05-03T22:41:30.167Z,8.85
2023-05-03T22:44:33.564Z,13.38
2023-05-03T22:47:35.928Z,9.15
2023-05-03T22:50:38.261Z,12.18
2023-05-03T22:53:40.630Z,11.30
2023-05-03T22:56:43.185Z,10.10
2023-05-03T22:59:45.776Z,10.15
2023-05-03T23:02:48.715Z,10.02
2023-05-03T23:05:52.982Z,13.20
2023-05-03T23:11:57.506Z,6.07
2023-05-03T23:14:59.981Z,7.53
2023-05-03T23:18:02.623Z,7.78
2023-05-03T23:21:04.998Z,8.13
2023-05-03T23:24:07.925Z,7.35
2023-05-03T23:27:12.559Z,10.27
2023-05-03T23:30:15.608Z,8.68
2023-05-03T23:33:18.527Z,9.63
2023-05-03T23:36:21.234Z,9.23
2023-05-03T23:39:23.584Z,12.45
2023-05-03T23:42:25.872Z,12.52
2023-05-03T23:45:28.229Z,7.80
2023-05-03T23:48:31.580Z,6.90
2023-05-03T23:51:34.696Z,6.63
2023-05-03T23:54:37.043Z,10.15
2023-05-03T23:57:39.425Z,8.27
