createdAt,value
2022-10-22T00:01:05.507Z,12.85
2022-10-22T00:03:32.467Z,14.13
2022-10-22T00:05:59.561Z,15.88
2022-10-22T00:08:26.304Z,18.85
2022-10-22T00:10:53.072Z,13.20
2022-10-22T00:13:20.637Z,14.88
2022-10-22T00:15:47.398Z,15.27
2022-10-22T00:18:14.182Z,11.13
2022-10-22T00:20:41.028Z,17.77
2022-10-22T00:23:07.811Z,11.32
2022-10-22T00:25:35.844Z,10.02
2022-10-22T00:28:03.267Z,14.02
2022-10-22T00:30:30.048Z,10.80
2022-10-22T00:32:56.793Z,10.32
2022-10-22T00:35:23.536Z,10.00
2022-10-22T00:37:50.274Z,12.32
2022-10-22T00:40:17.057Z,10.57
2022-10-22T00:42:44.020Z,11.43
2022-10-22T00:45:10.747Z,14.25
2022-10-22T00:48:00.572Z,12.57
2022-10-22T00:50:45.738Z,16.15
2022-10-22T00:53:37.843Z,13.23
2022-10-22T00:56:05.623Z,13.23
2022-10-22T00:58:37.036Z,12.15
2022-10-22T01:01:09.199Z,14.40
2022-10-22T01:03:35.991Z,10.70
2022-10-22T01:06:05.204Z,14.82
2022-10-22T01:08:50.102Z,12.52
2022-10-22T01:11:35.653Z,10.32
2022-10-22T01:14:39.455Z,9.75
2022-10-22T01:17:08.682Z,14.15
2022-10-22T01:20:02.630Z,9.80
2022-10-22T01:22:34.405Z,11.43
2022-10-22T01:25:07.293Z,12.10
2022-10-22T01:27:40.547Z,7.88
2022-10-22T01:30:10.984Z,12.02
2022-10-22T01:33:00.993Z,15.88
2022-10-22T01:38:08.806Z,12.32
2022-10-22T01:40:36.456Z,15.10
2022-10-22T01:46:05.116Z,11.32
2022-10-22T01:48:34.865Z,14.45
2022-10-22T01:51:23.232Z,11.57
2022-10-22T01:54:34.406Z,11.55
2022-10-22T02:00:15.750Z,11.68
2022-10-22T02:02:51.383Z,15.77
2022-10-22T02:05:55.410Z,15.27
2022-10-22T02:08:30.931Z,11.75
2022-10-22T02:11:00.121Z,11.52
2022-10-22T02:13:41.520Z,14.63
2022-10-22T02:16:11.172Z,9.23
2022-10-22T02:18:42.959Z,12.30
2022-10-22T02:21:10.105Z,13.88
2022-10-22T02:23:37.230Z,12.57
2022-10-22T02:26:41.371Z,15.65
2022-10-22T02:29:18.832Z,11.15
2022-10-22T02:31:48.994Z,9.73
2022-10-22T02:34:22.964Z,12.27
2022-10-22T02:36:51.482Z,8.05
2022-10-22T02:39:20.676Z,10.65
2022-10-22T02:41:48.570Z,9.32
2022-10-22T02:44:15.305Z,14.38
2022-10-22T02:46:44.220Z,10.68
2022-10-22T02:49:10.920Z,8.38
2022-10-22T02:51:37.719Z,7.90
2022-10-22T02:54:05.115Z,7.70
2022-10-22T02:56:32.219Z,8.48
2022-10-22T02:58:59.038Z,10.23
2022-10-22T03:01:26.095Z,8.13
2022-10-22T03:03:52.891Z,8.75
2022-10-22T03:06:19.682Z,9.57
2022-10-22T03:08:46.613Z,8.50
2022-10-22T03:11:13.389Z,7.95
2022-10-22T03:13:40.247Z,9.77
2022-10-22T03:16:07.096Z,6.30
2022-10-22T03:18:34.177Z,5.32
2022-10-22T03:21:21.139Z,6.55
2022-10-22T03:23:48.262Z,7.57
2022-10-22T03:26:15.500Z,8.50
2022-10-22T03:28:42.935Z,8.35
2022-10-22T03:31:11.748Z,7.95
2022-10-22T03:33:38.494Z,8.18
2022-10-22T03:36:07.009Z,8.65
2022-10-22T03:38:37.095Z,4.70
2022-10-22T03:41:04.333Z,7.20
2022-10-22T03:43:31.091Z,5.00
2022-10-22T03:45:57.842Z,5.55
2022-10-22T03:48:24.693Z,8.98
2022-10-22T03:50:51.401Z,5.57
2022-10-22T03:53:20.707Z,7.35
2022-10-22T03:55:47.454Z,5.30
2022-10-22T03:58:14.252Z,6.82
2022-10-22T04:00:40.984Z,9.10
2022-10-22T04:03:07.700Z,6.15
2022-10-22T04:05:34.591Z,11.70
2022-10-22T04:08:01.362Z,4.15
2022-10-22T04:10:28.042Z,4.97
2022-10-22T04:12:55.565Z,5.13
2022-10-22T04:15:22.392Z,4.72
2022-10-22T04:17:49.069Z,5.05
2022-10-22T04:20:15.817Z,8.77
2022-10-22T04:22:42.483Z,7.53
2022-10-22T04:25:09.592Z,8.18
2022-10-22T04:27:36.540Z,5.72
2022-10-22T04:30:05.046Z,7.30
2022-10-22T04:32:31.916Z,5.10
2022-10-22T04:34:58.596Z,8.25
2022-10-22T04:37:25.297Z,6.43
2022-10-22T04:39:51.978Z,8.60
2022-10-22T04:42:18.675Z,11.18
2022-10-22T04:44:45.426Z,8.00
2022-10-22T04:47:12.125Z,6.55
2022-10-22T04:49:38.803Z,8.02
2022-10-22T04:52:05.649Z,10.73
2022-10-22T04:54:33.240Z,7.35
2022-10-22T04:57:00.224Z,5.70
2022-10-22T04:59:27.008Z,8.18
2022-10-22T05:01:53.767Z,6.50
2022-10-22T05:04:20.480Z,7.47
2022-10-22T05:06:47.586Z,9.45
2022-10-22T05:09:19.456Z,4.03
2022-10-22T05:11:49.385Z,5.55
2022-10-22T05:14:19.888Z,4.32
2022-10-22T05:16:48.493Z,6.78
2022-10-22T05:19:24.974Z,7.03
2022-10-22T05:21:56.801Z,7.40
2022-10-22T05:24:24.219Z,6.45
2022-10-22T05:26:52.963Z,4.53
2022-10-22T05:29:20.733Z,4.55
2022-10-22T05:31:47.548Z,5.40
2022-10-22T05:34:15.129Z,7.85
2022-10-22T05:36:41.937Z,4.57
2022-10-22T05:39:08.737Z,4.05
2022-10-22T05:41:35.884Z,9.02
2022-10-22T05:44:03.466Z,5.45
2022-10-22T05:46:33.084Z,3.55
2022-10-22T05:49:02.325Z,3.63
2022-10-22T05:51:31.393Z,6.50
2022-10-22T05:54:02.385Z,3.38
2022-10-22T05:56:31.833Z,9.45
2022-10-22T05:58:59.082Z,4.03
2022-10-22T06:01:31.238Z,3.95
2022-10-22T06:04:00.948Z,16.90
2022-10-22T06:06:34.308Z,16.67
2022-10-22T06:09:20.979Z,6.32
2022-10-22T06:11:48.734Z,2.90
2022-10-22T06:14:16.096Z,3.00
2022-10-22T06:16:43.315Z,3.70
2022-10-22T06:19:12.327Z,5.57
2022-10-22T06:21:39.748Z,4.97
2022-10-22T06:24:07.058Z,3.75
2022-10-22T06:26:33.814Z,2.40
2022-10-22T06:29:01.008Z,2.38
2022-10-22T06:31:28.543Z,2.83
2022-10-22T06:33:57.173Z,3.33
2022-10-22T06:36:24.629Z,11.10
2022-10-22T06:38:53.327Z,3.33
2022-10-22T06:41:22.960Z,4.38
2022-10-22T06:43:54.173Z,3.97
2022-10-22T06:46:22.133Z,3.45
2022-10-22T06:48:50.743Z,3.65
2022-10-22T06:51:18.376Z,6.68
2022-10-22T06:53:45.422Z,3.85
2022-10-22T06:56:15.459Z,2.33
2022-10-22T06:58:42.686Z,5.75
2022-10-22T07:01:12.445Z,4.25
2022-10-22T07:03:40.589Z,5.70
2022-10-22T07:06:10.942Z,2.72
2022-10-22T07:08:38.600Z,3.95
2022-10-22T07:11:23.738Z,3.60
2022-10-22T07:13:51.252Z,3.45
2022-10-22T07:16:18.549Z,4.55
2022-10-22T07:18:46.444Z,6.43
2022-10-22T07:21:15.942Z,2.08
2022-10-22T07:23:42.983Z,2.70
2022-10-22T07:26:09.966Z,5.15
2022-10-22T07:28:39.771Z,1.95
2022-10-22T07:31:11.128Z,4.60
2022-10-22T07:33:38.410Z,2.47
2022-10-22T07:36:08.109Z,4.10
2022-10-22T07:38:35.802Z,4.20
2022-10-22T07:41:03.229Z,3.65
2022-10-22T07:43:30.030Z,6.97
2022-10-22T07:45:56.849Z,3.85
2022-10-22T07:48:23.915Z,4.43
2022-10-22T07:50:51.640Z,3.33
2022-10-22T07:53:18.718Z,3.50
2022-10-22T07:55:49.019Z,5.63
2022-10-22T07:58:16.397Z,9.77
2022-10-22T08:00:43.147Z,3.95
2022-10-22T08:03:13.872Z,7.97
2022-10-22T08:05:40.984Z,5.53
2022-10-22T08:08:07.751Z,1.58
2022-10-22T08:10:34.968Z,3.03
2022-10-22T08:13:01.668Z,1.60
2022-10-22T08:15:28.767Z,6.90
2022-10-22T08:17:55.479Z,3.70
2022-10-22T08:20:22.407Z,6.25
2022-10-22T08:22:49.231Z,2.63
2022-10-22T08:25:16.057Z,2.65
2022-10-22T08:27:43.191Z,5.50
2022-10-22T08:30:10.928Z,5.65
2022-10-22T08:32:37.755Z,5.85
2022-10-22T08:35:04.800Z,2.60
2022-10-22T08:37:31.641Z,3.70
2022-10-22T08:39:58.342Z,1.63
2022-10-22T08:42:31.125Z,2.42
2022-10-22T08:45:22.980Z,2.70
2022-10-22T08:48:07.472Z,3.22
2022-10-22T08:50:40.829Z,2.45
2022-10-22T08:53:14.693Z,5.68
2022-10-22T08:55:41.785Z,3.80
2022-10-22T08:58:46.078Z,4.45
2022-10-22T09:01:26.661Z,2.85
2022-10-22T09:04:26.764Z,3.03
2022-10-22T09:06:55.692Z,2.78
2022-10-22T09:09:27.011Z,2.08
2022-10-22T09:11:56.612Z,2.47
2022-10-22T09:14:25.664Z,3.25
2022-10-22T09:17:14.334Z,10.60
2022-10-22T09:19:54.312Z,3.80
2022-10-22T09:22:44.246Z,5.90
2022-10-22T09:25:13.745Z,4.60
2022-10-22T09:27:40.757Z,3.85
2022-10-22T09:30:16.533Z,3.55
2022-10-22T09:32:43.695Z,5.32
2022-10-22T09:35:12.675Z,3.33
2022-10-22T09:37:49.422Z,3.53
2022-10-22T09:40:17.703Z,6.72
2022-10-22T09:42:46.746Z,4.70
2022-10-22T09:45:26.006Z,4.18
2022-10-22T09:48:12.463Z,4.53
2022-10-22T09:50:42.513Z,5.97
2022-10-22T09:53:28.700Z,4.72
2022-10-22T09:55:58.330Z,4.50
2022-10-22T09:58:25.314Z,4.85
2022-10-22T10:00:55.517Z,2.60
2022-10-22T10:03:28.606Z,3.00
2022-10-22T10:06:01.614Z,4.60
2022-10-22T10:08:31.948Z,2.28
2022-10-22T10:11:10.609Z,3.38
2022-10-22T10:13:55.104Z,22.40
2022-10-22T10:16:47.563Z,3.72
2022-10-22T10:19:14.467Z,1.80
2022-10-22T10:22:05.437Z,1.80
2022-10-22T10:24:56.684Z,5.25
2022-10-22T10:27:30.742Z,5.45
2022-10-22T10:30:26.954Z,1.85
2022-10-22T10:33:17.751Z,1.47
2022-10-22T10:36:00.128Z,1.35
2022-10-22T10:38:38.884Z,5.60
2022-10-22T10:41:13.386Z,3.17
2022-10-22T10:44:04.275Z,3.17
2022-10-22T10:46:46.878Z,3.95
2022-10-22T10:49:25.456Z,6.82
2022-10-22T10:52:40.530Z,2.97
2022-10-22T10:55:27.442Z,3.92
2022-10-22T10:58:19.307Z,2.65
2022-10-22T11:00:59.507Z,1.92
2022-10-22T11:03:50.379Z,4.75
2022-10-22T11:06:23.138Z,3.42
2022-10-22T11:09:05.405Z,1.90
2022-10-22T11:11:40.869Z,4.97
2022-10-22T11:14:18.392Z,1.50
2022-10-22T11:17:16.009Z,1.65
2022-10-22T11:20:01.398Z,3.63
2022-10-22T11:22:50.467Z,4.38
2022-10-22T11:25:48.095Z,5.38
2022-10-22T11:28:27.891Z,4.13
2022-10-22T11:31:07.150Z,2.03
2022-10-22T11:33:43.680Z,1.50
2022-10-22T11:36:11.776Z,1.63
2022-10-22T11:38:38.869Z,7.75
2022-10-22T11:41:18.720Z,4.03
2022-10-22T11:44:11.266Z,4.88
2022-10-22T11:46:45.652Z,6.80
2022-10-22T11:49:17.853Z,5.10
2022-10-22T11:51:46.145Z,5.30
2022-10-22T11:54:34.978Z,4.28
2022-10-22T11:57:17.020Z,4.18
2022-10-22T11:59:46.721Z,5.18
2022-10-22T12:02:28.465Z,6.57
2022-10-22T12:05:22.959Z,3.42
2022-10-22T12:08:00.146Z,3.22
2022-10-22T12:10:47.329Z,7.03
2022-10-22T12:13:24.959Z,4.50
2022-10-22T12:15:56.541Z,8.77
2022-10-22T12:18:31.215Z,9.40
2022-10-22T12:20:58.465Z,3.53
2022-10-22T12:23:30.626Z,3.63
2022-10-22T12:25:58.283Z,5.22
2022-10-22T12:28:25.135Z,3.10
2022-10-22T12:30:51.860Z,7.20
2022-10-22T12:33:21.881Z,6.30
2022-10-22T12:35:52.897Z,6.60
2022-10-22T12:38:23.147Z,6.85
2022-10-22T12:40:51.765Z,2.25
2022-10-22T12:43:23.787Z,4.10
2022-10-22T12:45:51.730Z,1.88
2022-10-22T12:48:34.005Z,5.13
2022-10-22T12:51:03.830Z,4.32
2022-10-22T12:53:39.656Z,3.42
2022-10-22T12:56:16.371Z,2.83
2022-10-22T12:58:51.655Z,5.30
2022-10-22T13:01:19.058Z,5.22
2022-10-22T13:03:51.744Z,4.32
2022-10-22T13:06:18.408Z,2.90
2022-10-22T13:09:00.099Z,1.30
2022-10-22T13:11:54.614Z,1.98
2022-10-22T13:14:27.644Z,2.80
2022-10-22T13:17:40.137Z,4.10
2022-10-22T13:20:37.206Z,2.28
2022-10-22T13:23:06.108Z,5.13
2022-10-22T13:25:35.500Z,4.28
2022-10-22T13:28:21.692Z,2.05
2022-10-22T13:31:16.052Z,2.65
2022-10-22T13:33:45.624Z,2.67
2022-10-22T13:36:16.373Z,4.03
2022-10-22T13:38:44.227Z,3.63
2022-10-22T13:41:23.292Z,2.25
2022-10-22T13:43:50.762Z,7.10
2022-10-22T13:46:18.737Z,9.23
2022-10-22T13:48:47.655Z,4.78
2022-10-22T13:51:21.352Z,2.20
2022-10-22T13:53:50.238Z,1.45
2022-10-22T13:56:19.624Z,2.67
2022-10-22T13:58:47.533Z,4.57
2022-10-22T14:01:22.099Z,2.40
2022-10-22T14:03:51.941Z,3.63
2022-10-22T14:06:20.948Z,3.38
2022-10-22T14:08:53.970Z,1.65
2022-10-22T14:11:20.679Z,3.22
2022-10-22T14:13:47.378Z,3.00
2022-10-22T14:16:19.224Z,2.90
2022-10-22T14:18:46.560Z,4.10
2022-10-22T14:21:15.140Z,3.58
2022-10-22T14:23:43.307Z,8.50
2022-10-22T14:26:20.949Z,6.85
2022-10-22T14:29:08.811Z,4.18
2022-10-22T14:31:36.316Z,5.40
2022-10-22T14:34:03.027Z,3.97
2022-10-22T14:36:29.768Z,6.70
2022-10-22T14:38:56.476Z,5.68
2022-10-22T14:41:25.430Z,4.28
2022-10-22T14:43:52.501Z,6.82
2022-10-22T14:46:19.516Z,3.50
2022-10-22T14:48:46.632Z,3.10
2022-10-22T14:51:16.068Z,3.28
2022-10-22T14:53:43.654Z,3.92
2022-10-22T14:56:17.236Z,1.70
2022-10-22T14:58:45.513Z,3.15
2022-10-22T15:01:12.474Z,1.90
2022-10-22T15:03:39.246Z,3.47
2022-10-22T15:06:06.166Z,6.22
2022-10-22T15:08:33.066Z,1.88
2022-10-22T15:11:05.436Z,5.70
2022-10-22T15:13:33.045Z,1.98
2022-10-22T15:16:00.907Z,4.93
2022-10-22T15:18:28.542Z,3.50
2022-10-22T15:21:07.704Z,1.73
2022-10-22T15:23:35.758Z,2.88
2022-10-22T15:26:02.489Z,1.48
2022-10-22T15:28:29.214Z,3.00
2022-10-22T15:30:57.635Z,5.35
2022-10-22T15:33:24.984Z,3.28
2022-10-22T15:35:51.793Z,3.85
2022-10-22T15:38:18.851Z,10.45
2022-10-22T15:40:46.111Z,3.15
2022-10-22T15:43:13.267Z,4.20
2022-10-22T15:51:58.344Z,7.75
2022-10-22T15:54:28.549Z,8.95
2022-10-22T15:56:59.839Z,3.30
2022-10-22T15:59:26.630Z,6.68
2022-10-22T16:01:53.330Z,5.20
2022-10-22T16:04:21.223Z,8.00
2022-10-22T16:06:52.344Z,7.50
2022-10-22T16:09:24.850Z,5.85
2022-10-22T16:14:22.327Z,6.75
2022-10-22T16:16:52.162Z,5.90
2022-10-22T16:19:21.197Z,5.88
2022-10-22T16:21:50.987Z,9.82
2022-10-22T16:24:18.717Z,8.25
2022-10-22T16:26:45.614Z,7.47
2022-10-22T16:29:12.656Z,6.15
2022-10-22T16:31:40.777Z,5.13
2022-10-22T16:34:07.773Z,9.82
2022-10-22T16:36:36.205Z,5.22
2022-10-22T16:39:04.228Z,18.45
2022-10-22T16:41:35.274Z,9.30
2022-10-22T16:44:07.777Z,9.90
2022-10-22T16:46:38.269Z,8.77
2022-10-22T16:49:06.385Z,6.60
2022-10-22T16:51:33.583Z,6.63
2022-10-22T16:54:00.344Z,10.48
2022-10-22T16:56:27.425Z,7.60
2022-10-22T16:58:56.673Z,10.13
2022-10-22T17:01:26.435Z,5.88
2022-10-22T17:03:54.720Z,10.23
2022-10-22T17:06:23.742Z,10.32
2022-10-22T17:08:50.671Z,12.93
2022-10-22T17:11:20.292Z,7.25
2022-10-22T17:13:49.259Z,10.68
2022-10-22T17:16:18.050Z,11.35
2022-10-22T17:21:18.738Z,5.38
2022-10-22T17:23:46.183Z,7.55
2022-10-22T17:26:19.553Z,9.40
2022-10-22T17:28:46.786Z,11.25
2022-10-22T17:31:24.058Z,12.85
2022-10-22T17:33:52.348Z,9.40
2022-10-22T17:36:20.241Z,8.00
2022-10-22T17:38:52.452Z,4.95
2022-10-22T17:41:24.685Z,10.70
2022-10-22T17:43:51.637Z,16.25
2022-10-22T17:46:21.770Z,16.08
2022-10-22T17:49:00.168Z,14.07
2022-10-22T17:51:29.005Z,18.33
2022-10-22T17:53:56.411Z,15.40
2022-10-22T17:56:25.905Z,13.52
2022-10-22T17:58:53.703Z,12.63
2022-10-22T18:01:32.664Z,12.77
2022-10-22T18:04:02.381Z,17.13
2022-10-22T18:06:30.060Z,23.30
2022-10-22T18:08:56.794Z,21.63
2022-10-22T18:11:26.102Z,16.75
2022-10-22T18:13:54.870Z,21.40
2022-10-22T18:16:22.027Z,19.23
2022-10-22T18:18:50.841Z,17.75
2022-10-22T18:21:18.329Z,17.02
2022-10-22T18:23:46.233Z,11.25
2022-10-22T18:26:13.993Z,11.32
2022-10-22T18:28:40.683Z,9.73
2022-10-22T18:31:09.343Z,14.93
2022-10-22T18:33:37.358Z,12.38
2022-10-22T18:36:09.313Z,13.43
2022-10-22T18:38:38.238Z,13.15
2022-10-22T18:41:13.057Z,10.20
2022-10-22T18:43:39.795Z,13.07
2022-10-22T18:46:07.793Z,7.85
2022-10-22T18:48:36.047Z,11.80
2022-10-22T18:51:05.948Z,17.70
2022-10-22T18:53:33.458Z,11.75
2022-10-22T18:56:00.136Z,8.65
2022-10-22T18:58:27.007Z,12.40
2022-10-22T19:00:53.755Z,9.95
2022-10-22T19:03:20.628Z,11.57
2022-10-22T19:05:50.144Z,12.13
2022-10-22T19:08:17.291Z,12.20
2022-10-22T19:10:45.392Z,6.50
2022-10-22T19:13:17.399Z,8.20
2022-10-22T19:15:44.320Z,6.95
2022-10-22T19:18:11.251Z,8.93
2022-10-22T19:20:38.600Z,10.43
2022-10-22T19:23:06.006Z,5.80
2022-10-22T19:25:33.024Z,8.93
2022-10-22T19:27:59.822Z,7.85
2022-10-22T19:30:26.890Z,9.55
2022-10-22T19:32:53.572Z,9.73
2022-10-22T19:35:20.341Z,8.43
2022-10-22T19:37:48.582Z,12.20
2022-10-22T19:40:15.634Z,11.32
2022-10-22T19:42:44.451Z,12.23
2022-10-22T19:45:11.562Z,11.60
2022-10-22T19:47:38.261Z,15.85
2022-10-22T19:50:05.838Z,13.15
2022-10-22T19:52:33.312Z,12.25
2022-10-22T19:54:59.980Z,7.93
2022-10-22T19:57:26.805Z,10.23
2022-10-22T19:59:53.560Z,10.38
2022-10-22T20:02:20.299Z,9.35
2022-10-22T20:04:49.983Z,11.15
2022-10-22T20:07:17.061Z,14.88
2022-10-22T20:09:43.838Z,13.07
2022-10-22T20:12:10.759Z,11.50
2022-10-22T20:14:37.590Z,18.60
2022-10-22T20:17:04.402Z,14.63
2022-10-22T20:19:32.629Z,17.45
2022-10-22T20:24:31.073Z,14.48
2022-10-22T20:26:57.925Z,13.23
2022-10-22T20:29:24.707Z,12.20
2022-10-22T20:31:51.825Z,9.68
2022-10-22T20:34:18.669Z,11.10
2022-10-22T20:36:45.616Z,11.95
2022-10-22T20:39:14.336Z,12.20
2022-10-22T20:41:41.400Z,10.82
2022-10-22T20:44:14.077Z,11.75
2022-10-22T20:46:41.094Z,10.65
2022-10-22T20:49:11.215Z,9.75
2022-10-22T20:51:38.084Z,12.68
2022-10-22T20:54:06.366Z,8.13
2022-10-22T20:56:35.246Z,9.95
2022-10-22T20:59:05.542Z,12.13
2022-10-22T21:01:39.157Z,11.80
2022-10-22T21:04:06.573Z,9.52
2022-10-22T21:06:34.199Z,14.35
2022-10-22T21:09:00.961Z,9.52
2022-10-22T21:11:27.726Z,9.85
2022-10-22T21:13:54.475Z,12.45
2022-10-22T21:16:21.672Z,12.75
2022-10-22T21:18:48.473Z,9.80
2022-10-22T21:21:17.549Z,7.88
2022-10-22T21:23:44.670Z,11.05
2022-10-22T21:26:11.527Z,15.38
2022-10-22T21:28:38.600Z,8.55
2022-10-22T21:31:09.003Z,10.20
2022-10-22T21:33:39.894Z,10.75
2022-10-22T21:36:08.972Z,13.73
2022-10-22T21:38:37.368Z,15.02
2022-10-22T21:41:09.618Z,9.70
2022-10-22T21:43:40.756Z,10.73
2022-10-22T21:46:13.332Z,10.73
2022-10-22T21:48:42.927Z,15.00
2022-10-22T21:51:12.936Z,13.73
2022-10-22T21:53:39.988Z,11.23
2022-10-22T21:56:07.660Z,8.13
2022-10-22T21:58:37.460Z,13.85
2022-10-22T22:01:04.455Z,9.52
2022-10-22T22:03:31.326Z,12.55
2022-10-22T22:06:05.218Z,11.18
2022-10-22T22:08:34.487Z,11.75
2022-10-22T22:11:03.957Z,10.93
2022-10-22T22:13:30.987Z,8.30
2022-10-22T22:16:06.997Z,15.43
2022-10-22T22:18:34.947Z,11.50
2022-10-22T22:21:06.401Z,15.57
2022-10-22T22:23:33.530Z,17.65
2022-10-22T22:26:01.802Z,8.88
2022-10-22T22:28:32.857Z,13.43
2022-10-22T22:30:59.897Z,9.45
2022-10-22T22:33:27.458Z,9.85
2022-10-22T22:35:58.966Z,16.65
2022-10-22T22:38:25.779Z,12.88
2022-10-22T22:40:52.451Z,12.52
2022-10-22T22:43:19.281Z,9.00
2022-10-22T22:45:46.003Z,11.80
2022-10-22T22:48:12.674Z,12.25
2022-10-22T22:50:39.388Z,9.57
2022-10-22T22:53:06.065Z,13.48
2022-10-22T22:55:32.736Z,8.45
2022-10-22T22:57:59.458Z,18.88
2022-10-22T23:00:26.392Z,12.48
2022-10-22T23:02:56.439Z,9.68
2022-10-22T23:05:23.183Z,9.18
2022-10-22T23:07:49.911Z,13.23
2022-10-22T23:10:16.671Z,9.27
2022-10-22T23:12:44.469Z,8.60
2022-10-22T23:15:11.610Z,14.45
2022-10-22T23:17:38.664Z,9.57
2022-10-22T23:20:06.295Z,13.55
2022-10-22T23:22:33.063Z,19.52
2022-10-22T23:24:59.733Z,20.15
2022-10-22T23:27:26.473Z,16.90
2022-10-22T23:29:53.129Z,13.05
2022-10-22T23:32:19.775Z,13.57
2022-10-22T23:34:46.465Z,20.63
2022-10-22T23:37:13.259Z,12.25
2022-10-22T23:39:40.039Z,10.77
2022-10-22T23:42:06.830Z,7.88
2022-10-22T23:44:33.495Z,13.05
2022-10-22T23:47:00.312Z,11.45
2022-10-22T23:49:27.159Z,10.10
2022-10-22T23:51:53.876Z,12.45
2022-10-22T23:54:20.672Z,9.13
2022-10-22T23:56:47.848Z,9.80
