createdAt,value
2018-08-28T00:01:01.555Z,18.00
2018-08-28T00:03:29.845Z,18.10
2018-08-28T00:05:58.278Z,18.10
2018-08-28T00:08:26.654Z,18.10
2018-08-28T00:10:55.031Z,18.10
2018-08-28T00:13:23.420Z,18.00
2018-08-28T00:15:51.936Z,18.00
2018-08-28T00:18:20.341Z,18.00
2018-08-28T00:20:48.722Z,18.00
2018-08-28T00:23:17.009Z,18.00
2018-08-28T00:25:45.429Z,18.00
2018-08-28T00:28:13.848Z,18.00
2018-08-28T00:30:42.136Z,18.00
2018-08-28T00:33:10.737Z,17.90
2018-08-28T00:35:39.126Z,18.00
2018-08-28T00:38:07.475Z,18.00
2018-08-28T00:40:35.783Z,18.00
2018-08-28T00:43:04.143Z,18.00
2018-08-28T00:45:32.473Z,18.00
2018-08-28T00:48:00.844Z,17.90
2018-08-28T00:50:29.150Z,17.90
2018-08-28T00:52:57.538Z,17.90
2018-08-28T00:55:32.617Z,17.90
2018-08-28T00:58:01.024Z,17.90
2018-08-28T01:00:29.335Z,17.90
2018-08-28T01:02:57.686Z,17.90
2018-08-28T01:05:26.033Z,17.90
2018-08-28T01:07:54.735Z,17.80
2018-08-28T01:10:23.075Z,17.90
2018-08-28T01:12:51.413Z,17.90
2018-08-28T01:15:19.784Z,17.80
2018-08-28T01:17:48.147Z,17.80
2018-08-28T01:20:16.520Z,17.80
2018-08-28T01:22:44.980Z,17.80
2018-08-28T01:25:13.371Z,17.80
2018-08-28T01:27:41.750Z,17.80
2018-08-28T01:30:10.755Z,17.80
2018-08-28T01:32:39.200Z,17.90
2018-08-28T01:35:07.600Z,17.80
2018-08-28T01:37:35.927Z,17.80
2018-08-28T01:40:04.406Z,17.90
2018-08-28T01:42:32.844Z,17.90
2018-08-28T01:45:01.171Z,17.90
2018-08-28T01:47:29.499Z,17.80
2018-08-28T01:49:57.810Z,17.90
2018-08-28T01:52:26.149Z,17.90
2018-08-28T01:54:54.563Z,17.90
2018-08-28T01:57:22.882Z,17.90
2018-08-28T01:59:51.173Z,17.90
2018-08-28T02:02:19.502Z,17.90
2018-08-28T02:04:47.853Z,17.90
2018-08-28T02:07:16.204Z,17.90
2018-08-28T02:09:44.538Z,17.90
2018-08-28T02:12:13.134Z,17.80
2018-08-28T02:14:41.569Z,17.80
2018-08-28T02:17:09.947Z,17.80
2018-08-28T02:19:38.254Z,17.80
2018-08-28T02:22:06.548Z,17.90
2018-08-28T02:24:34.867Z,17.80
2018-08-28T02:27:03.201Z,17.90
2018-08-28T02:29:31.519Z,17.80
2018-08-28T02:31:59.906Z,17.90
2018-08-28T02:34:28.427Z,17.90
2018-08-28T02:36:56.790Z,17.90
2018-08-28T02:39:25.212Z,17.90
2018-08-28T02:41:53.579Z,17.90
2018-08-28T02:44:22.012Z,17.90
2018-08-28T02:46:50.392Z,17.90
2018-08-28T02:49:18.732Z,17.90
2018-08-28T02:51:47.003Z,17.90
2018-08-28T02:54:15.377Z,17.80
2018-08-28T02:56:43.711Z,17.90
2018-08-28T02:59:12.034Z,17.90
2018-08-28T03:01:40.408Z,17.90
2018-08-28T03:04:08.744Z,17.90
2018-08-28T03:06:37.083Z,17.90
2018-08-28T03:09:06.147Z,17.80
2018-08-28T03:11:34.622Z,17.80
2018-08-28T03:14:02.886Z,17.80
2018-08-28T03:16:31.210Z,17.80
2018-08-28T03:18:59.563Z,17.70
2018-08-28T03:21:27.843Z,17.70
2018-08-28T03:23:56.261Z,17.80
2018-08-28T03:26:24.581Z,17.80
2018-08-28T03:28:52.973Z,17.70
2018-08-28T03:31:21.275Z,17.80
2018-08-28T03:33:49.624Z,17.70
2018-08-28T03:36:18.071Z,17.70
2018-08-28T03:38:46.455Z,17.70
2018-08-28T03:41:14.811Z,17.70
2018-08-28T03:43:43.111Z,17.70
2018-08-28T03:46:11.999Z,17.70
2018-08-28T03:48:40.341Z,17.70
2018-08-28T03:51:09.491Z,17.70
2018-08-28T03:53:37.892Z,17.70
2018-08-28T03:56:06.587Z,17.70
2018-08-28T03:58:34.947Z,17.70
2018-08-28T04:01:03.457Z,17.70
2018-08-28T04:03:31.985Z,17.70
2018-08-28T04:06:00.277Z,17.70
2018-08-28T04:08:28.601Z,17.70
2018-08-28T04:10:56.914Z,17.70
2018-08-28T04:13:25.208Z,17.70
2018-08-28T04:15:53.598Z,17.70
2018-08-28T04:18:21.959Z,17.70
2018-08-28T04:20:50.424Z,17.70
2018-08-28T04:23:18.711Z,17.70
2018-08-28T04:25:47.035Z,17.70
2018-08-28T04:28:15.732Z,17.70
2018-08-28T04:30:44.123Z,17.70
2018-08-28T04:33:12.452Z,17.70
2018-08-28T04:35:40.815Z,17.70
2018-08-28T04:38:09.146Z,17.70
2018-08-28T04:40:37.595Z,17.70
2018-08-28T04:43:06.599Z,17.60
2018-08-28T04:45:34.915Z,17.60
2018-08-28T04:48:03.279Z,17.60
2018-08-28T04:50:31.755Z,17.60
2018-08-28T04:53:00.266Z,17.60
2018-08-28T04:55:28.888Z,17.60
2018-08-28T04:57:57.297Z,17.60
2018-08-28T05:00:26.389Z,17.50
2018-08-28T05:02:54.682Z,17.50
2018-08-28T05:05:23.054Z,17.60
2018-08-28T05:07:51.525Z,17.60
2018-08-28T05:10:20.100Z,17.60
2018-08-28T05:12:49.694Z,17.60
2018-08-28T05:15:18.012Z,17.60
2018-08-28T05:17:46.302Z,17.50
2018-08-28T05:20:14.701Z,17.60
2018-08-28T05:22:43.092Z,17.60
2018-08-28T05:25:11.403Z,17.60
2018-08-28T05:27:42.784Z,17.50
2018-08-28T05:30:11.070Z,17.60
2018-08-28T05:32:39.416Z,17.50
2018-08-28T05:35:07.819Z,17.50
2018-08-28T05:37:36.692Z,17.50
2018-08-28T05:40:08.409Z,17.60
2018-08-28T05:42:37.308Z,17.60
2018-08-28T05:45:05.866Z,17.60
2018-08-28T05:47:34.158Z,17.60
2018-08-28T05:50:02.460Z,17.60
2018-08-28T05:52:30.763Z,17.60
2018-08-28T05:54:59.147Z,17.60
2018-08-28T05:57:27.897Z,17.60
2018-08-28T05:59:56.913Z,17.70
2018-08-28T06:02:25.283Z,17.70
2018-08-28T06:04:53.924Z,17.90
2018-08-28T06:07:26.967Z,18.30
2018-08-28T06:09:55.278Z,18.10
2018-08-28T06:12:24.231Z,18.50
2018-08-28T06:14:53.116Z,18.40
2018-08-28T06:17:22.467Z,18.30
2018-08-28T06:19:52.018Z,18.40
2018-08-28T06:22:20.682Z,18.50
2018-08-28T06:24:49.171Z,18.30
2018-08-28T06:27:17.667Z,18.20
2018-08-28T06:29:46.016Z,18.20
2018-08-28T06:32:14.592Z,18.20
2018-08-28T06:34:43.275Z,18.30
2018-08-28T06:37:11.694Z,18.30
2018-08-28T06:39:40.162Z,18.20
2018-08-28T06:42:08.648Z,18.30
2018-08-28T06:44:37.041Z,18.30
2018-08-28T06:47:06.260Z,18.20
2018-08-28T06:49:35.467Z,18.50
2018-08-28T06:52:03.982Z,18.50
2018-08-28T06:54:32.549Z,18.60
2018-08-28T06:57:02.376Z,18.60
2018-08-28T06:59:31.161Z,18.50
2018-08-28T07:02:00.528Z,18.60
2018-08-28T07:04:29.289Z,18.70
2018-08-28T07:06:57.751Z,18.60
2018-08-28T07:09:26.425Z,18.60
2018-08-28T07:11:54.821Z,18.60
2018-08-28T07:14:23.263Z,18.70
2018-08-28T07:16:52.160Z,19.00
2018-08-28T07:19:20.865Z,18.90
2018-08-28T07:21:49.267Z,19.00
2018-08-28T07:24:17.860Z,19.10
2018-08-28T07:26:46.364Z,19.30
2018-08-28T07:29:15.748Z,19.40
2018-08-28T07:31:44.204Z,19.30
2018-08-28T07:34:12.621Z,19.30
2018-08-28T07:36:41.062Z,19.30
2018-08-28T07:39:09.486Z,19.50
2018-08-28T07:41:37.919Z,19.60
2018-08-28T07:44:06.364Z,19.60
2018-08-28T07:46:34.778Z,19.70
2018-08-28T07:49:03.208Z,19.70
2018-08-28T07:51:32.097Z,19.80
2018-08-28T07:54:00.814Z,20.00
2018-08-28T07:56:29.128Z,20.10
2018-08-28T07:58:57.736Z,20.20
2018-08-28T08:01:26.229Z,20.20
2018-08-28T08:03:54.670Z,20.30
2018-08-28T08:06:22.990Z,20.20
2018-08-28T08:08:51.280Z,20.00
2018-08-28T08:11:19.560Z,19.90
2018-08-28T08:13:48.016Z,20.10
2018-08-28T08:16:16.633Z,20.20
2018-08-28T08:18:45.123Z,20.30
2018-08-28T08:21:13.807Z,20.40
2018-08-28T08:23:43.007Z,20.50
2018-08-28T08:26:12.136Z,20.50
2018-08-28T08:28:40.547Z,20.70
2018-08-28T08:31:08.798Z,20.80
2018-08-28T08:33:37.138Z,20.90
2018-08-28T08:36:05.478Z,20.80
2018-08-28T08:38:34.468Z,20.70
2018-08-28T08:41:02.746Z,20.80
2018-08-28T08:43:31.132Z,20.80
2018-08-28T08:45:59.606Z,20.90
2018-08-28T08:48:27.982Z,21.10
2018-08-28T08:50:56.498Z,21.20
2018-08-28T08:53:25.104Z,21.40
2018-08-28T08:55:53.490Z,21.40
2018-08-28T08:58:21.916Z,21.30
2018-08-28T09:00:50.240Z,21.20
2018-08-28T09:03:18.559Z,21.20
2018-08-28T09:05:47.808Z,21.20
2018-08-28T09:08:16.286Z,21.10
2018-08-28T09:10:44.651Z,21.40
2018-08-28T09:13:13.189Z,21.30
2018-08-28T09:15:41.484Z,21.40
2018-08-28T09:18:09.807Z,21.40
2018-08-28T09:20:52.521Z,21.80
2018-08-28T09:23:28.718Z,21.70
2018-08-28T09:25:58.727Z,21.80
2018-08-28T09:28:28.853Z,22.00
2018-08-28T09:30:58.760Z,22.20
2018-08-28T09:33:27.579Z,22.10
2018-08-28T09:35:56.187Z,22.20
2018-08-28T09:38:24.853Z,22.10
2018-08-28T09:40:53.838Z,22.10
2018-08-28T09:43:22.273Z,22.20
2018-08-28T09:45:50.977Z,22.50
2018-08-28T09:48:19.707Z,22.50
2018-08-28T09:53:16.281Z,22.20
2018-08-28T09:55:44.588Z,22.30
2018-08-28T09:58:12.899Z,22.20
2018-08-28T10:00:46.685Z,22.20
2018-08-28T10:03:15.063Z,21.90
2018-08-28T10:05:43.402Z,21.80
2018-08-28T10:08:11.734Z,21.90
2018-08-28T10:10:40.112Z,21.80
2018-08-28T10:13:08.583Z,21.90
2018-08-28T10:15:36.915Z,22.10
2018-08-28T10:18:05.248Z,22.10
2018-08-28T10:20:33.580Z,22.50
2018-08-28T10:23:02.073Z,22.60
2018-08-28T10:25:30.456Z,22.60
2018-08-28T10:27:58.872Z,22.30
2018-08-28T10:30:27.208Z,22.30
2018-08-28T10:32:55.562Z,22.20
2018-08-28T10:35:24.011Z,22.10
2018-08-28T10:37:52.320Z,22.10
2018-08-28T10:40:20.751Z,22.10
2018-08-28T10:42:49.141Z,21.90
2018-08-28T10:45:17.498Z,21.80
2018-08-28T10:47:45.811Z,21.80
2018-08-28T10:50:14.251Z,22.10
2018-08-28T10:52:42.567Z,22.50
2018-08-28T10:55:10.892Z,22.90
2018-08-28T10:57:39.315Z,23.30
2018-08-28T11:00:07.684Z,23.20
2018-08-28T11:02:36.020Z,23.00
2018-08-28T11:05:04.451Z,22.80
2018-08-28T11:07:32.784Z,22.60
2018-08-28T11:10:01.211Z,22.40
2018-08-28T11:12:29.571Z,22.20
2018-08-28T11:14:57.961Z,22.30
2018-08-28T11:17:26.336Z,22.00
2018-08-28T11:19:54.668Z,22.10
2018-08-28T11:22:24.360Z,21.80
2018-08-28T11:24:52.624Z,21.80
2018-08-28T11:27:20.913Z,21.80
2018-08-28T11:29:49.256Z,21.80
2018-08-28T11:32:17.627Z,21.70
2018-08-28T11:34:46.020Z,21.70
2018-08-28T11:37:14.349Z,21.70
2018-08-28T11:39:42.869Z,21.60
2018-08-28T11:42:11.331Z,21.70
2018-08-28T11:44:39.735Z,21.80
2018-08-28T11:47:08.276Z,21.90
2018-08-28T11:49:36.559Z,22.00
2018-08-28T11:52:04.880Z,22.20
2018-08-28T11:54:33.231Z,22.20
2018-08-28T11:57:01.586Z,22.30
2018-08-28T11:59:29.927Z,21.90
2018-08-28T12:01:58.459Z,22.20
2018-08-28T12:04:26.851Z,22.40
2018-08-28T12:06:55.243Z,22.50
2018-08-28T12:09:23.969Z,22.70
2018-08-28T12:11:52.588Z,22.70
2018-08-28T12:14:21.097Z,22.70
2018-08-28T12:16:49.473Z,22.70
2018-08-28T12:19:18.845Z,22.50
2018-08-28T12:21:47.212Z,22.70
2018-08-28T12:24:15.695Z,22.80
2018-08-28T12:26:44.088Z,22.60
2018-08-28T12:29:12.384Z,22.20
2018-08-28T12:31:40.776Z,22.10
2018-08-28T12:34:09.208Z,22.00
2018-08-28T12:36:37.994Z,21.90
2018-08-28T12:39:07.647Z,21.80
2018-08-28T12:41:36.120Z,21.80
2018-08-28T12:44:04.673Z,21.70
2018-08-28T12:46:33.123Z,21.60
2018-08-28T12:49:01.561Z,21.70
2018-08-28T12:51:30.301Z,21.70
2018-08-28T12:53:58.685Z,21.60
2018-08-28T12:56:27.116Z,21.60
2018-08-28T12:58:56.099Z,21.60
2018-08-28T13:01:24.581Z,21.70
2018-08-28T13:03:53.088Z,21.70
2018-08-28T13:06:21.775Z,21.70
2018-08-28T13:08:50.658Z,21.80
2018-08-28T13:11:19.042Z,21.80
2018-08-28T13:13:47.544Z,21.80
2018-08-28T13:16:15.928Z,21.90
2018-08-28T13:18:44.256Z,22.20
2018-08-28T13:21:12.640Z,22.40
2018-08-28T13:23:41.915Z,22.60
2018-08-28T13:26:10.330Z,22.80
2018-08-28T13:28:38.569Z,22.80
2018-08-28T13:31:06.919Z,22.80
2018-08-28T13:33:35.308Z,22.80
2018-08-28T13:36:03.622Z,22.80
2018-08-28T13:38:31.997Z,22.70
2018-08-28T13:41:01.379Z,22.70
2018-08-28T13:43:29.717Z,22.70
2018-08-28T13:45:58.256Z,22.90
2018-08-28T13:48:26.698Z,22.80
2018-08-28T13:50:55.117Z,22.80
2018-08-28T13:53:23.713Z,22.80
2018-08-28T13:55:52.064Z,22.80
2018-08-28T13:58:20.408Z,22.70
2018-08-28T14:00:48.856Z,22.60
2018-08-28T14:03:17.198Z,22.40
2018-08-28T14:05:48.035Z,22.40
2018-08-28T14:08:16.417Z,22.70
2018-08-28T14:10:44.760Z,22.60
2018-08-28T14:13:13.283Z,22.40
2018-08-28T14:15:41.527Z,22.40
2018-08-28T14:18:10.037Z,22.50
2018-08-28T14:20:38.394Z,22.40
2018-08-28T14:23:06.800Z,22.20
2018-08-28T14:25:35.164Z,22.00
2018-08-28T14:28:03.504Z,22.00
2018-08-28T14:30:33.579Z,22.20
2018-08-28T14:33:02.009Z,22.00
2018-08-28T14:35:30.387Z,22.00
2018-08-28T14:37:58.785Z,22.20
2018-08-28T14:40:27.112Z,22.40
2018-08-28T14:42:56.309Z,22.30
2018-08-28T14:45:24.649Z,22.30
2018-08-28T14:47:52.961Z,22.10
2018-08-28T14:50:21.406Z,22.00
2018-08-28T14:52:49.688Z,22.00
2018-08-28T14:55:18.030Z,22.00
2018-08-28T14:57:46.399Z,22.00
2018-08-28T15:00:15.437Z,22.00
2018-08-28T15:02:48.032Z,22.00
2018-08-28T15:05:17.224Z,22.00
2018-08-28T15:07:45.756Z,22.00
2018-08-28T15:10:14.318Z,21.90
2018-08-28T15:12:43.085Z,22.00
2018-08-28T15:15:12.257Z,22.00
2018-08-28T15:17:41.506Z,22.00
2018-08-28T15:20:10.335Z,22.00
2018-08-28T15:22:39.084Z,22.10
2018-08-28T15:25:07.675Z,22.20
2018-08-28T15:27:36.348Z,22.20
2018-08-28T15:30:05.154Z,22.10
2018-08-28T15:32:33.818Z,22.00
2018-08-28T15:35:02.961Z,22.00
2018-08-28T15:37:32.411Z,22.00
2018-08-28T15:40:01.522Z,21.90
2018-08-28T15:42:30.189Z,21.90
2018-08-28T15:44:58.891Z,22.00
2018-08-28T15:47:27.672Z,22.00
2018-08-28T15:49:56.308Z,21.90
2018-08-28T15:55:02.288Z,21.90
2018-08-28T15:57:31.108Z,21.90
2018-08-28T15:59:59.710Z,21.90
2018-08-28T16:02:28.834Z,21.90
2018-08-28T16:04:57.389Z,21.90
2018-08-28T16:07:25.909Z,21.90
2018-08-28T16:09:58.474Z,21.80
2018-08-28T16:12:27.004Z,21.60
2018-08-28T16:14:55.600Z,21.50
2018-08-28T16:17:24.221Z,21.40
2018-08-28T16:19:54.132Z,21.40
2018-08-28T16:22:56.639Z,21.30
2018-08-28T16:25:25.356Z,21.20
2018-08-28T16:27:58.605Z,21.10
2018-08-28T16:30:28.141Z,21.10
2018-08-28T16:32:57.332Z,21.10
2018-08-28T16:35:27.401Z,21.10
2018-08-28T16:38:01.635Z,21.10
2018-08-28T16:40:30.652Z,21.10
2018-08-28T16:43:01.735Z,21.10
2018-08-28T16:45:30.636Z,21.10
2018-08-28T16:47:59.129Z,21.10
2018-08-28T16:50:27.712Z,21.10
2018-08-28T16:52:56.256Z,21.00
2018-08-28T16:55:24.768Z,20.90
2018-08-28T16:57:53.270Z,20.90
2018-08-28T17:00:21.680Z,20.80
2018-08-28T17:02:51.238Z,20.90
2018-08-28T17:05:22.334Z,20.80
2018-08-28T17:07:50.781Z,20.80
2018-08-28T17:10:19.299Z,20.70
2018-08-28T17:12:53.296Z,20.70
2018-08-28T17:15:24.367Z,20.70
2018-08-28T17:17:52.743Z,20.70
2018-08-28T17:20:22.099Z,20.60
2018-08-28T17:22:50.512Z,20.60
2018-08-28T17:25:19.088Z,20.60
2018-08-28T17:27:47.479Z,20.50
2018-08-28T17:30:15.944Z,20.30
2018-08-28T17:32:44.368Z,20.20
2018-08-28T17:35:12.793Z,20.20
2018-08-28T17:37:41.548Z,20.10
2018-08-28T17:40:10.798Z,20.10
2018-08-28T17:42:39.469Z,19.90
2018-08-28T17:45:07.810Z,19.90
2018-08-28T17:47:36.344Z,19.90
2018-08-28T17:50:04.866Z,19.90
2018-08-28T17:52:33.336Z,19.80
2018-08-28T17:55:01.787Z,19.70
2018-08-28T17:57:30.170Z,19.60
2018-08-28T17:59:58.647Z,19.50
2018-08-28T18:02:28.148Z,19.40
2018-08-28T18:04:56.556Z,19.30
2018-08-28T18:07:24.989Z,19.20
2018-08-28T18:09:53.401Z,19.10
2018-08-28T18:12:21.788Z,19.00
2018-08-28T18:14:52.165Z,18.80
2018-08-28T18:17:20.630Z,18.70
2018-08-28T18:19:49.062Z,18.60
2018-08-28T18:22:17.445Z,18.50
2018-08-28T18:24:46.947Z,18.50
2018-08-28T18:27:46.898Z,18.30
2018-08-28T18:30:25.872Z,18.20
2018-08-28T18:32:54.412Z,18.10
2018-08-28T18:35:23.941Z,18.10
2018-08-28T18:37:52.455Z,18.00
2018-08-28T18:40:21.032Z,17.90
2018-08-28T18:42:49.884Z,17.90
2018-08-28T18:45:18.232Z,17.80
2018-08-28T18:47:46.769Z,17.70
2018-08-28T18:50:15.545Z,17.70
2018-08-28T18:52:44.037Z,17.70
2018-08-28T18:55:12.384Z,17.60
2018-08-28T18:57:40.818Z,17.50
2018-08-28T20:31:52.389Z,16.80
2018-08-28T20:34:20.883Z,16.10
2018-08-28T20:36:49.350Z,16.00
2018-08-28T20:39:17.957Z,16.00
2018-08-28T20:41:46.703Z,16.00
