createdAt,value
2022-08-22T00:01:21.247Z,99480.31
2022-08-22T00:03:10.196Z,99515.19
2022-08-22T00:04:53.414Z,99474.87
2022-08-22T00:08:20.189Z,99481.69
2022-08-22T00:11:47.430Z,99483.19
2022-08-22T00:15:01.591Z,99477.22
2022-08-22T00:18:22.841Z,99469.59
2022-08-22T00:21:32.028Z,99473.84
2022-08-22T00:24:49.078Z,99478.78
2022-08-22T00:27:56.840Z,99478.84
2022-08-22T00:31:18.312Z,99484.84
2022-08-22T00:34:22.701Z,99488.97
2022-08-22T00:37:44.600Z,99481.50
2022-08-22T00:41:02.469Z,99480.00
2022-08-22T00:44:07.700Z,99486.69
2022-08-22T00:47:29.393Z,99486.00
2022-08-22T00:50:56.907Z,99490.66
2022-08-22T00:54:28.859Z,99489.00
2022-08-22T00:57:31.251Z,99489.81
2022-08-22T01:00:42.515Z,99494.78
2022-08-22T01:03:53.125Z,99490.31
2022-08-22T01:07:38.316Z,99485.88
2022-08-22T01:10:56.101Z,99484.22
2022-08-22T01:14:35.057Z,99480.91
2022-08-22T01:18:05.353Z,99477.56
2022-08-22T01:21:43.029Z,99490.50
2022-08-22T01:25:18.304Z,99485.88
2022-08-22T01:29:10.438Z,99486.56
2022-08-22T01:32:22.203Z,99492.97
2022-08-22T01:35:50.417Z,99488.31
2022-08-22T01:39:17.922Z,99478.22
2022-08-22T01:42:49.311Z,99484.50
2022-08-22T01:46:20.631Z,99494.50
2022-08-22T01:49:29.612Z,99487.59
2022-08-22T01:53:00.958Z,99480.13
2022-08-22T01:56:12.186Z,99486.22
2022-08-22T01:59:28.907Z,99495.00
2022-08-22T02:03:03.384Z,99488.66
2022-08-22T02:06:16.035Z,99490.19
2022-08-22T02:09:45.120Z,99485.53
2022-08-22T02:13:09.675Z,99488.72
2022-08-22T02:16:20.600Z,99480.75
2022-08-22T02:19:29.430Z,99474.41
2022-08-22T02:23:04.268Z,99476.78
2022-08-22T02:26:16.904Z,99476.44
2022-08-22T02:29:41.547Z,99471.19
2022-08-22T02:32:53.611Z,99468.84
2022-08-22T02:36:02.417Z,99462.66
2022-08-22T02:39:16.713Z,99461.97
2022-08-22T02:42:34.380Z,99461.28
2022-08-22T02:45:40.166Z,99468.63
2022-08-22T02:48:50.473Z,99464.16
2022-08-22T02:52:18.165Z,99466.28
2022-08-22T02:55:42.352Z,99463.31
2022-08-22T02:58:59.277Z,99459.50
2022-08-22T03:02:27.723Z,99451.69
2022-08-22T03:05:35.971Z,99456.31
2022-08-22T03:08:42.799Z,99462.16
2022-08-22T03:12:04.371Z,99462.31
2022-08-22T03:15:15.318Z,99465.16
2022-08-22T03:18:27.705Z,99466.00
2022-08-22T03:21:40.966Z,99468.66
2022-08-22T03:25:01.716Z,99472.78
2022-08-22T03:28:09.083Z,99474.09
2022-08-22T03:31:24.382Z,99470.78
2022-08-22T03:34:27.099Z,99477.94
2022-08-22T03:37:35.737Z,99486.41
2022-08-22T03:40:47.366Z,99486.56
2022-08-22T03:44:37.951Z,99491.34
2022-08-22T03:47:52.225Z,99495.28
2022-08-22T03:51:11.466Z,99494.44
2022-08-22T03:54:35.299Z,99492.63
2022-08-22T03:57:57.921Z,99486.47
2022-08-22T04:01:51.058Z,99490.97
2022-08-22T04:05:09.727Z,99496.28
2022-08-22T04:08:34.743Z,99495.09
2022-08-22T04:11:56.216Z,99497.06
2022-08-22T04:15:15.321Z,99500.81
2022-08-22T04:18:26.937Z,99506.81
2022-08-22T04:21:53.146Z,99496.03
2022-08-22T04:25:23.186Z,99495.34
2022-08-22T04:28:27.938Z,99509.97
2022-08-22T04:31:36.524Z,99499.75
2022-08-22T04:34:42.562Z,99500.16
2022-08-22T04:38:00.837Z,99508.63
2022-08-22T04:41:15.501Z,99511.88
2022-08-22T04:44:38.451Z,99521.94
2022-08-22T04:47:47.246Z,99508.94
2022-08-22T04:51:06.142Z,99515.22
2022-08-22T04:54:10.877Z,99507.09
2022-08-22T04:57:45.640Z,99511.41
2022-08-22T05:01:06.466Z,99512.16
2022-08-22T05:04:13.450Z,99515.34
2022-08-22T05:07:28.629Z,99519.75
2022-08-22T05:10:41.398Z,99516.56
2022-08-22T05:14:07.989Z,99516.19
2022-08-22T05:17:16.916Z,99526.66
2022-08-22T05:20:23.232Z,99511.41
2022-08-22T05:23:36.177Z,99522.16
2022-08-22T05:26:46.613Z,99531.31
2022-08-22T05:29:53.751Z,99530.56
2022-08-22T05:33:27.841Z,99534.88
2022-08-22T05:36:58.176Z,99536.56
2022-08-22T05:40:01.174Z,99543.03
2022-08-22T05:43:06.555Z,99546.56
2022-08-22T05:46:37.231Z,99545.16
2022-08-22T05:49:50.883Z,99551.50
2022-08-22T05:53:02.983Z,99559.97
2022-08-22T05:56:09.509Z,99549.66
2022-08-22T05:59:23.125Z,99550.97
2022-08-22T06:02:45.331Z,99555.62
2022-08-22T06:05:52.110Z,99558.56
2022-08-22T06:09:03.333Z,99562.88
2022-08-22T06:12:29.368Z,99562.38
2022-08-22T06:15:47.797Z,99562.66
2022-08-22T06:18:53.006Z,99565.13
2022-08-22T06:21:57.563Z,99568.75
2022-08-22T06:25:12.837Z,99569.72
2022-08-22T06:28:26.659Z,99569.75
2022-08-22T06:31:34.341Z,99577.69
2022-08-22T06:34:40.884Z,99572.44
2022-08-22T06:37:46.968Z,99574.97
2022-08-22T06:40:54.273Z,99580.34
2022-08-22T06:43:58.781Z,99580.97
2022-08-22T06:47:05.353Z,99579.72
2022-08-22T06:50:39.378Z,99582.41
2022-08-22T06:53:51.218Z,99579.56
2022-08-22T06:56:55.462Z,99584.31
2022-08-22T07:00:03.000Z,99587.66
2022-08-22T07:03:35.111Z,99577.19
2022-08-22T07:06:41.538Z,99576.38
2022-08-22T07:09:48.570Z,99586.56
2022-08-22T07:12:54.138Z,99587.88
2022-08-22T07:16:01.373Z,99580.19
2022-08-22T07:19:03.708Z,99587.75
2022-08-22T07:22:22.080Z,99592.72
2022-08-22T07:25:25.032Z,99592.19
2022-08-22T07:28:51.143Z,99595.03
2022-08-22T07:32:14.636Z,99595.16
2022-08-22T07:35:27.303Z,99593.03
2022-08-22T07:38:37.525Z,99596.22
2022-08-22T07:42:10.633Z,99588.06
2022-08-22T07:45:20.671Z,99590.53
2022-08-22T07:48:33.445Z,99590.34
2022-08-22T07:51:52.925Z,99594.19
2022-08-22T07:55:03.637Z,99603.84
2022-08-22T07:58:15.749Z,99598.16
2022-08-22T08:01:22.084Z,99601.28
2022-08-22T08:04:33.454Z,99597.37
2022-08-22T08:07:43.508Z,99604.56
2022-08-22T08:10:48.998Z,99604.78
2022-08-22T08:13:59.202Z,99602.13
2022-08-22T08:17:07.189Z,99607.91
2022-08-22T08:20:13.147Z,99610.16
2022-08-22T08:23:23.832Z,99610.59
2022-08-22T08:26:39.830Z,99618.84
2022-08-22T08:29:51.209Z,99605.63
2022-08-22T08:33:25.068Z,99611.38
2022-08-22T08:36:35.997Z,99610.91
2022-08-22T08:39:49.784Z,99610.16
2022-08-22T08:43:18.647Z,99602.13
2022-08-22T08:46:58.603Z,99606.53
2022-08-22T08:50:22.564Z,99607.41
2022-08-22T08:53:56.893Z,99609.19
2022-08-22T08:57:08.864Z,99606.59
2022-08-22T09:00:43.123Z,99611.72
2022-08-22T09:04:22.333Z,99610.94
2022-08-22T09:07:53.371Z,99618.31
2022-08-22T09:11:50.516Z,99612.19
2022-08-22T09:15:26.386Z,99608.97
2022-08-22T09:18:53.791Z,99605.75
2022-08-22T09:22:15.074Z,99604.19
2022-08-22T09:29:06.075Z,99605.44
2022-08-22T09:32:44.999Z,99603.16
2022-08-22T09:36:05.547Z,99598.44
2022-08-22T09:39:20.778Z,99607.03
2022-08-22T09:40:16.318Z,99603.69
2022-08-22T09:42:53.131Z,99612.87
2022-08-22T09:46:13.262Z,99605.72
2022-08-22T09:49:37.836Z,99610.81
2022-08-22T09:53:02.695Z,99609.12
2022-08-22T09:56:11.542Z,99611.31
2022-08-22T09:59:31.147Z,99611.34
2022-08-22T10:02:44.900Z,99613.63
2022-08-22T10:06:00.602Z,99615.41
2022-08-22T10:09:13.111Z,99613.59
2022-08-22T10:12:24.949Z,99622.03
2022-08-22T10:15:39.889Z,99617.59
2022-08-22T10:19:07.428Z,99616.41
2022-08-22T10:22:39.939Z,99618.28
2022-08-22T10:25:49.960Z,99617.47
2022-08-22T10:29:03.711Z,99623.19
2022-08-22T10:32:20.259Z,99620.78
2022-08-22T10:35:39.542Z,99626.81
2022-08-22T10:38:53.296Z,99622.91
2022-08-22T10:42:23.284Z,99618.34
2022-08-22T10:45:37.279Z,99618.72
2022-08-22T10:48:47.977Z,99620.13
2022-08-22T10:52:15.515Z,99623.41
2022-08-22T10:55:26.969Z,99621.63
2022-08-22T10:58:36.926Z,99618.16
2022-08-22T11:01:51.214Z,99617.41
2022-08-22T11:04:56.811Z,99620.44
2022-08-22T11:08:04.361Z,99617.56
2022-08-22T11:11:57.109Z,99615.97
2022-08-22T11:15:11.863Z,99616.38
2022-08-22T11:18:23.322Z,99608.03
2022-08-22T11:21:41.861Z,99609.09
2022-08-22T11:25:04.737Z,99613.19
2022-08-22T11:28:19.730Z,99613.75
2022-08-22T11:31:37.270Z,99616.25
2022-08-22T11:35:00.524Z,99610.63
2022-08-22T11:38:16.103Z,99610.34
2022-08-22T11:41:28.903Z,99606.72
2022-08-22T11:44:50.316Z,99613.78
2022-08-22T11:48:02.555Z,99607.19
2022-08-22T11:51:38.827Z,99601.25
2022-08-22T11:55:07.077Z,99604.59
2022-08-22T11:58:30.332Z,99602.78
2022-08-22T12:01:54.614Z,99597.19
2022-08-22T12:05:10.783Z,99596.78
2022-08-22T12:08:29.203Z,99587.41
2022-08-22T12:11:43.715Z,99583.38
2022-08-22T12:15:01.919Z,99583.03
2022-08-22T12:18:21.155Z,99580.59
2022-08-22T12:21:36.724Z,99581.19
2022-08-22T12:25:07.807Z,99585.50
2022-08-22T12:28:38.825Z,99586.56
2022-08-22T12:31:47.115Z,99584.91
2022-08-22T12:35:00.818Z,99587.13
2022-08-22T12:38:32.745Z,99584.28
2022-08-22T12:42:23.671Z,99576.81
2022-08-22T12:45:32.033Z,99577.22
2022-08-22T12:48:45.157Z,99575.97
2022-08-22T12:52:20.011Z,99571.47
2022-08-22T12:55:32.498Z,99576.50
2022-08-22T12:58:59.867Z,99579.00
2022-08-22T13:02:26.320Z,99579.75
2022-08-22T13:05:31.118Z,99584.97
2022-08-22T13:08:45.601Z,99584.25
2022-08-22T13:11:54.425Z,99586.69
2022-08-22T13:15:24.430Z,99588.72
2022-08-22T13:18:35.789Z,99590.09
2022-08-22T13:21:44.247Z,99580.03
2022-08-22T13:24:51.745Z,99580.63
2022-08-22T13:28:01.241Z,99591.06
2022-08-22T13:31:05.447Z,99592.00
2022-08-22T13:34:40.654Z,99593.94
2022-08-22T13:37:50.784Z,99598.72
2022-08-22T13:40:55.649Z,99593.00
2022-08-22T13:44:06.997Z,99608.19
2022-08-22T13:47:14.911Z,99612.06
2022-08-22T13:50:24.332Z,99609.72
2022-08-22T13:53:35.512Z,99615.44
2022-08-22T13:57:02.988Z,99616.66
2022-08-22T14:00:48.767Z,99623.00
2022-08-22T14:04:21.876Z,99618.75
2022-08-22T14:07:36.108Z,99614.19
2022-08-22T14:10:45.476Z,99611.44
2022-08-22T14:13:55.612Z,99614.19
2022-08-22T14:16:59.474Z,99606.53
2022-08-22T14:20:33.647Z,99607.88
2022-08-22T14:23:37.131Z,99604.78
2022-08-22T14:26:49.263Z,99602.22
2022-08-22T14:29:57.923Z,99599.22
2022-08-22T14:33:20.708Z,99590.78
2022-08-22T14:36:40.771Z,99587.69
2022-08-22T14:39:52.393Z,99590.00
2022-08-22T14:43:40.576Z,99591.69
2022-08-22T14:46:51.218Z,99587.25
2022-08-22T14:49:57.628Z,99589.41
2022-08-22T14:53:10.596Z,99587.03
2022-08-22T14:56:28.032Z,99597.50
2022-08-22T14:59:43.631Z,99598.94
2022-08-22T15:02:46.579Z,99599.22
2022-08-22T15:05:59.253Z,99594.91
2022-08-22T15:09:07.749Z,99595.50
2022-08-22T15:12:33.507Z,99595.31
2022-08-22T15:15:41.244Z,99588.69
2022-08-22T15:18:55.793Z,99590.53
2022-08-22T15:22:20.195Z,99589.87
2022-08-22T15:25:31.357Z,99604.78
2022-08-22T15:28:52.979Z,99611.81
2022-08-22T15:32:01.260Z,99602.72
2022-08-22T15:35:11.611Z,99607.88
2022-08-22T15:38:37.060Z,99605.19
2022-08-22T15:41:49.448Z,99605.41
2022-08-22T15:44:54.663Z,99608.94
2022-08-22T15:48:01.533Z,99615.34
2022-08-22T15:51:11.267Z,99622.34
2022-08-22T15:54:24.692Z,99620.47
2022-08-22T15:57:42.147Z,99632.56
2022-08-22T16:01:02.692Z,99638.13
2022-08-22T16:04:12.695Z,99645.72
2022-08-22T16:07:40.417Z,99638.50
2022-08-22T16:10:49.702Z,99640.75
2022-08-22T16:14:16.916Z,99642.41
2022-08-22T16:17:28.608Z,99637.84
2022-08-22T16:20:36.605Z,99646.12
2022-08-22T16:23:51.306Z,99635.19
2022-08-22T16:26:53.896Z,99636.78
2022-08-22T16:30:05.359Z,99641.06
2022-08-22T16:33:17.661Z,99636.34
2022-08-22T16:36:21.138Z,99642.31
2022-08-22T16:39:23.638Z,99639.38
2022-08-22T16:42:34.730Z,99638.44
2022-08-22T16:45:41.029Z,99640.69
2022-08-22T16:48:45.450Z,99627.69
2022-08-22T16:52:25.818Z,99636.03
2022-08-22T16:55:30.909Z,99636.69
2022-08-22T16:58:59.215Z,99640.31
2022-08-22T17:02:15.235Z,99640.84
2022-08-22T17:05:39.118Z,99637.88
2022-08-22T17:08:50.560Z,99625.66
2022-08-22T17:12:05.522Z,99625.13
2022-08-22T17:15:23.157Z,99630.69
2022-08-22T17:18:30.962Z,99644.81
2022-08-22T17:21:39.070Z,99641.31
2022-08-22T17:25:05.699Z,99648.72
2022-08-22T17:28:23.153Z,99662.19
2022-08-22T17:32:00.453Z,99671.84
2022-08-22T17:35:17.804Z,99672.50
2022-08-22T17:38:42.694Z,99682.16
2022-08-22T17:42:23.400Z,99682.53
2022-08-22T17:46:13.554Z,99676.69
2022-08-22T17:49:34.195Z,99680.91
2022-08-22T17:52:45.524Z,99682.69
2022-08-22T17:56:06.222Z,99685.09
2022-08-22T17:59:28.800Z,99683.81
2022-08-22T18:02:39.533Z,99681.87
2022-08-22T18:05:51.611Z,99680.69
2022-08-22T18:09:17.041Z,99684.38
2022-08-22T18:12:33.667Z,99683.28
2022-08-22T18:15:47.148Z,99684.84
2022-08-22T18:18:57.488Z,99678.50
2022-08-22T18:22:10.887Z,99680.78
2022-08-22T18:25:19.430Z,99679.97
2022-08-22T18:28:29.323Z,99683.28
2022-08-22T18:31:38.860Z,99685.84
2022-08-22T18:35:07.727Z,99685.94
2022-08-22T18:38:25.181Z,99680.50
2022-08-22T18:41:42.911Z,99689.44
2022-08-22T18:44:45.633Z,99693.50
2022-08-22T18:47:56.565Z,99696.41
2022-08-22T18:51:24.667Z,99702.84
2022-08-22T18:54:36.614Z,99697.97
2022-08-22T18:58:07.108Z,99702.09
2022-08-22T19:01:42.208Z,99703.22
2022-08-22T19:05:13.513Z,99698.47
2022-08-22T19:08:35.779Z,99708.94
2022-08-22T19:12:01.782Z,99715.81
2022-08-22T19:15:09.894Z,99713.91
2022-08-22T19:18:31.552Z,99719.31
2022-08-22T19:21:54.822Z,99714.81
2022-08-22T19:25:15.551Z,99729.97
2022-08-22T19:28:17.612Z,99736.50
2022-08-22T19:31:25.263Z,99726.66
2022-08-22T19:34:30.327Z,99733.38
2022-08-22T19:37:54.323Z,99738.16
2022-08-22T19:40:58.436Z,99737.53
2022-08-22T19:44:01.138Z,99737.22
2022-08-22T19:47:07.256Z,99731.91
2022-08-22T19:50:15.614Z,99733.03
2022-08-22T19:53:55.869Z,99732.69
2022-08-22T19:57:10.191Z,99733.03
2022-08-22T20:00:53.687Z,99736.66
2022-08-22T20:04:24.718Z,99732.06
2022-08-22T20:07:39.135Z,99739.06
2022-08-22T20:10:58.584Z,99743.09
2022-08-22T20:14:25.036Z,99744.41
2022-08-22T20:17:42.739Z,99739.25
2022-08-22T20:21:00.273Z,99746.53
2022-08-22T20:24:07.103Z,99734.22
2022-08-22T20:27:17.159Z,99732.16
2022-08-22T20:30:27.726Z,99735.69
2022-08-22T20:33:35.079Z,99731.88
2022-08-22T20:36:44.149Z,99729.09
2022-08-22T20:39:59.064Z,99730.38
2022-08-22T20:43:10.716Z,99727.41
2022-08-22T20:46:32.262Z,99723.56
2022-08-22T20:49:49.279Z,99715.88
2022-08-22T20:53:11.496Z,99720.38
2022-08-22T20:56:14.308Z,99721.78
2022-08-22T20:59:35.781Z,99717.81
2022-08-22T21:02:43.654Z,99725.09
2022-08-22T21:05:46.236Z,99722.50
2022-08-22T21:09:12.133Z,99723.88
2022-08-22T21:12:14.872Z,99717.38
2022-08-22T21:15:30.082Z,99711.72
2022-08-22T21:18:40.471Z,99711.59
2022-08-22T21:21:42.893Z,99715.50
2022-08-22T21:24:45.663Z,99712.75
2022-08-22T21:27:49.742Z,99710.03
2022-08-22T21:30:51.907Z,99709.41
2022-08-22T21:33:56.168Z,99717.25
2022-08-22T21:37:12.545Z,99713.22
2022-08-22T21:40:44.570Z,99704.03
2022-08-22T21:43:48.293Z,99710.91
2022-08-22T21:47:19.122Z,99706.91
2022-08-22T21:50:37.805Z,99709.38
2022-08-22T21:53:40.207Z,99715.72
2022-08-22T21:56:42.377Z,99726.09
2022-08-22T21:59:51.474Z,99721.59
2022-08-22T22:03:02.812Z,99721.28
2022-08-22T22:06:06.617Z,99717.78
2022-08-22T22:09:15.198Z,99724.84
2022-08-22T22:12:18.317Z,99732.94
2022-08-22T22:15:26.999Z,99741.94
2022-08-22T22:18:34.403Z,99744.13
2022-08-22T22:21:36.893Z,99752.66
2022-08-22T22:24:39.468Z,99755.44
2022-08-22T22:27:41.978Z,99753.44
2022-08-22T22:30:50.324Z,99765.78
2022-08-22T22:33:52.460Z,99764.81
2022-08-22T22:36:55.170Z,99759.28
2022-08-22T22:40:00.310Z,99759.28
2022-08-22T22:43:10.300Z,99763.22
2022-08-22T22:46:12.484Z,99766.75
2022-08-22T22:49:14.911Z,99767.75
2022-08-22T22:52:17.277Z,99771.44
2022-08-22T22:55:24.923Z,99771.38
2022-08-22T22:58:28.380Z,99769.72
2022-08-22T23:01:31.029Z,99778.50
2022-08-22T23:04:34.997Z,99778.50
2022-08-22T23:07:38.521Z,99778.16
2022-08-22T23:10:40.748Z,99782.16
2022-08-22T23:13:43.374Z,99781.59
2022-08-22T23:16:45.799Z,99772.59
2022-08-22T23:19:50.144Z,99772.97
2022-08-22T23:22:52.352Z,99782.19
2022-08-22T23:25:54.736Z,99777.38
2022-08-22T23:28:57.784Z,99777.53
2022-08-22T23:32:02.423Z,99777.06
2022-08-22T23:35:05.337Z,99775.25
2022-08-22T23:38:07.787Z,99775.09
2022-08-22T23:41:11.900Z,99772.06
2022-08-22T23:44:17.359Z,99766.03
2022-08-22T23:47:19.558Z,99768.19
2022-08-22T23:50:21.982Z,99771.00
2022-08-22T23:53:24.490Z,99765.84
2022-08-22T23:56:34.140Z,99758.97
2022-08-22T23:59:38.240Z,99766.19
