createdAt,value
2019-04-07T00:00:15.902Z,99884.984
2019-04-07T00:00:31.940Z,99888.5
2019-04-07T00:00:48.081Z,99885.968
2019-04-07T00:01:03.990Z,99884.82
2019-04-07T00:01:20.020Z,99886.531
2019-04-07T00:01:36.087Z,99884.437
2019-04-07T00:01:52.080Z,99886.164
2019-04-07T00:02:08.013Z,99884.312
2019-04-07T00:02:24.024Z,99883.531
2019-04-07T00:02:40.145Z,99887.953
2019-04-07T00:02:56.227Z,99884.515
2019-04-07T00:03:12.240Z,99889.812
2019-04-07T00:03:28.287Z,99887.632
2019-04-07T00:03:44.261Z,99889.25
2019-04-07T00:04:00.226Z,99885.578
2019-04-07T00:04:16.324Z,99888.984
2019-04-07T00:04:32.363Z,99883.632
2019-04-07T00:04:48.294Z,99888.507
2019-04-07T00:05:11.799Z,99888.82
2019-04-07T00:05:27.168Z,99885.429
2019-04-07T00:05:43.214Z,99884.343
2019-04-07T00:05:59.151Z,99891.468
2019-04-07T00:06:15.081Z,99886.164
2019-04-07T00:06:31.154Z,99891.148
2019-04-07T00:06:47.010Z,99889.093
2019-04-07T00:07:02.920Z,99888.437
2019-04-07T00:07:18.946Z,99889.156
2019-04-07T00:07:33.902Z,99889.25
2019-04-07T00:07:48.943Z,99888.195
2019-04-07T00:08:06.155Z,99888.734
2019-04-07T00:08:22.177Z,99890.828
2019-04-07T00:08:38.167Z,99887.804
2019-04-07T00:08:55.120Z,99889.593
2019-04-07T00:09:11.336Z,99890.765
2019-04-07T00:09:28.112Z,99890.234
2019-04-07T00:09:44.124Z,99892.664
2019-04-07T00:10:02.241Z,99892.062
2019-04-07T00:10:19.733Z,99892.828
2019-04-07T00:10:36.143Z,99891.265
2019-04-07T00:10:52.324Z,99891.75
2019-04-07T00:11:09.993Z,99889.437
2019-04-07T00:11:27.237Z,99891.625
2019-04-07T00:11:44.595Z,99891.585
2019-04-07T00:12:01.424Z,99891.546
2019-04-07T00:12:18.259Z,99890.406
2019-04-07T00:12:36.374Z,99891.75
2019-04-07T00:12:58.949Z,99885.765
2019-04-07T00:13:17.740Z,99888.406
2019-04-07T00:13:40.717Z,99887.921
2019-04-07T00:13:59.659Z,99889.578
2019-04-07T00:14:20.045Z,99887.64
2019-04-07T00:14:38.546Z,99889.953
2019-04-07T00:14:55.689Z,99891.25
2019-04-07T00:15:16.306Z,99889.468
2019-04-07T00:15:33.814Z,99886.89
2019-04-07T00:15:50.554Z,99888.75
2019-04-07T00:16:09.190Z,99890.25
2019-04-07T00:16:25.846Z,99887.015
2019-04-07T00:16:44.324Z,99887.375
2019-04-07T00:17:01.216Z,99888.835
2019-04-07T00:17:19.942Z,99886.125
2019-04-07T00:17:38.087Z,99890.296
2019-04-07T00:17:54.804Z,99885.812
2019-04-07T00:18:12.782Z,99891.804
2019-04-07T00:18:31.422Z,99891.679
2019-04-07T00:18:48.953Z,99890.226
2019-04-07T00:19:05.971Z,99889.828
2019-04-07T00:19:22.447Z,99886.718
2019-04-07T00:19:39.653Z,99890.281
2019-04-07T00:19:56.362Z,99887.203
2019-04-07T00:20:14.451Z,99888.101
2019-04-07T00:20:31.402Z,99890.195
2019-04-07T00:20:49.013Z,99891.21
2019-04-07T00:21:05.538Z,99889.437
2019-04-07T00:21:23.438Z,99890.015
2019-04-07T00:21:41.656Z,99888.562
2019-04-07T00:22:02.746Z,99887.468
2019-04-07T00:22:21.618Z,99887.632
2019-04-07T00:22:44.729Z,99888.937
2019-04-07T00:23:02.727Z,99888.445
2019-04-07T00:23:22.016Z,99886.75
2019-04-07T00:23:43.499Z,99885.187
2019-04-07T00:24:05.113Z,99888.976
2019-04-07T00:24:29.004Z,99887.812
2019-04-07T00:24:48.435Z,99889.273
2019-04-07T00:25:12.487Z,99885.921
2019-04-07T00:25:29.370Z,99888.179
2019-04-07T00:25:50.299Z,99889.359
2019-04-07T00:26:12.134Z,99887.257
2019-04-07T00:26:35.235Z,99885.718
2019-04-07T00:26:53.056Z,99884.109
2019-04-07T00:27:13.811Z,99888.031
2019-04-07T00:27:32.776Z,99884.64
2019-04-07T00:27:50.879Z,99885.281
2019-04-07T00:28:11.300Z,99886.593
2019-04-07T00:28:31.838Z,99889.703
2019-04-07T00:28:52.529Z,99886.625
2019-04-07T00:29:10.379Z,99889.218
2019-04-07T00:29:28.198Z,99890.515
2019-04-07T00:29:50.228Z,99890.609
2019-04-07T00:30:08.258Z,99887.203
2019-04-07T00:30:31.000Z,99885.75
2019-04-07T00:30:50.656Z,99889.796
2019-04-07T00:31:12.854Z,99888.062
2019-04-07T00:31:28.256Z,99887.531
2019-04-07T00:31:51.724Z,99888.062
2019-04-07T00:32:13.500Z,99889.921
2019-04-07T00:32:34.402Z,99887.812
2019-04-07T00:32:54.159Z,99884.64
2019-04-07T00:33:13.975Z,99885.609
2019-04-07T00:33:32.922Z,99891.265
2019-04-07T00:33:54.015Z,99889.125
2019-04-07T00:34:11.324Z,99885.984
2019-04-07T00:34:30.432Z,99888.085
2019-04-07T00:34:47.525Z,99884.609
2019-04-07T00:35:04.842Z,99888.171
2019-04-07T00:35:32.524Z,99889.265
2019-04-07T00:35:51.565Z,99885.937
2019-04-07T00:36:08.890Z,99890.187
2019-04-07T00:36:27.214Z,99888.734
2019-04-07T00:36:46.345Z,99883.609
2019-04-07T00:37:06.669Z,99882.796
2019-04-07T00:37:22.321Z,99887.312
2019-04-07T00:37:37.833Z,99883.281
2019-04-07T00:37:53.343Z,99884.257
2019-04-07T00:38:08.931Z,99885.875
2019-04-07T00:38:24.402Z,99882.359
2019-04-07T00:38:39.985Z,99884.031
2019-04-07T00:38:55.551Z,99883.21
2019-04-07T00:39:10.976Z,99885.64
2019-04-07T00:39:27.450Z,99881.804
2019-04-07T00:39:42.846Z,99885.203
2019-04-07T00:39:58.254Z,99884.234
2019-04-07T00:40:13.637Z,99881.843
2019-04-07T00:40:29.950Z,99883.304
2019-04-07T00:40:44.361Z,99882.695
2019-04-07T00:41:00.758Z,99883.664
2019-04-07T00:41:16.128Z,99882.781
2019-04-07T00:41:31.507Z,99882.125
2019-04-07T00:41:46.917Z,99884.093
2019-04-07T00:42:03.344Z,99882.843
2019-04-07T00:42:18.753Z,99884.132
2019-04-07T00:42:34.163Z,99882.187
2019-04-07T00:42:49.558Z,99885.96
2019-04-07T00:43:04.967Z,99883.695
2019-04-07T00:43:20.343Z,99885.96
2019-04-07T00:43:35.738Z,99883.734
2019-04-07T00:43:51.165Z,99881.992
2019-04-07T00:44:06.575Z,99883.484
2019-04-07T00:44:24.027Z,99879.328
2019-04-07T00:44:39.417Z,99883.054
2019-04-07T00:44:54.808Z,99880.671
2019-04-07T00:45:10.223Z,99880.671
2019-04-07T00:45:25.624Z,99881.484
2019-04-07T00:45:42.077Z,99880.406
2019-04-07T00:45:57.456Z,99883.312
2019-04-07T00:46:13.008Z,99885.093
2019-04-07T00:46:28.384Z,99886.101
2019-04-07T00:46:43.807Z,99884.812
2019-04-07T00:46:59.198Z,99883.265
2019-04-07T00:47:14.648Z,99885.898
2019-04-07T00:47:30.074Z,99884.765
2019-04-07T00:47:45.493Z,99884.937
2019-04-07T00:48:00.890Z,99889.414
2019-04-07T00:48:17.303Z,99885.5
2019-04-07T00:48:32.663Z,99886.765
2019-04-07T00:48:49.035Z,99885.187
2019-04-07T00:49:04.454Z,99884.703
2019-04-07T00:49:19.886Z,99885.679
2019-04-07T00:49:36.291Z,99888.109
2019-04-07T00:49:51.687Z,99887.453
2019-04-07T00:50:08.120Z,99885.554
2019-04-07T00:50:23.512Z,99886.812
2019-04-07T00:50:39.925Z,99884.593
2019-04-07T00:50:55.359Z,99886.375
2019-04-07T00:51:11.766Z,99883.179
2019-04-07T00:51:27.144Z,99882.687
2019-04-07T00:51:42.563Z,99884.796
2019-04-07T00:51:58.978Z,99883.375
2019-04-07T00:52:13.414Z,99882.609
2019-04-07T00:52:28.855Z,99888.234
2019-04-07T00:52:44.251Z,99882.984
2019-04-07T00:53:00.619Z,99886.007
2019-04-07T00:53:15.019Z,99882.968
2019-04-07T00:53:30.427Z,99885.359
2019-04-07T00:53:45.877Z,99882.375
2019-04-07T00:54:01.258Z,99885.406
2019-04-07T00:54:16.627Z,99883.14
2019-04-07T00:54:32.040Z,99879.14
2019-04-07T00:54:47.436Z,99884.156
2019-04-07T00:55:02.804Z,99881.406
2019-04-07T00:55:18.206Z,99887.234
2019-04-07T00:55:33.676Z,99886.75
2019-04-07T00:55:49.069Z,99886.46
2019-04-07T00:56:04.443Z,99887.765
2019-04-07T00:56:19.822Z,99882.75
2019-04-07T00:56:35.195Z,99882.437
2019-04-07T00:56:50.624Z,99886.671
2019-04-07T00:57:06.011Z,99884.687
2019-04-07T00:57:21.399Z,99883.562
2019-04-07T00:57:36.877Z,99887.125
2019-04-07T00:57:52.294Z,99880.117
2019-04-07T00:58:07.678Z,99880.656
2019-04-07T00:58:23.075Z,99888.414
2019-04-07T00:58:38.463Z,99882.437
2019-04-07T00:58:53.958Z,99879.359
2019-04-07T00:59:09.385Z,99879.593
2019-04-07T00:59:24.808Z,99878.828
2019-04-07T00:59:40.189Z,99882.187
2019-04-07T00:59:55.580Z,99877.328
2019-04-07T01:00:11.088Z,99876.359
2019-04-07T01:00:28.555Z,99885.617
2019-04-07T01:00:43.960Z,99882.015
2019-04-07T01:01:00.346Z,99883.156
2019-04-07T01:01:15.740Z,99886.671
2019-04-07T01:01:31.130Z,99881.296
2019-04-07T01:01:46.525Z,99885.742
2019-04-07T01:02:01.910Z,99883.437
2019-04-07T01:02:17.284Z,99886.187
2019-04-07T01:02:32.657Z,99886.96
2019-04-07T01:02:48.040Z,99886.835
2019-04-07T01:03:03.447Z,99883.398
2019-04-07T01:03:18.846Z,99883.156
2019-04-07T01:03:34.251Z,99879.468
2019-04-07T01:03:49.689Z,99881.46
2019-04-07T01:04:05.054Z,99880.851
2019-04-07T01:04:20.465Z,99883.187
2019-04-07T01:04:35.822Z,99880.687
2019-04-07T01:04:51.206Z,99880.687
2019-04-07T01:05:06.622Z,99879.718
2019-04-07T01:05:34.069Z,99886.351
2019-04-07T01:05:47.314Z,99881.171
2019-04-07T01:06:02.715Z,99875.468
2019-04-07T01:06:18.076Z,99877.453
2019-04-07T01:06:33.451Z,99876.968
2019-04-07T01:06:48.817Z,99880.312
2019-04-07T01:07:04.205Z,99879.195
2019-04-07T01:07:19.586Z,99876.937
2019-04-07T01:07:34.964Z,99874.75
2019-04-07T01:07:50.343Z,99880.687
2019-04-07T01:08:05.766Z,99875.031
2019-04-07T01:08:22.196Z,99874.578
2019-04-07T01:08:37.629Z,99872.117
2019-04-07T01:08:53.050Z,99878.062
2019-04-07T01:09:08.483Z,99872.921
2019-04-07T01:09:23.870Z,99877.937
2019-04-07T01:09:39.261Z,99877.328
2019-04-07T01:09:54.675Z,99878.546
2019-04-07T01:10:10.259Z,99878.265
2019-04-07T01:10:26.670Z,99882.796
2019-04-07T01:10:42.065Z,99879.562
2019-04-07T01:10:57.439Z,99887.156
2019-04-07T01:11:12.856Z,99882.312
2019-04-07T01:11:28.260Z,99883.64
2019-04-07T01:11:43.637Z,99887.804
2019-04-07T01:11:58.976Z,99883.843
2019-04-07T01:12:14.370Z,99879.312
2019-04-07T01:12:29.735Z,99885.953
2019-04-07T01:12:45.140Z,99886.593
2019-04-07T01:13:00.513Z,99882.265
2019-04-07T01:13:15.935Z,99885.171
2019-04-07T01:13:31.347Z,99882.757
2019-04-07T01:13:46.755Z,99883.718
2019-04-07T01:14:02.165Z,99882.921
2019-04-07T01:14:17.559Z,99884.859
2019-04-07T01:14:32.951Z,99882.031
2019-04-07T01:14:48.345Z,99878.195
2019-04-07T01:15:03.739Z,99884.343
2019-04-07T01:15:19.142Z,99880.945
2019-04-07T01:15:34.580Z,99879.984
2019-04-07T01:15:49.975Z,99878.843
2019-04-07T01:16:05.940Z,99879.898
2019-04-07T01:16:21.344Z,99881.765
2019-04-07T01:16:36.823Z,99883.609
2019-04-07T01:16:52.267Z,99884.031
2019-04-07T01:17:07.660Z,99878.125
2019-04-07T01:17:23.073Z,99883.14
2019-04-07T01:17:38.500Z,99882.171
2019-04-07T01:17:53.892Z,99887.984
2019-04-07T01:18:09.323Z,99888.789
2019-04-07T01:18:26.773Z,99884.625
2019-04-07T01:18:43.092Z,99885.156
2019-04-07T01:18:58.516Z,99886.25
2019-04-07T01:19:13.951Z,99886.46
2019-04-07T01:19:29.406Z,99886.953
2019-04-07T01:19:44.794Z,99889.695
2019-04-07T01:20:00.199Z,99880.203
2019-04-07T01:20:15.607Z,99888.601
2019-04-07T01:20:31.114Z,99886.015
2019-04-07T01:20:53.432Z,99887.312
2019-04-07T01:21:08.836Z,99880.937
2019-04-07T01:21:24.293Z,99882.593
2019-04-07T01:21:39.702Z,99882.554
2019-04-07T01:21:55.110Z,99882.953
2019-04-07T01:22:10.525Z,99887.312
2019-04-07T01:22:25.941Z,99885.531
2019-04-07T01:22:41.362Z,99884.773
2019-04-07T01:22:56.727Z,99883.859
2019-04-07T01:23:12.134Z,99886.234
2019-04-07T01:23:27.570Z,99885.109
2019-04-07T01:23:42.987Z,99885.578
2019-04-07T01:23:58.419Z,99885.234
2019-04-07T01:24:13.816Z,99888.421
2019-04-07T01:24:29.222Z,99886.156
2019-04-07T01:24:44.609Z,99886.203
2019-04-07T01:25:00.004Z,99888.109
2019-04-07T01:25:15.384Z,99885.796
2019-04-07T01:25:30.785Z,99887.984
2019-04-07T01:25:46.131Z,99891.703
2019-04-07T01:26:02.503Z,99881.593
2019-04-07T01:26:17.855Z,99886.281
2019-04-07T01:26:33.284Z,99886.609
2019-04-07T01:26:48.690Z,99887.132
2019-04-07T01:27:04.370Z,99884.39
2019-04-07T01:27:19.750Z,99890.21
2019-04-07T01:27:35.182Z,99889.125
2019-04-07T01:27:50.590Z,99886.218
2019-04-07T01:28:05.985Z,99883.664
2019-04-07T01:28:21.372Z,99889.281
2019-04-07T01:28:36.833Z,99886.578
2019-04-07T01:28:54.448Z,99887.382
2019-04-07T01:29:09.643Z,99888.843
2019-04-07T01:29:26.036Z,99889.656
2019-04-07T01:29:40.389Z,99890.46
2019-04-07T01:29:55.794Z,99888.765
2019-04-07T01:30:11.150Z,99885.82
2019-04-07T01:30:26.628Z,99885.859
2019-04-07T01:30:41.981Z,99888.734
2019-04-07T01:30:58.383Z,99888.484
2019-04-07T01:31:13.742Z,99885.578
2019-04-07T01:31:29.176Z,99889.812
2019-04-07T01:31:44.563Z,99889.257
2019-04-07T01:31:59.927Z,99887.234
2019-04-07T01:32:15.336Z,99889.171
2019-04-07T01:32:30.707Z,99887.757
2019-04-07T01:32:46.094Z,99887
2019-04-07T01:33:01.511Z,99890.187
2019-04-07T01:33:16.863Z,99884.82
2019-04-07T01:33:32.902Z,99886.07
2019-04-07T01:33:48.283Z,99890.109
2019-04-07T01:34:03.692Z,99885.109
2019-04-07T01:34:20.067Z,99887.734
2019-04-07T01:34:35.517Z,99891.281
2019-04-07T01:34:50.894Z,99891.89
2019-04-07T01:35:06.332Z,99888.906
2019-04-07T01:35:21.673Z,99893.875
2019-04-07T01:35:46.017Z,99887.281
2019-04-07T01:36:01.351Z,99888.14
2019-04-07T01:36:17.708Z,99890.89
2019-04-07T01:36:33.169Z,99889.429
2019-04-07T01:36:49.562Z,99891.046
2019-04-07T01:37:04.953Z,99888.5
2019-04-07T01:37:20.312Z,99889.468
2019-04-07T01:37:35.677Z,99888.593
2019-04-07T01:37:51.089Z,99887.906
2019-04-07T01:38:06.499Z,99891.093
2019-04-07T01:38:21.859Z,99892.546
2019-04-07T01:38:37.247Z,99889.234
2019-04-07T01:38:52.657Z,99890.976
2019-04-07T01:39:08.059Z,99889.726
2019-04-07T01:39:23.438Z,99889.234
2019-04-07T01:39:38.817Z,99885.562
2019-04-07T01:39:54.201Z,99887.781
2019-04-07T01:40:09.597Z,99885.679
2019-04-07T01:40:25.020Z,99888.914
2019-04-07T01:40:40.536Z,99890.093
2019-04-07T01:40:55.928Z,99888.109
2019-04-07T01:41:11.424Z,99889.64
2019-04-07T01:41:26.885Z,99887.5
2019-04-07T01:41:42.303Z,99887.375
2019-04-07T01:41:57.761Z,99884.554
2019-04-07T01:42:14.116Z,99887.015
2019-04-07T01:42:29.541Z,99890.414
2019-04-07T01:42:44.941Z,99886.703
2019-04-07T01:43:00.367Z,99888.953
2019-04-07T01:43:16.868Z,99887.179
2019-04-07T01:43:33.254Z,99885.726
2019-04-07T01:43:48.701Z,99886.203
2019-04-07T01:44:04.117Z,99885.562
2019-04-07T01:44:19.502Z,99886.851
2019-04-07T01:44:34.915Z,99884.265
2019-04-07T01:44:51.240Z,99885.562
2019-04-07T01:45:06.649Z,99885.562
2019-04-07T01:45:23.059Z,99886.89
2019-04-07T01:45:38.502Z,99885.359
2019-04-07T01:45:53.969Z,99882.445
2019-04-07T01:46:10.355Z,99885.156
2019-04-07T01:46:26.706Z,99882.242
2019-04-07T01:46:42.073Z,99886.078
2019-04-07T01:46:57.479Z,99883.492
2019-04-07T01:47:12.864Z,99886.687
2019-04-07T01:47:28.236Z,99884.742
2019-04-07T01:47:43.657Z,99889.906
2019-04-07T01:48:00.000Z,99883.89
2019-04-07T01:48:15.426Z,99882.148
2019-04-07T01:48:30.795Z,99883.445
2019-04-07T01:48:46.238Z,99882.757
2019-04-07T01:49:02.549Z,99884.984
2019-04-07T01:49:19.938Z,99884.828
2019-04-07T01:49:35.327Z,99883.328
2019-04-07T01:49:51.702Z,99883.648
2019-04-07T01:50:07.120Z,99884.289
2019-04-07T01:50:22.541Z,99880.531
2019-04-07T01:50:37.882Z,99879.445
2019-04-07T01:50:53.278Z,99881.859
2019-04-07T01:51:09.653Z,99880.046
2019-04-07T01:51:25.153Z,99881.671
2019-04-07T01:51:41.572Z,99879.031
2019-04-07T01:51:56.954Z,99879.312
2019-04-07T01:52:12.360Z,99874.5
2019-04-07T01:52:27.758Z,99875.953
2019-04-07T01:52:43.144Z,99875.921
2019-04-07T01:52:58.590Z,99881.007
2019-04-07T01:53:14.080Z,99878.75
2019-04-07T01:53:29.563Z,99879.515
2019-04-07T01:53:45.982Z,99879.835
2019-04-07T01:54:01.419Z,99879.546
2019-04-07T01:54:16.884Z,99875.671
2019-04-07T01:54:32.340Z,99877.89
2019-04-07T01:54:48.744Z,99876.437
2019-04-07T01:55:04.191Z,99877.359
2019-04-07T01:55:19.612Z,99878.015
2019-04-07T01:55:35.058Z,99877.523
2019-04-07T01:55:51.445Z,99879.585
2019-04-07T01:56:06.913Z,99877.203
2019-04-07T01:56:22.343Z,99878.406
2019-04-07T01:56:37.755Z,99876.023
2019-04-07T01:56:53.177Z,99879.734
2019-04-07T01:57:09.613Z,99876.187
2019-04-07T01:57:25.070Z,99877.968
2019-04-07T01:57:40.437Z,99876.671
2019-04-07T01:57:55.909Z,99879.375
2019-04-07T01:58:11.326Z,99880.031
2019-04-07T01:58:26.752Z,99880.187
2019-04-07T01:58:42.161Z,99878.25
2019-04-07T01:58:57.624Z,99875.531
2019-04-07T01:59:16.036Z,99881.593
2019-04-07T01:59:30.462Z,99878.25
2019-04-07T01:59:46.873Z,99880.507
2019-04-07T02:00:02.303Z,99878.406
2019-04-07T02:00:17.711Z,99880.187
2019-04-07T02:00:33.132Z,99880.828
2019-04-07T02:00:51.548Z,99881.437
2019-04-07T02:01:06.975Z,99879.218
2019-04-07T02:01:22.414Z,99881.96
2019-04-07T02:01:37.836Z,99877.476
2019-04-07T02:01:53.213Z,99882.734
2019-04-07T02:02:08.665Z,99880.835
2019-04-07T02:02:24.158Z,99881.96
2019-04-07T02:02:40.638Z,99879.703
2019-04-07T02:02:56.075Z,99880.187
2019-04-07T02:03:11.475Z,99881.593
2019-04-07T02:03:26.933Z,99879.421
2019-04-07T02:03:42.376Z,99881.968
2019-04-07T02:03:57.814Z,99884.593
2019-04-07T02:04:13.209Z,99879.703
2019-04-07T02:04:28.601Z,99880.234
2019-04-07T02:04:44.027Z,99885.085
2019-04-07T02:04:59.467Z,99885.039
2019-04-07T02:05:14.903Z,99881.085
2019-04-07T02:05:30.335Z,99881.398
2019-04-07T02:05:57.112Z,99880.281
2019-04-07T02:06:11.070Z,99881.445
2019-04-07T02:06:26.068Z,99882.257
2019-04-07T02:06:41.473Z,99883.71
2019-04-07T02:06:56.892Z,99884.25
2019-04-07T02:07:12.312Z,99884.562
2019-04-07T02:07:28.720Z,99883.632
2019-04-07T02:07:45.124Z,99884.765
2019-04-07T02:08:00.606Z,99884.968
2019-04-07T02:08:15.994Z,99882.71
2019-04-07T02:08:31.370Z,99880.32
2019-04-07T02:08:46.796Z,99882.75
2019-04-07T02:09:02.227Z,99882.953
2019-04-07T02:09:17.572Z,99878.312
2019-04-07T02:09:32.978Z,99877.023
2019-04-07T02:09:48.368Z,99880.937
2019-04-07T02:10:04.752Z,99883.804
2019-04-07T02:10:20.181Z,99879.812
2019-04-07T02:10:35.576Z,99883.203
2019-04-07T02:10:51.008Z,99880.375
2019-04-07T02:11:06.463Z,99881.468
2019-04-07T02:11:22.556Z,99877.343
2019-04-07T02:11:39.024Z,99878.32
2019-04-07T02:11:54.434Z,99876.382
2019-04-07T02:12:10.876Z,99875.812
2019-04-07T02:12:26.239Z,99875.335
2019-04-07T02:12:41.656Z,99873.109
2019-04-07T02:12:57.081Z,99876.828
2019-04-07T02:13:12.530Z,99877
2019-04-07T02:13:27.946Z,99876.234
2019-04-07T02:13:44.353Z,99875.5
2019-04-07T02:13:59.785Z,99872.109
2019-04-07T02:14:15.193Z,99875.984
2019-04-07T02:14:30.609Z,99873.398
2019-04-07T02:14:46.017Z,99873.734
2019-04-07T02:15:01.513Z,99872.484
2019-04-07T02:15:17.840Z,99873.765
2019-04-07T02:15:33.317Z,99871.234
2019-04-07T02:15:48.718Z,99872.195
2019-04-07T02:16:04.218Z,99871.757
2019-04-07T02:16:19.657Z,99871.312
2019-04-07T02:16:36.036Z,99873.375
2019-04-07T02:16:50.441Z,99867.312
2019-04-07T02:17:05.834Z,99870.867
2019-04-07T02:17:21.228Z,99869.406
2019-04-07T02:17:36.649Z,99868.968
2019-04-07T02:17:52.051Z,99873.328
2019-04-07T02:18:07.438Z,99870.671
2019-04-07T02:18:23.955Z,99876.437
2019-04-07T02:18:39.318Z,99872.734
2019-04-07T02:18:54.741Z,99876.773
2019-04-07T02:19:10.140Z,99874.671
2019-04-07T02:19:25.546Z,99872.781
2019-04-07T02:19:40.960Z,99876.656
2019-04-07T02:19:56.379Z,99879.359
2019-04-07T02:20:11.796Z,99876.21
2019-04-07T02:20:27.220Z,99875.25
2019-04-07T02:20:42.683Z,99877.062
2019-04-07T02:20:58.154Z,99874.312
2019-04-07T02:21:13.520Z,99877.703
2019-04-07T02:21:28.867Z,99879.484
2019-04-07T02:21:44.308Z,99873.546
2019-04-07T02:21:59.697Z,99879.812
2019-04-07T02:22:15.143Z,99877.5
2019-04-07T02:22:30.550Z,99877.5
2019-04-07T02:22:45.923Z,99879.203
2019-04-07T02:23:01.333Z,99877.335
2019-04-07T02:23:16.829Z,99877.82
2019-04-07T02:23:33.248Z,99876.531
2019-04-07T02:23:48.699Z,99873.953
2019-04-07T02:24:04.151Z,99879.109
2019-04-07T02:24:19.549Z,99877.828
2019-04-07T02:24:34.979Z,99878.031
2019-04-07T02:24:50.420Z,99879.484
2019-04-07T02:25:05.809Z,99879.156
2019-04-07T02:25:21.274Z,99880.125
2019-04-07T02:25:36.672Z,99880.015
2019-04-07T02:25:52.075Z,99879.171
2019-04-07T02:26:07.516Z,99883.89
2019-04-07T02:26:22.914Z,99880.937
2019-04-07T02:26:38.322Z,99880.859
2019-04-07T02:26:53.714Z,99881.796
2019-04-07T02:27:09.169Z,99885.39
2019-04-07T02:27:24.533Z,99882.804
2019-04-07T02:27:39.902Z,99882.328
2019-04-07T02:27:56.165Z,99883.781
2019-04-07T02:28:11.546Z,99884.906
2019-04-07T02:28:26.957Z,99878.046
2019-04-07T02:28:42.323Z,99879.82
2019-04-07T02:28:57.716Z,99883.531
2019-04-07T02:29:13.166Z,99883.859
2019-04-07T02:29:28.534Z,99882.414
2019-04-07T02:29:43.967Z,99884.093
2019-04-07T02:29:59.323Z,99884.421
2019-04-07T02:30:22.752Z,99883.609
2019-04-07T02:30:47.039Z,99881.875
2019-04-07T02:31:08.524Z,99883.492
2019-04-07T02:31:30.790Z,99885.429
2019-04-07T02:31:53.128Z,99883.179
2019-04-07T02:32:16.412Z,99885.757
2019-04-07T02:32:36.843Z,99883.703
2019-04-07T02:33:01.149Z,99887.265
2019-04-07T02:33:23.517Z,99883.625
2019-04-07T02:33:44.887Z,99888.796
2019-04-07T02:34:06.250Z,99886.734
2019-04-07T02:34:28.736Z,99886.046
2019-04-07T02:34:52.063Z,99880.953
2019-04-07T02:35:15.428Z,99884.234
2019-04-07T02:35:36.827Z,99883.75
2019-04-07T02:36:13.238Z,99883.781
2019-04-07T02:36:28.122Z,99881.687
2019-04-07T02:36:48.810Z,99878.781
2019-04-07T02:37:13.100Z,99884.437
2019-04-07T02:37:34.453Z,99884.968
2019-04-07T02:37:55.871Z,99881.57
2019-04-07T02:38:22.207Z,99884.64
2019-04-07T02:38:44.557Z,99884.484
2019-04-07T02:39:04.823Z,99886.656
2019-04-07T02:39:28.177Z,99881.406
2019-04-07T02:39:49.635Z,99885.375
2019-04-07T02:40:12.873Z,99885.703
2019-04-07T02:40:33.398Z,99883.218
2019-04-07T02:40:54.623Z,99880.031
2019-04-07T02:41:18.975Z,99879.234
2019-04-07T02:41:41.205Z,99881.007
2019-04-07T02:42:03.599Z,99882.14
2019-04-07T02:42:25.953Z,99884.765
2019-04-07T02:42:49.388Z,99878.507
2019-04-07T02:43:11.702Z,99878.992
2019-04-07T02:43:33.086Z,99880.492
2019-04-07T02:43:54.512Z,99878.062
2019-04-07T02:44:16.765Z,99878.835
2019-04-07T02:44:40.109Z,99880.078
2019-04-07T02:45:00.478Z,99878.625
2019-04-07T02:45:22.848Z,99882.265
2019-04-07T02:45:44.287Z,99881.218
2019-04-07T02:46:04.656Z,99878.218
2019-04-07T02:46:25.935Z,99880.328
2019-04-07T02:46:47.329Z,99877.859
2019-04-07T02:47:08.813Z,99881.781
2019-04-07T02:47:30.125Z,99875.523
2019-04-07T02:47:52.359Z,99873.75
2019-04-07T02:48:12.777Z,99875.851
2019-04-07T02:48:34.261Z,99875.25
2019-04-07T02:48:56.742Z,99878.75
2019-04-07T02:49:19.082Z,99874.156
2019-04-07T02:49:40.363Z,99873.703
2019-04-07T02:50:02.167Z,99878.351
2019-04-07T02:50:25.203Z,99882.781
2019-04-07T02:50:45.505Z,99882.953
2019-04-07T02:51:08.827Z,99879.406
2019-04-07T02:51:32.929Z,99879.718
2019-04-07T02:51:55.295Z,99880.359
2019-04-07T02:52:17.626Z,99877.179
2019-04-07T02:52:38.008Z,99886.867
2019-04-07T02:53:00.344Z,99884.453
2019-04-07T02:53:23.548Z,99886.265
2019-04-07T02:53:45.845Z,99886.109
2019-04-07T02:54:08.167Z,99883.406
2019-04-07T02:54:29.473Z,99879.898
2019-04-07T02:54:51.932Z,99883.406
2019-04-07T02:55:13.286Z,99884.859
2019-04-07T02:55:36.679Z,99884.742
2019-04-07T02:55:56.108Z,99885.875
2019-04-07T02:56:15.503Z,99885.625
2019-04-07T02:56:34.880Z,99888.812
2019-04-07T02:56:55.257Z,99886.312
2019-04-07T02:57:14.552Z,99883.718
2019-04-07T02:57:35.099Z,99885.984
2019-04-07T02:57:57.316Z,99885.375
2019-04-07T02:58:16.859Z,99886.632
2019-04-07T02:58:39.168Z,99883.281
2019-04-07T02:59:00.491Z,99884.406
2019-04-07T02:59:21.979Z,99880.898
2019-04-07T02:59:47.290Z,99882.687
2019-04-07T03:00:06.638Z,99882.843
2019-04-07T03:00:30.871Z,99884.335
2019-04-07T03:00:53.326Z,99883.242
2019-04-07T03:01:12.784Z,99879.281
2019-04-07T03:01:36.165Z,99882.117
2019-04-07T03:01:58.479Z,99880.937
2019-04-07T03:02:19.874Z,99883.96
2019-04-07T03:02:40.307Z,99882.226
2019-04-07T03:03:03.718Z,99881.781
2019-04-07T03:03:26.020Z,99883.882
2019-04-07T03:03:49.376Z,99879.898
2019-04-07T03:04:10.698Z,99882.312
2019-04-07T03:04:32.109Z,99882
2019-04-07T03:04:51.504Z,99880.578
2019-04-07T03:05:14.757Z,99881.75
2019-04-07T03:05:35.216Z,99883.734
2019-04-07T03:05:57.499Z,99879.765
2019-04-07T03:06:33.739Z,99882.796
2019-04-07T03:06:50.942Z,99882.351
2019-04-07T03:07:12.513Z,99882.351
2019-04-07T03:07:34.793Z,99882.875
2019-04-07T03:07:55.191Z,99883.031
2019-04-07T03:08:17.564Z,99882.078
2019-04-07T03:08:38.906Z,99883.687
2019-04-07T03:08:58.329Z,99882.109
2019-04-07T03:09:20.840Z,99878.437
2019-04-07T03:09:43.115Z,99880.218
2019-04-07T03:10:03.536Z,99878.96
2019-04-07T03:10:23.970Z,99878.484
2019-04-07T03:10:46.315Z,99880.906
2019-04-07T03:11:08.618Z,99880.578
2019-04-07T03:11:30.086Z,99879.843
2019-04-07T03:11:51.420Z,99880.007
2019-04-07T03:12:12.753Z,99877.14
2019-04-07T03:12:32.114Z,99882.585
2019-04-07T03:12:53.439Z,99877.343
2019-04-07T03:13:15.837Z,99876.375
2019-04-07T03:13:37.133Z,99881.062
2019-04-07T03:13:59.458Z,99881.82
2019-04-07T03:14:20.906Z,99875.25
2019-04-07T03:14:40.344Z,99881.875
2019-04-07T03:15:01.892Z,99879.648
2019-04-07T03:15:26.009Z,99879.773
2019-04-07T03:15:47.388Z,99875.937
2019-04-07T03:16:09.751Z,99876.625
2019-04-07T03:16:30.238Z,99876.421
2019-04-07T03:16:50.672Z,99876.015
2019-04-07T03:17:14.975Z,99880.531
2019-04-07T03:17:36.511Z,99879.203
2019-04-07T03:17:59.611Z,99878.765
2019-04-07T03:18:25.153Z,99881.828
2019-04-07T03:18:45.366Z,99880.765