createdAt,value
2023-11-18T00:09:15.027Z,98770
2023-11-18T00:21:14.945Z,98760
2023-11-18T00:33:14.989Z,98780
2023-11-18T00:45:15.062Z,98780
2023-11-18T00:57:15.062Z,98760
2023-11-18T01:09:14.962Z,98760
2023-11-18T01:21:15.048Z,98760
2023-11-18T01:33:15.072Z,98760
2023-11-18T01:45:14.996Z,98780
2023-11-18T01:57:15.035Z,98790
2023-11-18T02:09:14.975Z,98790
2023-11-18T02:21:15.066Z,98780
2023-11-18T02:33:15.015Z,98790
2023-11-18T02:45:14.951Z,98770
2023-11-18T02:57:15.030Z,98770
2023-11-18T03:09:14.956Z,98770
2023-11-18T03:21:15.024Z,98760
2023-11-18T03:33:15.132Z,98770
2023-11-18T03:45:15.005Z,98760
2023-11-18T03:57:15.063Z,98750
2023-11-18T04:09:14.948Z,98730
2023-11-18T04:21:15.014Z,98750
2023-11-18T04:33:14.949Z,98760
2023-11-18T04:45:14.957Z,98760
2023-11-18T04:57:15.031Z,98730
2023-11-18T05:09:15.000Z,98720
2023-11-18T05:21:15.025Z,98720
2023-11-18T05:33:15.149Z,98690
2023-11-18T05:45:14.943Z,98680
2023-11-18T05:57:14.940Z,98680
2023-11-18T06:09:14.949Z,98680
2023-11-18T06:21:15.060Z,98660
2023-11-18T06:33:15.073Z,98680
2023-11-18T06:45:15.244Z,98660
2023-11-18T06:57:14.951Z,98650
2023-11-18T07:09:15.436Z,98650
2023-11-18T07:21:14.963Z,98680
2023-11-18T07:33:15.006Z,98680
2023-11-18T07:45:15.056Z,98690
2023-11-18T07:57:14.938Z,98710
2023-11-18T08:09:15.040Z,98700
2023-11-18T08:21:14.948Z,98670
2023-11-18T08:33:15.378Z,98660
2023-11-18T08:45:14.971Z,98650
2023-11-18T08:57:14.946Z,98660
2023-11-18T09:09:15.017Z,98680
2023-11-18T09:21:14.958Z,98650
2023-11-18T09:33:15.255Z,98670
2023-11-18T09:45:15.095Z,98660
2023-11-18T09:57:15.116Z,98660
2023-11-18T10:09:15.083Z,98660
2023-11-18T10:21:14.954Z,98650
2023-11-18T10:33:15.023Z,98640
2023-11-18T10:45:15.004Z,98620
2023-11-18T10:57:14.973Z,98580
2023-11-18T11:09:14.984Z,98570
2023-11-18T11:21:14.942Z,98540
2023-11-18T11:33:14.952Z,98510
2023-11-18T11:45:14.947Z,98490
2023-11-18T11:57:14.959Z,98500
2023-11-18T12:09:14.960Z,98480
2023-11-18T12:21:14.964Z,98470
2023-11-18T12:33:14.959Z,98450
2023-11-18T12:45:14.965Z,98420
2023-11-18T12:57:14.957Z,98390
2023-11-18T13:09:14.940Z,98360
2023-11-18T13:21:14.959Z,98330
2023-11-18T13:33:14.980Z,98350
2023-11-18T13:45:19.242Z,98320
2023-11-18T13:57:14.957Z,98280
2023-11-18T14:09:14.985Z,98290
2023-11-18T14:21:14.949Z,98260
2023-11-18T14:33:14.997Z,98250
2023-11-18T14:45:14.949Z,98230
2023-11-18T14:57:14.966Z,98200
2023-11-18T15:09:14.966Z,98200
2023-11-18T15:21:14.970Z,98150
2023-11-18T15:33:15.140Z,98100
2023-11-18T15:45:15.014Z,98090
2023-11-18T15:57:14.998Z,98050
2023-11-18T16:09:14.944Z,98010
2023-11-18T16:21:14.941Z,97990
2023-11-18T16:33:15.148Z,98000
2023-11-18T16:45:14.964Z,97980
2023-11-18T16:57:14.940Z,97960
2023-11-18T17:09:14.939Z,97950
2023-11-18T17:21:15.048Z,97940
2023-11-18T17:33:14.958Z,97920
2023-11-18T17:45:15.399Z,97920
2023-11-18T17:57:14.944Z,97910
2023-11-18T18:09:14.938Z,97880
2023-11-18T18:21:14.957Z,97890
2023-11-18T18:33:14.992Z,97880
2023-11-18T18:45:14.941Z,97890
2023-11-18T18:57:14.965Z,97880
2023-11-18T19:09:15.043Z,97860
2023-11-18T19:21:14.962Z,97830
2023-11-18T19:33:14.976Z,97820
2023-11-18T19:45:14.956Z,97840
2023-11-18T19:57:14.964Z,97830
2023-11-18T20:09:14.956Z,97820
2023-11-18T20:21:14.951Z,97810
2023-11-18T20:33:14.980Z,97800
2023-11-18T20:45:15.393Z,97790
2023-11-18T20:57:14.939Z,97760
2023-11-18T21:09:14.971Z,97750
2023-11-18T21:21:14.966Z,97750
2023-11-18T21:33:14.985Z,97720
2023-11-18T21:45:15.069Z,97710
2023-11-18T21:57:14.939Z,97690
2023-11-18T22:09:15.049Z,97660
2023-11-18T22:21:14.966Z,97660
2023-11-18T22:45:15.050Z,97650
2023-11-18T22:57:14.951Z,97640
2023-11-18T23:09:14.948Z,97640
2023-11-18T23:21:14.939Z,97670
2023-11-18T23:33:14.955Z,97650
2023-11-18T23:45:15.028Z,97610
2023-11-18T23:57:14.938Z,97600
