createdAt,value
2019-03-19T00:01:17.476Z,72.78
2019-03-19T00:03:47.440Z,65.85
2019-03-19T00:06:17.380Z,66.28
2019-03-19T00:08:47.299Z,67.17
2019-03-19T00:11:17.249Z,62.27
2019-03-19T00:13:47.516Z,67.27
2019-03-19T00:16:17.480Z,63.15
2019-03-19T00:18:47.552Z,66.87
2019-03-19T00:21:17.495Z,60.00
2019-03-19T00:23:47.431Z,58.02
2019-03-19T00:26:17.352Z,61.92
2019-03-19T00:28:47.739Z,64.62
2019-03-19T00:31:17.726Z,59.65
2019-03-19T00:33:47.676Z,60.58
2019-03-19T00:36:17.734Z,64.47
2019-03-19T00:38:48.801Z,52.23
2019-03-19T00:41:18.745Z,59.33
2019-03-19T00:43:49.636Z,58.52
2019-03-19T00:46:19.593Z,64.53
2019-03-19T00:48:49.545Z,63.45
2019-03-19T00:51:20.649Z,67.37
2019-03-19T00:53:52.317Z,68.37
2019-03-19T00:56:22.342Z,58.30
2019-03-19T00:58:53.128Z,62.17
2019-03-19T01:01:23.345Z,62.80
2019-03-19T01:03:53.302Z,58.90
2019-03-19T01:06:23.292Z,61.15
2019-03-19T01:08:53.293Z,60.67
2019-03-19T01:11:23.207Z,63.15
2019-03-19T01:13:54.220Z,63.80
2019-03-19T01:16:24.134Z,66.20
2019-03-19T01:18:54.071Z,63.70
2019-03-19T01:21:24.054Z,65.25
2019-03-19T01:23:54.150Z,61.18
2019-03-19T01:26:24.179Z,60.08
2019-03-19T01:28:54.119Z,56.00
2019-03-19T01:31:24.076Z,61.88
2019-03-19T01:33:54.090Z,63.23
2019-03-19T01:36:24.107Z,53.33
2019-03-19T01:38:54.059Z,57.33
2019-03-19T01:41:23.964Z,60.98
2019-03-19T01:43:53.930Z,61.28
2019-03-19T01:46:23.944Z,53.38
2019-03-19T01:48:53.907Z,52.62
2019-03-19T01:51:24.142Z,51.15
2019-03-19T01:53:54.067Z,56.88
2019-03-19T01:56:24.038Z,58.15
2019-03-19T01:58:54.068Z,51.28
2019-03-19T02:01:24.904Z,53.70
2019-03-19T02:03:54.875Z,49.23
2019-03-19T02:06:24.925Z,57.90
2019-03-19T02:08:57.881Z,50.35
2019-03-19T02:11:27.913Z,55.38
2019-03-19T02:13:57.568Z,53.70
2019-03-19T02:16:27.623Z,48.42
2019-03-19T02:18:57.740Z,47.03
2019-03-19T02:21:27.448Z,55.85
2019-03-19T02:23:57.483Z,48.30
2019-03-19T02:26:27.588Z,50.65
2019-03-19T02:28:57.545Z,54.15
2019-03-19T02:31:27.143Z,51.77
2019-03-19T02:33:57.041Z,48.83
2019-03-19T02:36:27.071Z,46.02
2019-03-19T02:38:57.023Z,50.83
2019-03-19T02:41:27.014Z,51.05
2019-03-19T02:43:56.969Z,50.85
2019-03-19T02:46:26.979Z,45.60
2019-03-19T02:48:56.960Z,44.88
2019-03-19T02:51:26.925Z,50.05
2019-03-19T02:53:56.964Z,47.90
2019-03-19T02:56:33.330Z,46.25
2019-03-19T02:58:58.445Z,46.95
2019-03-19T03:01:29.247Z,48.68
2019-03-19T03:03:59.261Z,50.70
2019-03-19T03:06:29.290Z,49.13
2019-03-19T03:08:58.983Z,48.45
2019-03-19T03:11:28.918Z,49.05
2019-03-19T03:13:59.064Z,46.48
2019-03-19T03:16:28.991Z,52.43
2019-03-19T03:18:58.950Z,44.05
2019-03-19T03:21:28.903Z,50.58
2019-03-19T03:23:58.560Z,54.40
2019-03-19T03:26:28.106Z,52.00
2019-03-19T03:28:58.422Z,55.90
2019-03-19T03:31:39.659Z,55.03
2019-03-19T03:34:09.756Z,58.68
2019-03-19T03:36:39.884Z,56.88
2019-03-19T03:39:09.520Z,51.33
2019-03-19T03:41:39.879Z,55.45
2019-03-19T03:44:09.903Z,42.60
2019-03-19T03:46:39.621Z,42.70
2019-03-19T03:49:09.175Z,47.17
2019-03-19T03:51:39.133Z,42.50
2019-03-19T03:54:09.127Z,35.95
2019-03-19T03:56:39.081Z,41.50
2019-03-19T03:59:09.030Z,43.73
2019-03-19T04:01:40.003Z,32.58
2019-03-19T04:04:10.028Z,31.65
2019-03-19T04:06:40.188Z,29.55
2019-03-19T04:09:09.779Z,20.50
2019-03-19T04:11:39.350Z,25.70
2019-03-19T04:14:09.237Z,34.95
2019-03-19T04:16:39.186Z,30.50
2019-03-19T04:19:09.115Z,28.47
2019-03-19T04:21:39.248Z,21.25
2019-03-19T04:24:10.229Z,30.70
2019-03-19T04:26:40.347Z,22.98
2019-03-19T04:29:10.376Z,32.05
2019-03-19T04:31:40.333Z,22.00
2019-03-19T04:34:10.338Z,29.72
2019-03-19T04:36:40.303Z,27.17
2019-03-19T04:39:10.322Z,28.62
2019-03-19T04:41:40.334Z,34.33
2019-03-19T04:44:10.311Z,30.35
2019-03-19T04:46:40.327Z,28.57
2019-03-19T04:49:09.921Z,28.52
2019-03-19T04:51:40.781Z,31.30
2019-03-19T04:54:10.709Z,23.75
2019-03-19T04:56:40.341Z,17.60
2019-03-19T04:59:10.250Z,29.00
2019-03-19T05:01:39.760Z,28.98
2019-03-19T05:04:10.381Z,28.90
2019-03-19T05:06:40.336Z,28.17
2019-03-19T05:09:09.932Z,23.35
2019-03-19T05:11:39.469Z,28.90
2019-03-19T05:14:09.411Z,33.05
2019-03-19T05:16:39.362Z,33.73
2019-03-19T05:19:09.288Z,36.75
2019-03-19T05:21:39.265Z,32.28
2019-03-19T05:24:09.424Z,34.27
2019-03-19T05:26:39.379Z,31.42
2019-03-19T05:29:09.419Z,37.50
2019-03-19T05:31:39.369Z,34.25
2019-03-19T05:34:09.048Z,32.88
2019-03-19T05:36:38.891Z,37.53
2019-03-19T05:39:08.576Z,35.05
2019-03-19T05:41:38.526Z,29.75
2019-03-19T05:44:09.602Z,32.65
2019-03-19T05:46:39.556Z,34.00
2019-03-19T05:49:09.647Z,32.93
2019-03-19T05:51:39.599Z,26.17
2019-03-19T05:54:09.750Z,20.70
2019-03-19T05:56:40.247Z,38.53
2019-03-19T05:59:10.403Z,21.45
2019-03-19T06:01:40.104Z,31.33
2019-03-19T06:04:10.112Z,34.63
2019-03-19T06:06:40.040Z,30.70
2019-03-19T06:09:09.680Z,33.70
2019-03-19T06:11:39.195Z,34.98
2019-03-19T06:14:09.068Z,29.12
2019-03-19T06:16:38.702Z,33.65
2019-03-19T06:19:08.221Z,34.18
2019-03-19T06:21:37.884Z,25.43
2019-03-19T06:24:07.756Z,31.25
2019-03-19T06:26:37.750Z,29.25
2019-03-19T06:29:07.366Z,32.93
2019-03-19T06:31:36.915Z,26.87
2019-03-19T06:34:06.747Z,26.17
2019-03-19T06:36:36.392Z,29.32
2019-03-19T06:39:07.902Z,20.80
2019-03-19T06:41:37.840Z,36.42
2019-03-19T06:44:07.431Z,22.07
2019-03-19T06:46:37.295Z,31.77
2019-03-19T06:49:07.243Z,32.05
2019-03-19T06:51:38.237Z,27.93
2019-03-19T06:54:08.160Z,27.73
2019-03-19T06:56:39.016Z,27.65
2019-03-19T06:59:09.048Z,28.60
2019-03-19T07:01:38.785Z,32.90
2019-03-19T07:04:08.754Z,21.00
2019-03-19T07:06:39.254Z,34.98
2019-03-19T07:09:08.825Z,31.93
2019-03-19T07:11:38.360Z,28.12
2019-03-19T07:14:10.818Z,23.73
2019-03-19T07:16:40.649Z,29.77
2019-03-19T07:19:10.596Z,34.55
2019-03-19T07:21:40.574Z,32.15
2019-03-19T07:24:10.505Z,30.43
2019-03-19T07:26:40.526Z,31.75
2019-03-19T07:29:10.144Z,33.02
2019-03-19T07:31:40.031Z,30.10
2019-03-19T07:34:09.663Z,29.87
2019-03-19T07:36:39.550Z,33.70
2019-03-19T07:39:09.157Z,31.85
2019-03-19T07:41:39.138Z,27.50
2019-03-19T07:44:09.144Z,27.22
2019-03-19T07:46:38.744Z,25.65
2019-03-19T07:49:08.651Z,27.05
2019-03-19T07:51:38.675Z,24.40
2019-03-19T07:54:08.723Z,22.13
2019-03-19T07:56:38.734Z,23.80
2019-03-19T07:59:08.719Z,24.12
2019-03-19T08:01:38.743Z,32.30
2019-03-19T08:04:08.878Z,29.20
2019-03-19T08:06:39.048Z,27.32
2019-03-19T08:09:09.843Z,23.90
2019-03-19T08:11:39.780Z,23.65
2019-03-19T08:14:09.733Z,23.12
2019-03-19T08:16:42.722Z,23.42
2019-03-19T08:19:12.636Z,24.87
2019-03-19T08:21:42.865Z,23.77
2019-03-19T08:24:12.779Z,26.23
2019-03-19T08:26:43.189Z,19.52
2019-03-19T08:29:13.163Z,24.63
2019-03-19T08:31:43.111Z,24.50
2019-03-19T08:34:12.691Z,22.82
2019-03-19T08:36:42.274Z,25.37
2019-03-19T08:39:12.182Z,24.18
2019-03-19T08:41:42.256Z,19.65
2019-03-19T08:44:12.020Z,27.05
2019-03-19T08:46:41.731Z,28.80
2019-03-19T08:49:11.642Z,30.20
2019-03-19T08:51:41.659Z,23.32
2019-03-19T08:54:11.580Z,22.15
2019-03-19T08:56:41.530Z,20.17
2019-03-19T08:59:11.459Z,24.40
2019-03-19T09:01:41.037Z,26.87
2019-03-19T09:04:29.871Z,24.10
2019-03-19T09:06:59.750Z,28.20
2019-03-19T09:09:30.667Z,22.73
2019-03-19T09:12:00.577Z,28.73
2019-03-19T09:14:30.191Z,24.77
2019-03-19T09:17:00.019Z,24.77
2019-03-19T09:19:29.973Z,35.65
2019-03-19T09:21:59.592Z,26.33
2019-03-19T09:24:29.437Z,18.75
2019-03-19T09:26:59.464Z,20.88
2019-03-19T09:29:29.076Z,16.10
2019-03-19T09:31:58.933Z,19.95
2019-03-19T09:34:29.166Z,20.25
2019-03-19T09:36:59.182Z,18.80
2019-03-19T09:39:29.451Z,17.25
2019-03-19T09:41:59.375Z,15.40
2019-03-19T09:44:29.315Z,20.23
2019-03-19T09:46:59.297Z,18.27
2019-03-19T09:49:29.126Z,20.52
2019-03-19T09:51:59.244Z,20.95
2019-03-19T09:54:29.207Z,19.77
2019-03-19T09:56:59.123Z,22.80
2019-03-19T09:59:28.763Z,25.00
2019-03-19T10:01:58.392Z,17.92
2019-03-19T10:04:28.383Z,20.75
2019-03-19T10:07:05.698Z,19.52
2019-03-19T10:09:29.238Z,13.60
2019-03-19T10:11:58.794Z,16.35
2019-03-19T10:14:28.647Z,17.15
2019-03-19T10:16:58.591Z,18.45
2019-03-19T10:19:28.741Z,19.00
2019-03-19T10:21:58.744Z,16.65
2019-03-19T10:24:28.691Z,14.68
2019-03-19T10:26:58.760Z,15.93
2019-03-19T10:29:37.866Z,20.12
2019-03-19T10:32:00.361Z,16.52
2019-03-19T10:34:30.397Z,21.45
2019-03-19T10:37:00.371Z,19.85
2019-03-19T10:39:31.644Z,15.32
2019-03-19T10:42:01.593Z,10.78
2019-03-19T10:44:31.639Z,18.52
2019-03-19T10:47:01.654Z,16.62
2019-03-19T10:49:31.591Z,14.95
2019-03-19T10:52:01.621Z,18.25
2019-03-19T10:54:32.703Z,11.78
2019-03-19T10:57:02.690Z,12.70
2019-03-19T10:59:32.959Z,11.28
2019-03-19T11:02:02.911Z,13.40
2019-03-19T11:04:32.536Z,15.38
2019-03-19T11:07:02.364Z,11.55
2019-03-19T11:09:32.595Z,10.30
2019-03-19T11:12:02.664Z,12.03
2019-03-19T11:14:32.719Z,18.98
2019-03-19T11:17:02.655Z,10.93
2019-03-19T11:19:32.583Z,14.38
2019-03-19T11:22:02.528Z,10.93
2019-03-19T11:24:32.487Z,11.20
2019-03-19T11:27:02.173Z,13.00
2019-03-19T11:29:32.102Z,12.68
2019-03-19T11:32:01.716Z,12.20
2019-03-19T11:34:31.578Z,10.72
2019-03-19T11:37:01.510Z,11.70
2019-03-19T11:39:31.466Z,15.60
2019-03-19T11:42:01.521Z,12.78
2019-03-19T11:44:31.547Z,18.45
2019-03-19T11:47:01.489Z,14.33
2019-03-19T11:49:31.433Z,14.95
2019-03-19T11:52:01.433Z,12.15
2019-03-19T11:54:31.414Z,16.25
2019-03-19T11:57:01.798Z,14.73
2019-03-19T11:59:31.803Z,11.75
2019-03-19T12:02:01.732Z,13.00
2019-03-19T12:04:31.718Z,12.30
2019-03-19T12:07:01.664Z,11.75
2019-03-19T12:09:31.616Z,10.82
2019-03-19T12:12:02.417Z,10.78
2019-03-19T12:14:32.362Z,15.95
2019-03-19T12:17:02.294Z,15.63
2019-03-19T12:19:32.262Z,14.13
2019-03-19T12:22:02.289Z,15.30
2019-03-19T12:24:32.842Z,14.80
2019-03-19T12:27:02.967Z,14.23
2019-03-19T12:29:32.912Z,17.62
2019-03-19T12:32:02.844Z,19.15
2019-03-19T12:34:33.069Z,15.00
2019-03-19T12:37:03.074Z,17.70
2019-03-19T12:39:33.044Z,16.35
2019-03-19T12:42:03.104Z,19.25
2019-03-19T12:44:33.120Z,17.07
2019-03-19T12:47:03.065Z,15.03
2019-03-19T12:49:33.272Z,13.62
2019-03-19T12:52:03.561Z,15.25
2019-03-19T12:54:33.586Z,14.18
2019-03-19T12:57:03.932Z,13.40
2019-03-19T12:59:33.924Z,16.80
2019-03-19T13:02:03.880Z,16.90
2019-03-19T13:04:33.598Z,19.55
2019-03-19T13:07:03.439Z,16.32
2019-03-19T13:09:33.374Z,15.40
2019-03-19T13:12:03.335Z,18.92
2019-03-19T13:14:34.131Z,17.75
2019-03-19T13:17:04.168Z,15.70
2019-03-19T13:19:34.091Z,15.68
2019-03-19T13:22:04.202Z,11.18
2019-03-19T13:24:34.184Z,19.85
2019-03-19T13:27:04.192Z,16.05
2019-03-19T13:29:34.156Z,12.95
2019-03-19T13:32:04.089Z,12.40
2019-03-19T13:34:34.161Z,15.45
2019-03-19T13:37:04.133Z,12.78
2019-03-19T13:39:34.123Z,13.25
2019-03-19T13:42:04.300Z,11.12
2019-03-19T13:44:34.253Z,13.68
2019-03-19T13:47:04.181Z,12.30
2019-03-19T13:49:34.330Z,10.45
2019-03-19T13:52:04.095Z,12.65
2019-03-19T13:54:33.614Z,9.28
2019-03-19T13:57:03.469Z,12.82
2019-03-19T13:59:35.934Z,10.45
2019-03-19T14:02:04.830Z,13.13
2019-03-19T14:04:34.408Z,9.73
2019-03-19T14:07:04.315Z,13.28
2019-03-19T14:09:34.255Z,12.13
2019-03-19T14:12:04.191Z,10.78
2019-03-19T14:14:34.142Z,10.35
2019-03-19T14:17:06.510Z,15.28
2019-03-19T14:19:35.786Z,11.15
2019-03-19T14:22:05.726Z,12.40
2019-03-19T14:24:35.742Z,15.25
2019-03-19T14:27:05.863Z,15.78
2019-03-19T14:29:35.823Z,15.78
2019-03-19T14:32:05.970Z,11.35
2019-03-19T14:34:35.956Z,10.93
2019-03-19T14:37:05.987Z,11.50
2019-03-19T14:39:37.016Z,13.62
2019-03-19T14:42:06.927Z,10.78
2019-03-19T14:44:36.848Z,7.72
2019-03-19T14:47:06.856Z,9.95
2019-03-19T14:49:46.256Z,13.18
2019-03-19T14:52:08.527Z,11.25
2019-03-19T14:54:38.614Z,8.93
2019-03-19T14:57:08.605Z,10.03
2019-03-19T14:59:38.826Z,12.25
2019-03-19T15:02:08.920Z,10.53
2019-03-19T15:04:38.992Z,12.43
2019-03-19T15:07:08.957Z,8.58
2019-03-19T15:09:39.948Z,12.45
2019-03-19T15:12:12.526Z,10.43
2019-03-19T15:14:42.759Z,10.55
2019-03-19T15:17:13.447Z,7.78
2019-03-19T15:19:43.395Z,11.33
2019-03-19T15:22:13.329Z,9.48
2019-03-19T15:24:43.245Z,10.58
2019-03-19T15:27:13.194Z,12.50
2019-03-19T15:29:43.119Z,12.78
2019-03-19T15:32:13.081Z,12.88
2019-03-19T15:34:44.172Z,13.25
2019-03-19T15:37:14.195Z,12.65
2019-03-19T15:39:45.204Z,16.73
2019-03-19T15:42:14.819Z,17.27
2019-03-19T15:44:44.664Z,11.40
2019-03-19T15:47:14.599Z,9.85
2019-03-19T15:49:44.571Z,12.58
2019-03-19T15:52:14.899Z,12.10
2019-03-19T15:54:44.853Z,12.55
2019-03-19T15:57:14.773Z,14.13
2019-03-19T15:59:44.707Z,14.38
2019-03-19T16:02:14.667Z,17.87
2019-03-19T16:04:44.617Z,15.03
2019-03-19T16:07:14.666Z,14.23
2019-03-19T16:09:44.730Z,12.70
2019-03-19T16:12:14.750Z,12.23
2019-03-19T16:14:44.778Z,14.33
2019-03-19T16:17:14.821Z,11.78
2019-03-19T16:19:44.838Z,16.70
2019-03-19T16:22:14.774Z,58.05
2019-03-19T16:24:44.704Z,9.10
2019-03-19T16:27:14.720Z,10.40
2019-03-19T16:29:44.878Z,15.15
2019-03-19T16:32:14.892Z,10.85
2019-03-19T16:34:44.832Z,10.13
2019-03-19T16:37:14.827Z,10.48
2019-03-19T16:39:44.787Z,9.88
2019-03-19T16:42:14.864Z,15.23
2019-03-19T16:44:44.829Z,12.07
2019-03-19T16:47:15.193Z,14.80
2019-03-19T16:49:45.127Z,12.93
2019-03-19T16:52:15.493Z,16.25
2019-03-19T16:54:45.494Z,14.65
2019-03-19T16:57:15.441Z,13.98
2019-03-19T16:59:45.403Z,20.10
2019-03-19T17:02:15.348Z,27.10
2019-03-19T17:04:45.295Z,18.80
2019-03-19T17:07:15.264Z,16.77
2019-03-19T17:09:45.220Z,16.87
2019-03-19T17:12:15.147Z,16.95
2019-03-19T17:14:45.137Z,15.35
2019-03-19T17:17:15.142Z,16.30
2019-03-19T17:19:45.174Z,24.75
2019-03-19T17:22:15.224Z,23.55
2019-03-19T17:24:45.259Z,25.27
2019-03-19T17:27:19.420Z,25.97
2019-03-19T17:29:49.692Z,24.30
2019-03-19T17:32:19.784Z,29.20
2019-03-19T17:34:51.385Z,26.20
2019-03-19T17:37:22.463Z,28.07
2019-03-19T17:39:52.405Z,29.27
2019-03-19T17:42:23.365Z,26.80
2019-03-19T17:44:53.313Z,30.62
2019-03-19T17:47:23.539Z,29.20
2019-03-19T17:49:54.339Z,29.50
2019-03-19T17:52:24.269Z,32.65
2019-03-19T17:54:54.520Z,31.60
2019-03-19T17:57:25.776Z,31.20
2019-03-19T17:59:55.649Z,40.20
2019-03-19T18:02:25.826Z,33.73
2019-03-19T18:04:57.012Z,32.65
2019-03-19T18:07:27.012Z,30.25
2019-03-19T18:09:56.942Z,31.30
2019-03-19T18:12:26.975Z,41.45
2019-03-19T18:14:56.926Z,37.78
2019-03-19T18:17:27.008Z,35.03
2019-03-19T18:19:58.008Z,40.23
2019-03-19T18:22:27.961Z,46.40
2019-03-19T18:24:58.155Z,53.58
2019-03-19T18:27:28.090Z,48.17
2019-03-19T18:29:58.212Z,50.45
2019-03-19T18:32:34.935Z,48.00
2019-03-19T18:35:07.066Z,47.10
2019-03-19T18:37:40.305Z,48.13
2019-03-19T18:40:12.104Z,49.63
2019-03-19T18:42:42.273Z,51.60
2019-03-19T18:45:12.878Z,58.08
2019-03-19T18:47:42.853Z,56.05
2019-03-19T18:50:18.395Z,53.87
2019-03-19T18:52:51.230Z,55.45
2019-03-19T18:55:21.417Z,50.48
2019-03-19T18:57:54.316Z,56.90
2019-03-19T19:00:24.762Z,50.10
2019-03-19T19:02:54.878Z,54.15
2019-03-19T19:05:25.061Z,59.98
2019-03-19T19:07:55.328Z,60.05
2019-03-19T19:10:25.403Z,62.05
2019-03-19T19:12:55.347Z,72.50
2019-03-19T19:15:25.857Z,86.55
2019-03-19T19:17:56.064Z,84.03
2019-03-19T19:20:26.940Z,86.15
2019-03-19T19:22:57.275Z,78.87
2019-03-19T19:25:27.564Z,83.70
2019-03-19T19:27:57.565Z,86.28
2019-03-19T19:30:29.482Z,95.60
2019-03-19T19:33:01.895Z,117.13
2019-03-19T19:35:31.683Z,105.12
2019-03-19T19:38:03.481Z,100.20
2019-03-19T19:40:34.044Z,96.72
2019-03-19T19:43:03.974Z,101.07
2019-03-19T19:45:34.247Z,96.67
2019-03-19T19:48:04.189Z,93.42
2019-03-19T19:50:34.133Z,107.87
2019-03-19T19:53:04.240Z,123.50
2019-03-19T19:55:34.671Z,128.07
2019-03-19T19:58:06.443Z,139.37
2019-03-19T20:00:36.623Z,134.82
2019-03-19T20:03:12.331Z,139.32
2019-03-19T20:05:38.195Z,127.12
2019-03-19T20:08:08.137Z,129.72
2019-03-19T20:10:38.243Z,123.42
2019-03-19T20:13:08.422Z,125.85
2019-03-19T20:15:38.965Z,114.55
2019-03-19T20:18:09.019Z,122.40
2019-03-19T20:20:39.892Z,125.12
2019-03-19T20:23:09.867Z,117.45
2019-03-19T20:25:39.874Z,128.68
2019-03-19T20:28:09.888Z,128.87
2019-03-19T20:30:39.861Z,128.65
2019-03-19T20:33:10.009Z,130.37
2019-03-19T20:35:40.204Z,134.03
2019-03-19T20:38:10.512Z,130.00
2019-03-19T20:40:40.523Z,130.90
2019-03-19T20:43:10.571Z,134.37
2019-03-19T20:45:40.605Z,141.88
2019-03-19T20:48:10.595Z,133.72
2019-03-19T20:50:43.563Z,147.57
2019-03-19T20:53:13.857Z,138.62
2019-03-19T20:55:43.973Z,138.65
2019-03-19T20:58:14.103Z,135.28
2019-03-19T21:00:44.414Z,146.82
2019-03-19T21:03:14.494Z,142.85
2019-03-19T21:05:44.719Z,142.22
2019-03-19T21:08:14.707Z,133.22
2019-03-19T21:10:44.777Z,139.85
2019-03-19T21:13:14.810Z,146.25
2019-03-19T21:15:44.774Z,147.60
2019-03-19T21:18:14.748Z,146.32
2019-03-19T21:20:44.900Z,155.50
2019-03-19T21:23:14.941Z,152.02
2019-03-19T21:25:45.532Z,151.80
2019-03-19T21:28:15.513Z,149.55
2019-03-19T21:30:45.632Z,147.72
2019-03-19T21:33:15.578Z,153.35
2019-03-19T21:35:45.518Z,146.22
2019-03-19T21:38:15.581Z,150.07
2019-03-19T21:40:45.772Z,165.25
2019-03-19T21:43:15.860Z,164.25
2019-03-19T21:45:46.057Z,156.25
2019-03-19T21:48:16.289Z,159.43
2019-03-19T21:50:46.273Z,158.10
2019-03-19T21:53:16.241Z,157.20
2019-03-19T21:55:46.382Z,163.55
2019-03-19T21:58:16.679Z,158.80
2019-03-19T22:00:46.717Z,160.25
2019-03-19T22:03:18.320Z,164.85
2019-03-19T22:05:59.492Z,165.15
2019-03-19T22:08:29.804Z,166.07
2019-03-19T22:11:02.753Z,162.72
2019-03-19T22:13:32.733Z,172.32
2019-03-19T22:16:04.347Z,168.97
2019-03-19T22:18:34.366Z,169.95
2019-03-19T22:21:05.144Z,172.85
2019-03-19T22:23:35.195Z,173.62
2019-03-19T22:26:05.241Z,169.87
2019-03-19T22:28:35.200Z,169.37
2019-03-19T22:31:05.303Z,173.68
2019-03-19T22:33:35.668Z,174.47
2019-03-19T22:36:06.063Z,165.47
2019-03-19T22:38:36.131Z,157.37
2019-03-19T22:41:06.190Z,168.10
2019-03-19T22:43:36.162Z,176.25
2019-03-19T22:46:06.467Z,149.35
2019-03-19T22:48:36.598Z,137.20
2019-03-19T22:51:06.533Z,163.82
2019-03-19T22:53:36.518Z,162.50
2019-03-19T22:56:06.764Z,162.18
2019-03-19T22:58:36.736Z,163.37
2019-03-19T23:01:07.054Z,162.30
2019-03-19T23:03:38.894Z,162.03
2019-03-19T23:06:08.918Z,162.77
2019-03-19T23:08:39.098Z,155.82
2019-03-19T23:11:09.176Z,149.65
2019-03-19T23:13:39.175Z,154.27
2019-03-19T23:16:09.153Z,153.82
2019-03-19T23:18:39.121Z,151.60
2019-03-19T23:21:10.165Z,149.55
2019-03-19T23:23:40.210Z,155.00
2019-03-19T23:26:13.885Z,145.92
2019-03-19T23:28:44.128Z,142.70
2019-03-19T23:31:14.155Z,110.75
2019-03-19T23:33:44.234Z,103.47
2019-03-19T23:36:14.515Z,99.85
2019-03-19T23:38:44.707Z,143.60
2019-03-19T23:41:20.392Z,105.30
2019-03-19T23:43:50.614Z,106.75
2019-03-19T23:46:20.564Z,103.90
2019-03-19T23:48:50.502Z,95.60
2019-03-19T23:51:20.539Z,97.62
2019-03-19T23:53:50.539Z,106.58
2019-03-19T23:56:20.596Z,92.55
2019-03-19T23:58:50.601Z,99.13
