createdAt,value
2017-12-16T00:00:47.089Z,95.40
2017-12-16T00:03:13.535Z,95.70
2017-12-16T00:05:41.993Z,95.90
2017-12-16T00:08:08.720Z,96.00
2017-12-16T00:10:35.177Z,96.10
2017-12-16T00:13:01.828Z,96.10
2017-12-16T00:15:28.301Z,96.10
2017-12-16T00:17:54.725Z,96.10
2017-12-16T00:20:22.693Z,96.30
2017-12-16T00:22:49.327Z,96.20
2017-12-16T00:25:15.952Z,96.20
2017-12-16T00:27:42.455Z,96.10
2017-12-16T00:30:08.986Z,96.00
2017-12-16T00:32:36.192Z,96.10
2017-12-16T00:35:04.467Z,95.90
2017-12-16T00:37:31.265Z,95.80
2017-12-16T00:39:57.785Z,95.80
2017-12-16T00:42:25.121Z,95.80
2017-12-16T00:44:51.762Z,95.70
2017-12-16T00:47:19.330Z,95.60
2017-12-16T00:49:55.135Z,95.50
2017-12-16T00:52:23.305Z,95.30
2017-12-16T00:54:49.666Z,95.30
2017-12-16T00:57:16.100Z,95.30
2017-12-16T00:59:42.980Z,95.30
2017-12-16T01:02:10.267Z,95.10
2017-12-16T01:04:37.033Z,95.10
2017-12-16T01:07:03.823Z,95.00
2017-12-16T01:09:31.286Z,95.10
2017-12-16T01:11:57.733Z,95.10
2017-12-16T01:14:24.139Z,95.10
2017-12-16T01:16:50.613Z,95.10
2017-12-16T01:19:17.684Z,95.10
2017-12-16T01:21:44.802Z,95.10
2017-12-16T01:24:11.202Z,94.90
2017-12-16T01:26:40.439Z,94.90
2017-12-16T01:29:06.914Z,94.90
2017-12-16T01:31:33.465Z,94.90
2017-12-16T01:34:12.128Z,94.90
2017-12-16T01:36:50.961Z,94.90
2017-12-16T01:39:17.959Z,94.90
2017-12-16T01:41:44.428Z,94.90
2017-12-16T01:44:10.930Z,94.90
2017-12-16T01:46:37.944Z,94.80
2017-12-16T01:49:04.548Z,94.90
2017-12-16T01:51:30.974Z,94.90
2017-12-16T01:53:57.800Z,94.90
2017-12-16T01:56:24.772Z,94.90
2017-12-16T01:58:51.363Z,94.90
2017-12-16T02:01:17.970Z,94.90
2017-12-16T02:03:44.435Z,94.90
2017-12-16T02:06:12.240Z,94.90
2017-12-16T02:08:38.708Z,94.90
2017-12-16T02:11:05.160Z,94.90
2017-12-16T02:13:31.598Z,95.00
2017-12-16T02:15:58.156Z,94.90
2017-12-16T02:18:24.613Z,95.00
2017-12-16T02:20:51.137Z,95.00
2017-12-16T02:23:20.194Z,95.10
2017-12-16T02:25:47.586Z,95.10
2017-12-16T02:28:15.371Z,95.10
2017-12-16T02:30:44.345Z,95.10
2017-12-16T02:33:12.765Z,95.20
2017-12-16T02:35:39.252Z,95.20
2017-12-16T02:38:05.853Z,95.10
2017-12-16T02:40:32.430Z,95.20
2017-12-16T02:43:01.037Z,95.20
2017-12-16T02:45:29.130Z,95.10
2017-12-16T02:47:55.600Z,95.10
2017-12-16T02:50:22.034Z,95.10
2017-12-16T02:52:48.663Z,95.10
2017-12-16T02:55:15.205Z,95.00
2017-12-16T02:57:41.778Z,95.00
2017-12-16T03:00:08.688Z,95.00
2017-12-16T03:02:35.289Z,95.00
2017-12-16T03:05:01.988Z,95.00
2017-12-16T03:07:28.526Z,95.00
2017-12-16T03:10:00.791Z,95.00
2017-12-16T03:12:27.960Z,95.10
2017-12-16T03:14:54.551Z,95.00
2017-12-16T03:17:21.819Z,95.10
2017-12-16T03:19:48.367Z,95.10
2017-12-16T03:22:14.948Z,95.10
2017-12-16T03:24:41.511Z,95.10
2017-12-16T03:27:08.950Z,95.20
2017-12-16T03:29:35.402Z,95.60
2017-12-16T03:32:01.864Z,95.30
2017-12-16T03:34:28.335Z,95.30
2017-12-16T03:36:55.150Z,95.30
2017-12-16T03:39:23.399Z,95.30
2017-12-16T03:41:50.368Z,95.30
2017-12-16T03:44:16.833Z,95.30
2017-12-16T03:46:43.999Z,95.20
2017-12-16T03:49:12.515Z,95.20
2017-12-16T03:51:39.276Z,95.20
2017-12-16T03:54:05.702Z,95.20
2017-12-16T03:56:32.191Z,95.20
2017-12-16T03:58:58.685Z,95.20
2017-12-16T04:01:25.298Z,95.20
2017-12-16T04:03:51.769Z,95.30
2017-12-16T04:06:18.879Z,95.30
2017-12-16T04:08:46.438Z,95.30
2017-12-16T04:11:12.982Z,95.40
2017-12-16T04:13:39.386Z,95.40
2017-12-16T04:16:05.932Z,95.40
2017-12-16T04:18:32.382Z,95.40
2017-12-16T04:20:58.807Z,95.40
2017-12-16T04:23:25.360Z,95.60
2017-12-16T04:25:53.810Z,95.70
2017-12-16T04:28:20.288Z,95.70
2017-12-16T04:30:47.521Z,95.70
2017-12-16T04:33:14.338Z,95.80
2017-12-16T04:35:40.808Z,95.80
2017-12-16T04:38:07.257Z,95.80
2017-12-16T04:40:34.698Z,95.80
2017-12-16T04:43:01.250Z,95.90
2017-12-16T04:48:25.584Z,96.30
2017-12-16T04:50:51.983Z,96.30
2017-12-16T04:53:18.967Z,96.30
2017-12-16T04:55:45.753Z,96.30
2017-12-16T04:58:12.287Z,96.30
2017-12-16T05:00:38.667Z,96.40
2017-12-16T05:03:05.375Z,96.50
2017-12-16T05:05:31.916Z,96.70
2017-12-16T05:07:58.260Z,96.60
2017-12-16T05:10:25.354Z,96.70
2017-12-16T05:12:53.353Z,96.80
2017-12-16T05:15:22.382Z,96.70
2017-12-16T05:17:48.775Z,96.70
2017-12-16T05:20:15.558Z,96.70
2017-12-16T05:22:41.936Z,96.70
2017-12-16T05:25:08.334Z,96.70
2017-12-16T05:27:35.428Z,96.70
2017-12-16T05:30:01.949Z,96.70
2017-12-16T05:32:28.400Z,96.80
2017-12-16T05:34:56.263Z,96.90
2017-12-16T05:37:23.528Z,97.00
2017-12-16T05:39:49.927Z,97.00
2017-12-16T05:42:16.888Z,97.10
2017-12-16T05:44:47.861Z,97.20
2017-12-16T05:47:14.306Z,97.30
2017-12-16T05:49:40.681Z,97.30
2017-12-16T05:52:07.037Z,97.40
2017-12-16T05:54:33.465Z,97.30
2017-12-16T05:57:00.848Z,97.30
2017-12-16T05:59:29.134Z,97.40
2017-12-16T06:01:55.922Z,97.50
2017-12-16T06:04:22.628Z,97.50
2017-12-16T06:06:50.856Z,97.60
2017-12-16T06:09:17.226Z,97.60
2017-12-16T06:11:43.658Z,97.60
2017-12-16T06:14:10.908Z,97.60
2017-12-16T06:16:37.455Z,97.60
2017-12-16T06:19:04.469Z,97.60
2017-12-16T06:21:31.110Z,97.60
2017-12-16T06:23:58.387Z,97.60
2017-12-16T06:26:24.995Z,97.60
2017-12-16T06:28:51.777Z,97.60
2017-12-16T06:31:18.452Z,97.60
2017-12-16T06:33:44.933Z,97.70
2017-12-16T06:36:11.387Z,97.80
2017-12-16T06:38:38.634Z,98.00
2017-12-16T06:41:05.053Z,98.00
2017-12-16T06:43:32.176Z,98.00
2017-12-16T06:45:58.537Z,98.00
2017-12-16T06:48:25.277Z,98.00
2017-12-16T06:50:51.823Z,98.20
2017-12-16T06:53:18.426Z,98.10
2017-12-16T06:55:45.101Z,98.10
2017-12-16T06:58:11.578Z,98.10
2017-12-16T07:00:38.103Z,98.10
2017-12-16T07:03:04.835Z,98.10
2017-12-16T07:05:31.437Z,98.00
2017-12-16T07:10:32.055Z,98.00
2017-12-16T07:12:58.555Z,98.10
2017-12-16T07:15:27.154Z,98.20
2017-12-16T07:17:58.006Z,98.20
2017-12-16T07:20:24.564Z,98.10
2017-12-16T07:22:52.598Z,98.10
2017-12-16T07:25:19.909Z,98.10
2017-12-16T07:27:47.177Z,98.10
2017-12-16T07:30:14.236Z,98.20
2017-12-16T07:32:41.723Z,98.20
2017-12-16T07:35:09.012Z,98.20
2017-12-16T07:37:38.217Z,98.20
2017-12-16T07:40:06.223Z,98.10
2017-12-16T07:42:32.887Z,98.10
2017-12-16T07:44:59.293Z,98.10
2017-12-16T07:47:26.569Z,98.00
2017-12-16T07:49:53.047Z,98.00
2017-12-16T07:52:19.438Z,98.00
2017-12-16T07:54:45.845Z,97.90
2017-12-16T07:57:12.279Z,97.90
2017-12-16T07:59:39.387Z,97.80
2017-12-16T08:02:07.026Z,97.80
2017-12-16T08:04:34.746Z,97.70
2017-12-16T08:07:02.026Z,97.50
2017-12-16T08:09:29.192Z,97.60
2017-12-16T08:11:56.785Z,97.50
2017-12-16T08:14:23.218Z,97.50
2017-12-16T08:16:49.829Z,97.30
2017-12-16T08:19:18.329Z,97.30
2017-12-16T08:21:45.248Z,97.30
2017-12-16T08:24:11.842Z,97.20
2017-12-16T08:26:40.250Z,97.40
2017-12-16T08:29:07.005Z,97.40
2017-12-16T08:31:34.186Z,97.20
2017-12-16T08:34:00.598Z,97.20
2017-12-16T08:36:27.371Z,97.30
2017-12-16T08:38:54.230Z,97.20
2017-12-16T08:41:20.909Z,97.20
2017-12-16T08:43:47.520Z,97.20
2017-12-16T08:46:14.176Z,97.20
2017-12-16T08:48:40.755Z,97.00
2017-12-16T08:51:07.659Z,96.90
2017-12-16T08:53:36.300Z,96.80
2017-12-16T08:56:02.775Z,96.80
2017-12-16T08:58:29.292Z,96.80
2017-12-16T09:00:57.385Z,96.80
2017-12-16T09:03:24.966Z,96.90
2017-12-16T09:05:51.389Z,96.90
2017-12-16T09:08:19.115Z,96.90
2017-12-16T09:10:45.574Z,97.00
2017-12-16T09:13:11.984Z,97.40
2017-12-16T09:15:38.565Z,97.30
2017-12-16T09:18:06.319Z,97.30
2017-12-16T09:20:33.777Z,97.40
2017-12-16T09:23:00.293Z,97.40
2017-12-16T09:25:29.451Z,97.30
2017-12-16T09:27:55.922Z,97.30
2017-12-16T09:30:25.375Z,97.20
2017-12-16T09:32:52.052Z,97.20
2017-12-16T09:35:18.360Z,97.20
2017-12-16T09:37:44.945Z,97.20
2017-12-16T09:40:11.377Z,97.20
2017-12-16T09:42:38.519Z,97.00
2017-12-16T09:45:04.904Z,97.00
2017-12-16T09:47:31.358Z,96.90
2017-12-16T09:49:57.725Z,96.70
2017-12-16T09:52:24.946Z,96.60
2017-12-16T09:54:51.318Z,96.60
2017-12-16T09:57:18.734Z,95.80
2017-12-16T09:59:46.119Z,95.80
2017-12-16T10:02:12.542Z,95.80
2017-12-16T10:04:39.701Z,96.00
2017-12-16T10:07:06.633Z,96.00
2017-12-16T10:09:33.205Z,95.90
2017-12-16T10:11:59.768Z,95.80
2017-12-16T10:14:26.232Z,95.70
2017-12-16T10:16:53.011Z,95.80
2017-12-16T10:19:19.402Z,95.40
2017-12-16T10:21:53.328Z,95.00
2017-12-16T10:24:19.826Z,95.00
2017-12-16T10:26:46.206Z,94.50
2017-12-16T10:29:13.334Z,94.30
2017-12-16T10:31:39.739Z,94.30
2017-12-16T10:34:06.501Z,93.90
2017-12-16T10:36:34.377Z,94.20
2017-12-16T10:39:00.834Z,94.20
2017-12-16T10:41:27.439Z,94.30
2017-12-16T10:43:53.951Z,94.60
2017-12-16T10:46:20.356Z,94.40
2017-12-16T10:48:46.908Z,94.70
2017-12-16T10:51:13.500Z,94.90
2017-12-16T10:53:41.241Z,94.80
2017-12-16T10:56:07.860Z,94.80
2017-12-16T10:58:34.502Z,95.00
2017-12-16T11:01:00.886Z,94.90
2017-12-16T11:03:27.311Z,94.90
2017-12-16T11:05:53.786Z,94.70
2017-12-16T11:08:20.230Z,95.10
2017-12-16T11:10:46.681Z,94.80
2017-12-16T11:13:13.114Z,94.00
2017-12-16T11:15:39.526Z,93.90
2017-12-16T11:18:05.952Z,93.10
2017-12-16T11:20:32.316Z,92.80
2017-12-16T11:22:58.750Z,92.40
2017-12-16T11:25:29.117Z,91.30
2017-12-16T11:27:56.059Z,91.70
2017-12-16T11:30:23.052Z,92.10
2017-12-16T11:32:49.635Z,92.40
2017-12-16T11:35:17.225Z,92.50
2017-12-16T11:37:44.022Z,92.20
2017-12-16T11:40:11.594Z,92.00
2017-12-16T11:42:38.956Z,92.20
2017-12-16T11:45:05.316Z,92.30
2017-12-16T11:47:32.253Z,91.80
2017-12-16T11:49:58.804Z,92.10
2017-12-16T11:52:25.395Z,92.30
2017-12-16T11:54:51.780Z,92.50
2017-12-16T11:57:18.948Z,92.10
2017-12-16T11:59:45.432Z,92.10
2017-12-16T12:02:11.844Z,91.90
2017-12-16T12:04:38.535Z,91.80
2017-12-16T12:07:04.988Z,91.90
2017-12-16T12:09:31.385Z,92.10
2017-12-16T12:12:01.080Z,92.60
2017-12-16T12:14:28.303Z,92.90
2017-12-16T12:16:56.301Z,92.90
2017-12-16T12:19:22.811Z,92.80
2017-12-16T12:21:49.252Z,92.80
2017-12-16T12:24:15.684Z,92.70
2017-12-16T12:26:42.760Z,93.00
2017-12-16T12:29:09.109Z,93.00
2017-12-16T12:31:36.145Z,93.20
2017-12-16T12:34:02.559Z,93.50
2017-12-16T12:36:29.407Z,93.60
2017-12-16T12:38:55.706Z,93.50
2017-12-16T12:41:22.067Z,93.50
2017-12-16T12:43:48.504Z,93.70
2017-12-16T12:46:14.933Z,93.70
2017-12-16T12:48:41.335Z,93.80
2017-12-16T12:51:07.696Z,93.90
2017-12-16T12:53:34.060Z,94.00
2017-12-16T12:56:00.383Z,94.00
2017-12-16T12:58:27.641Z,94.10
2017-12-16T13:00:54.789Z,94.20
2017-12-16T13:03:21.313Z,94.20
2017-12-16T13:05:47.630Z,94.10
2017-12-16T13:08:14.034Z,94.40
2017-12-16T13:10:40.421Z,94.50
2017-12-16T13:13:06.941Z,94.50
2017-12-16T13:15:33.292Z,94.80
2017-12-16T13:17:59.814Z,94.70
2017-12-16T13:20:26.599Z,94.30
2017-12-16T13:22:52.890Z,94.10
2017-12-16T13:25:19.314Z,94.00
2017-12-16T13:27:45.718Z,93.80
2017-12-16T13:30:12.189Z,93.80
2017-12-16T13:32:38.629Z,93.80
2017-12-16T13:35:05.521Z,93.90
2017-12-16T13:37:31.979Z,93.90
2017-12-16T13:39:58.404Z,94.00
2017-12-16T13:42:24.801Z,94.10
2017-12-16T13:44:51.134Z,94.30
2017-12-16T13:47:17.670Z,94.10
2017-12-16T13:49:44.148Z,94.30
2017-12-16T13:52:10.884Z,93.80
2017-12-16T13:54:37.502Z,93.70
2017-12-16T13:57:03.956Z,93.20
2017-12-16T13:59:30.309Z,92.80
2017-12-16T14:01:56.713Z,92.90
2017-12-16T14:04:23.094Z,93.20
2017-12-16T14:06:50.297Z,93.20
2017-12-16T14:09:16.792Z,93.30
2017-12-16T14:11:44.547Z,93.40
2017-12-16T14:14:11.358Z,93.50
2017-12-16T14:16:37.868Z,93.70
2017-12-16T14:19:04.786Z,93.70
2017-12-16T14:21:31.174Z,93.90
2017-12-16T14:23:57.708Z,93.80
2017-12-16T14:26:24.246Z,94.10
2017-12-16T14:28:51.521Z,94.40
2017-12-16T14:31:19.046Z,94.50
2017-12-16T14:33:45.465Z,94.60
2017-12-16T14:36:12.040Z,94.70
2017-12-16T14:38:39.021Z,94.90
2017-12-16T14:41:05.524Z,94.80
2017-12-16T14:43:32.083Z,94.80
2017-12-16T14:45:58.506Z,95.10
2017-12-16T14:48:25.075Z,95.20
2017-12-16T14:50:51.703Z,95.60
2017-12-16T14:53:18.192Z,95.90
2017-12-16T14:55:45.222Z,96.10
2017-12-16T14:58:11.946Z,96.40
2017-12-16T15:00:38.583Z,96.50
2017-12-16T15:03:05.876Z,96.70
2017-12-16T15:05:32.673Z,96.80
2017-12-16T15:08:01.100Z,96.90
2017-12-16T15:10:27.796Z,96.90
2017-12-16T15:12:55.235Z,97.10
2017-12-16T15:15:21.761Z,97.10
2017-12-16T15:17:49.012Z,97.10
2017-12-16T15:20:15.388Z,97.20
2017-12-16T15:22:42.664Z,97.30
2017-12-16T15:25:09.262Z,97.30
2017-12-16T15:27:37.228Z,97.30
2017-12-16T15:30:03.768Z,97.40
2017-12-16T15:32:30.485Z,97.30
2017-12-16T15:34:56.908Z,97.40
2017-12-16T15:37:23.366Z,97.50
2017-12-16T15:39:50.213Z,97.50
2017-12-16T15:42:16.513Z,97.40
2017-12-16T15:44:43.011Z,97.50
2017-12-16T15:47:09.527Z,97.60
2017-12-16T15:49:35.914Z,97.70
2017-12-16T15:52:02.345Z,97.80
2017-12-16T15:54:28.922Z,97.90
2017-12-16T15:56:55.543Z,97.90
2017-12-16T15:59:22.224Z,97.90
2017-12-16T16:01:48.600Z,97.90
2017-12-16T16:04:15.065Z,97.90
2017-12-16T16:06:41.552Z,98.00
2017-12-16T16:09:08.616Z,97.90
2017-12-16T16:11:35.109Z,98.00
2017-12-16T16:14:01.676Z,97.90
2017-12-16T16:16:28.662Z,97.90
2017-12-16T16:18:59.120Z,97.80
2017-12-16T16:21:25.545Z,97.80
2017-12-16T16:23:53.012Z,97.70
2017-12-16T16:26:19.892Z,97.70
2017-12-16T16:28:47.448Z,97.80
2017-12-16T16:31:13.993Z,98.00
2017-12-16T16:33:40.408Z,97.50
2017-12-16T16:36:07.273Z,97.50
2017-12-16T16:38:33.692Z,97.50
2017-12-16T16:41:00.152Z,97.50
2017-12-16T16:43:26.580Z,97.80
2017-12-16T16:45:53.174Z,97.40
2017-12-16T16:48:20.375Z,97.30
2017-12-16T16:50:48.963Z,97.30
2017-12-16T16:53:17.931Z,97.30
2017-12-16T16:55:45.116Z,97.30
2017-12-16T16:58:12.220Z,97.30
2017-12-16T17:00:38.933Z,97.40
2017-12-16T17:03:07.308Z,97.80
2017-12-16T17:05:35.872Z,97.50
2017-12-16T17:08:03.214Z,97.50
2017-12-16T17:10:29.853Z,97.50
2017-12-16T17:12:56.441Z,97.60
2017-12-16T17:15:23.766Z,97.60
2017-12-16T17:17:51.582Z,97.60
2017-12-16T17:20:18.166Z,97.60
2017-12-16T17:22:44.783Z,97.70
2017-12-16T17:25:11.502Z,97.60
2017-12-16T17:27:42.653Z,97.60
2017-12-16T17:30:11.141Z,97.50
2017-12-16T17:32:37.668Z,97.60
2017-12-16T17:35:04.434Z,97.70
2017-12-16T17:37:32.220Z,97.60
2017-12-16T17:39:58.787Z,97.80
2017-12-16T17:42:26.671Z,97.70
2017-12-16T17:44:53.209Z,97.70
2017-12-16T17:47:20.190Z,97.70
2017-12-16T17:49:47.503Z,97.70
2017-12-16T17:52:17.160Z,97.80
2017-12-16T17:54:45.219Z,98.00
2017-12-16T17:57:15.244Z,97.90
2017-12-16T17:59:51.663Z,97.90
2017-12-16T18:02:19.036Z,98.00
2017-12-16T18:04:46.167Z,98.00
2017-12-16T18:07:13.277Z,98.00
2017-12-16T18:09:39.817Z,98.00
2017-12-16T18:12:07.487Z,98.10
2017-12-16T18:14:34.021Z,98.00
2017-12-16T18:17:00.417Z,98.10
2017-12-16T18:19:27.624Z,98.00
2017-12-16T18:21:55.065Z,98.00
2017-12-16T18:24:23.123Z,98.10
2017-12-16T18:26:50.851Z,98.10
2017-12-16T18:29:17.426Z,98.20
2017-12-16T18:31:44.393Z,98.00
2017-12-16T18:34:11.591Z,98.10
2017-12-16T18:36:38.587Z,98.00
2017-12-16T18:39:06.012Z,98.10
2017-12-16T18:41:33.108Z,98.00
2017-12-16T18:43:59.881Z,98.10
2017-12-16T18:46:26.807Z,98.20
2017-12-16T18:48:53.887Z,98.10
2017-12-16T18:51:20.659Z,98.20
2017-12-16T18:53:49.904Z,98.20
2017-12-16T18:56:17.780Z,98.20
2017-12-16T18:58:45.985Z,98.20
2017-12-16T19:01:12.668Z,98.30
2017-12-16T19:03:39.526Z,98.30
2017-12-16T19:06:06.006Z,98.30
2017-12-16T19:08:33.310Z,98.30
2017-12-16T19:10:59.838Z,98.30
2017-12-16T19:13:26.440Z,98.30
2017-12-16T19:15:53.922Z,98.30
2017-12-16T19:18:21.158Z,98.30
2017-12-16T19:20:49.602Z,98.20
2017-12-16T19:23:16.396Z,98.20
2017-12-16T19:25:44.705Z,98.20
2017-12-16T19:28:16.386Z,98.20
2017-12-16T19:30:43.167Z,98.20
2017-12-16T19:33:10.596Z,98.20
2017-12-16T19:35:37.633Z,98.20
2017-12-16T19:38:05.445Z,98.30
2017-12-16T19:40:32.252Z,98.30
2017-12-16T19:43:01.457Z,98.30
2017-12-16T19:45:28.506Z,98.30
2017-12-16T19:47:56.404Z,98.30
2017-12-16T19:50:23.508Z,98.30
2017-12-16T19:52:50.300Z,98.30
2017-12-16T19:55:17.087Z,98.30
2017-12-16T19:57:46.519Z,98.40
2017-12-16T20:00:13.916Z,98.40
2017-12-16T20:02:41.728Z,98.40
2017-12-16T20:05:09.411Z,98.30
2017-12-16T20:07:36.028Z,98.40
2017-12-16T20:10:03.983Z,98.40
2017-12-16T20:12:30.589Z,98.50
2017-12-16T20:14:57.356Z,98.50
2017-12-16T20:17:24.000Z,98.50
2017-12-16T20:19:50.508Z,98.50
2017-12-16T20:22:17.137Z,98.50
2017-12-16T20:24:43.681Z,98.60
2017-12-16T20:27:10.370Z,98.60
2017-12-16T20:29:37.339Z,98.70
2017-12-16T20:32:03.938Z,98.80
2017-12-16T20:34:30.443Z,98.70
2017-12-16T20:36:57.318Z,98.60
2017-12-16T20:39:24.033Z,98.60
2017-12-16T20:41:50.997Z,98.70
2017-12-16T20:44:19.756Z,98.70
2017-12-16T20:46:46.998Z,98.60
2017-12-16T20:49:14.917Z,98.60
2017-12-16T20:51:41.792Z,98.50
2017-12-16T20:54:08.287Z,98.50
2017-12-16T20:56:35.666Z,98.50
2017-12-16T20:59:04.353Z,98.50
2017-12-16T21:01:38.291Z,98.40
2017-12-16T21:04:05.185Z,98.30
2017-12-16T21:06:31.977Z,98.30
2017-12-16T21:08:58.462Z,98.20
2017-12-16T21:11:25.810Z,97.60
2017-12-16T21:13:52.482Z,97.60
2017-12-16T21:16:19.328Z,97.10
2017-12-16T21:18:46.169Z,96.80
2017-12-16T21:21:12.656Z,96.60
2017-12-16T21:23:39.087Z,96.60
2017-12-16T21:26:06.202Z,96.60
2017-12-16T21:28:32.864Z,96.60
2017-12-16T21:30:59.386Z,96.60
2017-12-16T21:33:25.796Z,96.50
2017-12-16T21:35:52.221Z,96.30
2017-12-16T21:38:18.587Z,96.10
2017-12-16T21:40:45.154Z,95.90
2017-12-16T21:43:12.285Z,95.40
2017-12-16T21:45:38.715Z,95.40
2017-12-16T21:48:05.442Z,95.30
2017-12-16T21:50:32.015Z,95.20
2017-12-16T21:52:58.455Z,95.40
2017-12-16T21:55:25.036Z,95.00
2017-12-16T21:57:51.538Z,95.10
2017-12-16T22:00:18.300Z,95.00
2017-12-16T22:02:44.783Z,95.00
2017-12-16T22:05:11.200Z,95.10
2017-12-16T22:07:37.644Z,95.10
2017-12-16T22:10:04.957Z,95.10
2017-12-16T22:12:32.412Z,95.00
2017-12-16T22:14:59.868Z,95.00
2017-12-16T22:17:26.510Z,95.20
2017-12-16T22:19:53.143Z,94.80
2017-12-16T22:22:19.962Z,94.60
2017-12-16T22:24:48.838Z,94.70
2017-12-16T22:27:16.185Z,94.60
2017-12-16T22:29:42.685Z,94.50
2017-12-16T22:32:09.145Z,94.60
2017-12-16T22:34:35.803Z,94.30
2017-12-16T22:37:02.286Z,94.10
2017-12-16T22:39:29.515Z,94.10
2017-12-16T22:41:56.025Z,94.00
2017-12-16T22:44:22.434Z,93.80
2017-12-16T22:46:48.949Z,93.70
2017-12-16T22:49:15.399Z,94.00
2017-12-16T22:51:41.788Z,93.70
2017-12-16T22:54:08.166Z,93.70
2017-12-16T22:56:34.794Z,93.80
2017-12-16T22:59:01.298Z,93.90
2017-12-16T23:01:27.780Z,93.80
2017-12-16T23:03:54.276Z,93.60
2017-12-16T23:06:20.709Z,93.60
2017-12-16T23:08:47.138Z,93.20
2017-12-16T23:11:14.561Z,93.10
2017-12-16T23:13:42.276Z,93.00
2017-12-16T23:16:09.174Z,93.10
2017-12-16T23:18:35.509Z,93.10
2017-12-16T23:21:04.259Z,92.90
2017-12-16T23:23:30.818Z,92.80
2017-12-16T23:25:58.075Z,92.80
2017-12-16T23:28:26.261Z,92.90
2017-12-16T23:30:52.724Z,92.80
2017-12-16T23:33:19.169Z,92.70
2017-12-16T23:35:47.006Z,92.70
2017-12-16T23:38:14.160Z,92.70
2017-12-16T23:40:41.376Z,92.80
2017-12-16T23:43:07.942Z,92.80
2017-12-16T23:45:35.388Z,92.70
2017-12-16T23:48:02.686Z,92.40
2017-12-16T23:50:30.199Z,92.50
2017-12-16T23:52:57.140Z,92.20
2017-12-16T23:55:23.546Z,91.80
2017-12-16T23:57:50.111Z,91.50
