createdAt,value
2022-08-03T00:01:44.465Z,100175.38
2022-08-03T00:04:12.452Z,100170.75
2022-08-03T00:06:40.258Z,100171.31
2022-08-03T00:09:08.346Z,100174.03
2022-08-03T00:11:36.635Z,100170.97
2022-08-03T00:14:06.992Z,100163.63
2022-08-03T00:16:34.762Z,100166.91
2022-08-03T00:19:03.194Z,100163.06
2022-08-03T00:21:31.042Z,100161.59
2022-08-03T00:23:58.622Z,100158.19
2022-08-03T00:26:26.200Z,100157.59
2022-08-03T00:28:54.116Z,100159.25
2022-08-03T00:31:39.724Z,100154.63
2022-08-03T00:34:10.130Z,100157.91
2022-08-03T00:36:40.325Z,100154.94
2022-08-03T00:39:07.939Z,100149.09
2022-08-03T00:41:35.652Z,100153.91
2022-08-03T00:44:03.297Z,100159.50
2022-08-03T00:46:30.837Z,100151.38
2022-08-03T00:48:58.630Z,100154.22
2022-08-03T00:51:26.238Z,100146.84
2022-08-03T00:53:53.815Z,100149.25
2022-08-03T00:56:21.725Z,100146.19
2022-08-03T00:58:49.590Z,100147.03
2022-08-03T01:01:17.179Z,100142.75
2022-08-03T01:03:45.533Z,100147.91
2022-08-03T01:06:18.408Z,100152.59
2022-08-03T01:09:14.619Z,100146.00
2022-08-03T01:12:10.725Z,100142.59
2022-08-03T01:14:51.944Z,100146.97
2022-08-03T01:17:34.488Z,100147.38
2022-08-03T01:20:10.671Z,100148.94
2022-08-03T01:23:16.449Z,100152.88
2022-08-03T01:26:11.405Z,100150.91
2022-08-03T01:29:00.880Z,100152.00
2022-08-03T01:33:00.249Z,100149.50
2022-08-03T01:35:26.169Z,100149.88
2022-08-03T01:38:05.970Z,100156.88
2022-08-03T01:40:36.751Z,100154.03
2022-08-03T01:43:07.017Z,100146.19
2022-08-03T01:45:36.101Z,100143.78
2022-08-03T01:48:05.173Z,100152.00
2022-08-03T01:50:34.453Z,100150.78
2022-08-03T01:53:03.557Z,100146.00
2022-08-03T01:55:33.338Z,100153.09
2022-08-03T01:58:06.295Z,100144.53
2022-08-03T02:00:38.695Z,100150.78
2022-08-03T02:03:08.693Z,100155.06
2022-08-03T02:05:38.596Z,100147.59
2022-08-03T02:08:09.054Z,100148.31
2022-08-03T02:10:40.478Z,100144.78
2022-08-03T02:13:10.329Z,100147.50
2022-08-03T02:15:39.357Z,100143.69
2022-08-03T02:18:10.748Z,100142.22
2022-08-03T02:20:43.110Z,100139.59
2022-08-03T02:23:11.022Z,100139.69
2022-08-03T02:26:04.659Z,100142.84
2022-08-03T02:28:40.137Z,100142.41
2022-08-03T02:31:22.883Z,100141.66
2022-08-03T02:33:54.669Z,100149.50
2022-08-03T02:36:35.005Z,100147.28
2022-08-03T02:39:05.163Z,100149.09
2022-08-03T02:41:43.482Z,100153.72
2022-08-03T02:44:13.857Z,100159.09
2022-08-03T02:46:49.265Z,100152.28
2022-08-03T02:49:40.995Z,100144.50
2022-08-03T02:52:13.083Z,100143.63
2022-08-03T02:54:41.811Z,100156.03
2022-08-03T02:57:11.406Z,100154.41
2022-08-03T02:59:40.254Z,100156.63
2022-08-03T03:02:07.982Z,100155.84
2022-08-03T03:04:36.546Z,100155.94
2022-08-03T03:07:04.548Z,100163.81
2022-08-03T03:09:41.809Z,100158.50
2022-08-03T03:12:13.609Z,100161.41
2022-08-03T03:14:41.862Z,100161.91
2022-08-03T03:17:11.469Z,100163.28
2022-08-03T03:19:40.978Z,100166.25
2022-08-03T03:22:09.347Z,100173.47
2022-08-03T03:24:37.963Z,100171.22
2022-08-03T03:27:05.988Z,100168.84
2022-08-03T03:29:36.542Z,100166.09
2022-08-03T03:32:09.161Z,100168.16
2022-08-03T03:34:37.309Z,100172.81
2022-08-03T03:37:05.327Z,100174.97
2022-08-03T03:39:32.945Z,100180.09
2022-08-03T03:42:01.157Z,100176.22
2022-08-03T03:44:31.885Z,100176.91
2022-08-03T03:46:59.533Z,100183.41
2022-08-03T03:49:27.672Z,100177.03
2022-08-03T03:51:55.863Z,100184.31
2022-08-03T03:54:25.302Z,100183.13
2022-08-03T03:56:53.376Z,100188.25
2022-08-03T03:59:20.869Z,100187.47
2022-08-03T04:01:48.781Z,100198.41
2022-08-03T04:04:45.843Z,100196.03
2022-08-03T04:07:31.749Z,100190.47
2022-08-03T04:10:18.694Z,100190.88
2022-08-03T04:12:50.312Z,100196.03
2022-08-03T04:15:22.801Z,100198.41
2022-08-03T04:17:53.862Z,100199.97
2022-08-03T04:20:23.099Z,100207.69
2022-08-03T04:22:51.429Z,100216.16
2022-08-03T04:25:21.055Z,100212.66
2022-08-03T04:28:07.990Z,100221.56
2022-08-03T04:30:47.591Z,100233.19
2022-08-03T04:33:17.671Z,100225.69
2022-08-03T04:36:01.741Z,100233.38
2022-08-03T04:38:33.561Z,100230.56
2022-08-03T04:41:01.969Z,100228.50
2022-08-03T04:43:32.919Z,100235.13
2022-08-03T04:46:02.677Z,100231.16
2022-08-03T04:48:30.369Z,100234.78
2022-08-03T04:50:58.056Z,100228.94
2022-08-03T04:53:25.833Z,100225.78
2022-08-03T04:55:53.325Z,100225.19
2022-08-03T04:58:21.034Z,100233.41
2022-08-03T05:00:51.362Z,100228.28
2022-08-03T05:03:23.652Z,100227.38
2022-08-03T05:06:01.715Z,100229.94
2022-08-03T05:08:46.818Z,100238.31
2022-08-03T05:11:16.869Z,100235.00
2022-08-03T05:13:45.800Z,100233.63
2022-08-03T05:16:14.095Z,100237.06
2022-08-03T05:18:43.158Z,100240.47
2022-08-03T05:21:12.479Z,100246.81
2022-08-03T05:23:40.500Z,100248.03
2022-08-03T05:26:08.315Z,100251.94
2022-08-03T05:28:35.776Z,100256.91
2022-08-03T05:31:03.408Z,100258.72
2022-08-03T05:33:31.536Z,100258.97
2022-08-03T05:36:03.512Z,100260.75
2022-08-03T05:38:34.979Z,100256.72
2022-08-03T05:41:21.457Z,100259.81
2022-08-03T05:43:53.867Z,100252.63
2022-08-03T05:46:23.198Z,100254.41
2022-08-03T05:48:50.923Z,100268.91
2022-08-03T05:51:18.745Z,100268.44
2022-08-03T05:53:46.449Z,100263.91
2022-08-03T05:56:16.208Z,100262.22
2022-08-03T05:58:46.887Z,100270.66
2022-08-03T06:01:16.762Z,100273.31
2022-08-03T06:03:46.095Z,100273.59
2022-08-03T06:06:17.300Z,100271.09
2022-08-03T06:08:46.193Z,100279.13
2022-08-03T06:11:14.245Z,100277.06
2022-08-03T06:13:41.999Z,100279.44
2022-08-03T06:16:10.241Z,100274.81
2022-08-03T06:18:40.529Z,100276.91
2022-08-03T06:21:14.217Z,100268.25
2022-08-03T06:23:54.257Z,100277.13
2022-08-03T06:26:25.424Z,100273.97
2022-08-03T06:28:54.518Z,100275.03
2022-08-03T06:31:25.804Z,100277.56
2022-08-03T06:34:32.771Z,100282.09
2022-08-03T06:36:41.126Z,100283.53
2022-08-03T06:39:09.379Z,100275.84
2022-08-03T06:41:38.137Z,100287.47
2022-08-03T06:44:09.210Z,100284.09
2022-08-03T06:46:38.216Z,100282.56
2022-08-03T06:49:07.293Z,100284.00
2022-08-03T06:52:04.357Z,100284.59
2022-08-03T06:54:24.426Z,100290.19
2022-08-03T06:56:52.063Z,100288.03
2022-08-03T07:00:10.528Z,100284.66
2022-08-03T07:02:09.779Z,100286.13
2022-08-03T07:04:37.926Z,100289.06
2022-08-03T07:07:05.436Z,100295.53
2022-08-03T07:09:33.727Z,100303.25
2022-08-03T07:12:02.413Z,100295.00
2022-08-03T07:14:29.862Z,100294.13
2022-08-03T07:16:58.887Z,100292.50
2022-08-03T07:19:26.320Z,100298.00
2022-08-03T07:21:53.801Z,100295.56
2022-08-03T07:24:26.143Z,100286.78
2022-08-03T07:26:56.017Z,100292.84
2022-08-03T07:29:23.508Z,100292.63
2022-08-03T07:31:51.229Z,100291.63
2022-08-03T07:34:18.808Z,100295.34
2022-08-03T07:36:46.442Z,100290.31
2022-08-03T07:39:15.921Z,100294.69
2022-08-03T07:41:46.310Z,100293.59
2022-08-03T07:44:14.198Z,100293.34
2022-08-03T07:46:42.024Z,100297.97
2022-08-03T07:49:10.737Z,100296.19
2022-08-03T07:51:38.276Z,100299.91
2022-08-03T07:54:06.217Z,100298.88
2022-08-03T07:56:34.878Z,100299.44
2022-08-03T07:59:03.034Z,100301.63
2022-08-03T08:01:32.859Z,100304.25
2022-08-03T08:04:00.497Z,100304.13
2022-08-03T08:06:27.960Z,100300.50
2022-08-03T08:08:59.595Z,100301.44
2022-08-03T08:11:27.125Z,100309.69
2022-08-03T08:13:54.624Z,100311.88
2022-08-03T08:16:22.401Z,100315.59
2022-08-03T08:18:49.895Z,100312.91
2022-08-03T08:21:17.535Z,100317.50
2022-08-03T08:23:48.631Z,100320.59
2022-08-03T08:26:27.844Z,100322.56
2022-08-03T08:28:55.704Z,100326.09
2022-08-03T08:31:23.141Z,100327.19
2022-08-03T08:34:05.924Z,100326.16
2022-08-03T08:36:35.401Z,100326.97
2022-08-03T08:39:03.411Z,100333.34
2022-08-03T08:41:33.884Z,100324.81
2022-08-03T08:44:02.778Z,100335.44
2022-08-03T08:46:34.125Z,100328.56
2022-08-03T08:49:03.797Z,100325.53
2022-08-03T08:51:54.465Z,100334.75
2022-08-03T08:54:26.964Z,100329.28
2022-08-03T08:56:59.379Z,100330.50
2022-08-03T08:59:27.912Z,100326.56
2022-08-03T09:02:15.649Z,100320.16
2022-08-03T09:04:45.600Z,100320.78
2022-08-03T09:07:20.155Z,100320.19
2022-08-03T09:10:12.495Z,100325.84
2022-08-03T09:12:43.790Z,100318.38
2022-08-03T09:15:31.284Z,100315.66
2022-08-03T09:18:03.835Z,100318.88
2022-08-03T09:20:35.110Z,100319.34
2022-08-03T09:23:58.914Z,100312.00
2022-08-03T09:26:01.796Z,100315.72
2022-08-03T09:29:00.060Z,100310.66
2022-08-03T09:31:37.826Z,100312.03
2022-08-03T09:34:10.745Z,100307.13
2022-08-03T09:36:46.911Z,100300.97
2022-08-03T09:39:19.959Z,100304.22
2022-08-03T09:42:14.922Z,100297.47
2022-08-03T09:44:48.098Z,100292.84
2022-08-03T09:47:37.566Z,100294.84
2022-08-03T09:50:13.057Z,100292.34
2022-08-03T09:52:52.133Z,100288.06
2022-08-03T09:56:05.081Z,100290.19
2022-08-03T09:58:10.532Z,100286.03
2022-08-03T10:00:58.221Z,100287.09
2022-08-03T10:03:29.269Z,100283.28
2022-08-03T10:06:00.038Z,100278.97
2022-08-03T10:08:28.393Z,100275.75
2022-08-03T10:10:58.000Z,100268.38
2022-08-03T10:13:25.494Z,100272.97
2022-08-03T10:16:23.398Z,100266.19
2022-08-03T10:18:40.799Z,100265.84
2022-08-03T10:21:13.219Z,100261.50
2022-08-03T10:23:41.992Z,100256.91
2022-08-03T10:26:16.316Z,100261.97
2022-08-03T10:28:53.974Z,100258.75
2022-08-03T10:31:23.887Z,100258.75
2022-08-03T10:33:56.335Z,100260.88
2022-08-03T10:36:27.176Z,100254.16
2022-08-03T10:38:57.267Z,100251.97
2022-08-03T10:41:31.472Z,100254.38
2022-08-03T10:44:18.402Z,100248.81
2022-08-03T10:46:48.865Z,100246.75
2022-08-03T10:49:34.711Z,100241.16
2022-08-03T10:52:13.015Z,100242.34
2022-08-03T10:55:07.520Z,100233.25
2022-08-03T10:57:58.531Z,100236.34
2022-08-03T11:00:30.106Z,100236.91
2022-08-03T11:03:14.608Z,100238.09
2022-08-03T11:05:49.146Z,100235.16
2022-08-03T11:08:36.973Z,100229.72
2022-08-03T11:11:19.795Z,100222.97
2022-08-03T11:14:13.304Z,100224.13
2022-08-03T11:16:45.227Z,100214.97
2022-08-03T11:19:20.018Z,100212.69
2022-08-03T11:21:51.394Z,100217.19
2022-08-03T11:24:37.194Z,100215.38
2022-08-03T11:27:19.811Z,100210.97
2022-08-03T11:30:01.294Z,100201.31
2022-08-03T11:32:38.253Z,100192.88
2022-08-03T11:35:24.749Z,100201.06
2022-08-03T11:38:04.530Z,100195.63
2022-08-03T11:40:51.188Z,100195.72
2022-08-03T11:43:31.773Z,100197.25
2022-08-03T11:46:29.648Z,100187.28
2022-08-03T11:49:10.485Z,100186.09
2022-08-03T11:51:40.660Z,100182.03
2022-08-03T11:54:08.765Z,100184.31
2022-08-03T11:56:50.404Z,100186.19
2022-08-03T11:59:22.170Z,100183.28
2022-08-03T12:01:51.008Z,100182.47
2022-08-03T12:04:18.987Z,100181.47
2022-08-03T12:07:01.833Z,100172.72
2022-08-03T12:09:29.658Z,100177.63
2022-08-03T12:12:00.523Z,100163.88
2022-08-03T12:14:48.455Z,100166.97
2022-08-03T12:17:18.714Z,100158.09
2022-08-03T12:19:46.559Z,100164.41
2022-08-03T12:22:15.874Z,100155.13
2022-08-03T12:24:46.915Z,100158.81
2022-08-03T12:27:25.382Z,100149.94
2022-08-03T12:29:58.920Z,100144.94
2022-08-03T12:32:29.615Z,100151.25
2022-08-03T12:35:04.529Z,100146.81
2022-08-03T12:37:32.520Z,100149.09
2022-08-03T12:40:10.091Z,100146.59
2022-08-03T12:42:40.056Z,100148.41
2022-08-03T12:45:32.592Z,100141.47
2022-08-03T12:48:10.193Z,100144.84
2022-08-03T12:50:39.820Z,100136.88
2022-08-03T12:53:09.788Z,100141.75
2022-08-03T12:55:57.154Z,100143.13
2022-08-03T12:58:34.122Z,100138.31
2022-08-03T13:01:09.900Z,100125.47
2022-08-03T13:03:50.415Z,100126.22
2022-08-03T13:06:25.639Z,100124.28
2022-08-03T13:09:10.224Z,100129.59
2022-08-03T13:11:57.332Z,100118.00
2022-08-03T13:14:26.178Z,100123.34
2022-08-03T13:16:53.823Z,100124.09
2022-08-03T13:19:21.375Z,100114.25
2022-08-03T13:22:02.140Z,100123.84
2022-08-03T13:24:33.155Z,100116.53
2022-08-03T13:27:22.096Z,100121.59
2022-08-03T13:29:50.988Z,100109.47
2022-08-03T13:32:18.755Z,100100.38
2022-08-03T13:34:46.854Z,100107.00
2022-08-03T13:37:14.843Z,100105.75
2022-08-03T13:39:57.225Z,100100.44
2022-08-03T13:42:29.831Z,100105.75
2022-08-03T13:44:58.014Z,100103.25
2022-08-03T13:47:26.035Z,100104.00
2022-08-03T13:50:01.031Z,100107.53
2022-08-03T13:52:35.071Z,100098.94
2022-08-03T13:55:06.473Z,100083.50
2022-08-03T13:58:03.796Z,100083.75
2022-08-03T14:00:28.913Z,100082.97
2022-08-03T14:03:06.726Z,100088.28
2022-08-03T14:05:38.793Z,100079.19
2022-08-03T14:08:08.090Z,100083.50
2022-08-03T14:10:42.982Z,100083.25
2022-08-03T14:13:16.851Z,100074.88
2022-08-03T14:15:50.038Z,100073.91
2022-08-03T14:18:28.535Z,100073.13
2022-08-03T14:21:06.921Z,100072.34
2022-08-03T14:23:37.811Z,100064.72
2022-08-03T14:26:07.877Z,100075.09
2022-08-03T14:28:36.577Z,100071.50
2022-08-03T14:31:04.673Z,100076.81
2022-08-03T14:33:36.367Z,100071.00
2022-08-03T14:36:04.970Z,100071.00
2022-08-03T14:38:32.704Z,100067.16
2022-08-03T14:41:00.249Z,100066.66
2022-08-03T14:43:33.820Z,100057.00
2022-08-03T14:46:01.896Z,100058.53
2022-08-03T14:50:29.670Z,100072.47
2022-08-03T14:51:17.361Z,100051.97
2022-08-03T14:53:46.278Z,100064.38
2022-08-03T14:56:13.793Z,100054.28
2022-08-03T14:58:41.376Z,100064.41
2022-08-03T15:02:02.651Z,100061.91
2022-08-03T15:03:56.810Z,100049.97
2022-08-03T15:06:24.675Z,100049.44
2022-08-03T15:09:13.861Z,100049.19
2022-08-03T15:11:40.449Z,100047.63
2022-08-03T15:14:09.594Z,100052.09
2022-08-03T15:16:38.898Z,100052.81
2022-08-03T15:20:04.061Z,100056.47
2022-08-03T15:21:56.114Z,100048.47
2022-08-03T15:24:23.879Z,100044.06
2022-08-03T15:26:52.771Z,100047.31
2022-08-03T15:30:05.573Z,100049.16
2022-08-03T15:32:09.579Z,100046.72
2022-08-03T15:34:37.298Z,100041.75
2022-08-03T15:37:12.749Z,100032.84
2022-08-03T15:39:59.558Z,100054.50
2022-08-03T15:42:30.234Z,100049.00
2022-08-03T15:44:58.591Z,100050.53
2022-08-03T15:47:26.553Z,100037.88
2022-08-03T15:49:54.153Z,100046.06
2022-08-03T15:52:21.996Z,100042.53
2022-08-03T15:54:49.562Z,100033.94
2022-08-03T15:57:17.274Z,100034.19
2022-08-03T15:59:45.121Z,100038.78
2022-08-03T16:02:12.678Z,100039.31
2022-08-03T16:04:40.258Z,100032.00
2022-08-03T16:07:08.828Z,100025.13
2022-08-03T16:09:42.069Z,100039.25
2022-08-03T16:12:16.277Z,100026.31
2022-08-03T16:14:52.852Z,100033.13
2022-08-03T16:17:22.603Z,100030.78
2022-08-03T16:19:54.855Z,100036.31
2022-08-03T16:22:26.747Z,100032.50
2022-08-03T16:24:56.041Z,100029.22
2022-08-03T16:27:36.939Z,100027.72
2022-08-03T16:30:08.370Z,100035.28
2022-08-03T16:32:38.328Z,100030.13
2022-08-03T16:35:06.576Z,100034.91
2022-08-03T16:37:39.055Z,100025.53
2022-08-03T16:40:17.390Z,100020.47
2022-08-03T16:42:47.760Z,100025.28
2022-08-03T16:45:15.629Z,100030.13
2022-08-03T16:47:43.206Z,100020.00
2022-08-03T16:50:17.200Z,100023.06
2022-08-03T16:52:48.640Z,100028.94
2022-08-03T16:55:42.746Z,100033.28
2022-08-03T16:58:06.105Z,100031.53
2022-08-03T17:00:41.673Z,100037.88
2022-08-03T17:03:16.378Z,100041.44
2022-08-03T17:05:50.022Z,100043.50
2022-08-03T17:08:26.141Z,100038.19
2022-08-03T17:10:56.321Z,100037.50
2022-08-03T17:13:27.679Z,100043.31
2022-08-03T17:16:10.508Z,100035.50
2022-08-03T17:19:01.957Z,100039.06
2022-08-03T17:21:33.201Z,100041.41
2022-08-03T17:24:28.141Z,100051.34
2022-08-03T17:26:57.303Z,100051.59
2022-08-03T17:29:29.933Z,100052.63
2022-08-03T17:31:57.664Z,100056.63
2022-08-03T17:34:26.256Z,100047.75
2022-08-03T17:37:04.172Z,100051.94
2022-08-03T17:39:57.602Z,100057.66
2022-08-03T17:42:30.404Z,100052.69
2022-08-03T17:45:01.947Z,100052.50
2022-08-03T17:47:41.345Z,100058.06
2022-08-03T17:50:24.832Z,100054.34
2022-08-03T17:53:15.410Z,100056.03
2022-08-03T17:56:44.414Z,100058.53
2022-08-03T17:59:51.828Z,100053.28
2022-08-03T18:03:04.494Z,100058.16
2022-08-03T18:06:10.540Z,100061.06
2022-08-03T18:08:38.109Z,100057.19
2022-08-03T18:11:14.489Z,100057.38
2022-08-03T18:14:05.808Z,100065.38
2022-08-03T18:17:10.241Z,100062.00
2022-08-03T18:20:02.692Z,100058.44
2022-08-03T18:22:28.208Z,100063.63
2022-08-03T18:25:00.316Z,100064.66
2022-08-03T18:27:45.492Z,100064.13
2022-08-03T18:30:15.514Z,100063.88
2022-08-03T18:33:01.107Z,100067.59
2022-08-03T18:35:52.938Z,100074.84
2022-08-03T18:38:25.354Z,100080.59
2022-08-03T18:40:52.971Z,100077.84
2022-08-03T18:43:22.454Z,100080.66
2022-08-03T18:46:51.796Z,100078.69
2022-08-03T18:49:45.002Z,100085.75
2022-08-03T18:52:37.368Z,100080.56
2022-08-03T18:55:32.897Z,100078.41
2022-08-03T18:58:17.747Z,100081.00
2022-08-03T19:01:57.845Z,100086.84
2022-08-03T19:04:53.507Z,100083.66
2022-08-03T19:07:27.701Z,100089.00
2022-08-03T19:10:10.350Z,100091.16
2022-08-03T19:12:53.021Z,100094.06
2022-08-03T19:15:36.485Z,100089.03
2022-08-03T19:18:11.264Z,100095.44
2022-08-03T19:20:40.181Z,100091.94
2022-08-03T19:23:08.318Z,100090.06
2022-08-03T19:25:40.629Z,100103.09
2022-08-03T19:28:09.618Z,100100.78
2022-08-03T19:30:40.620Z,100100.94
2022-08-03T19:33:15.766Z,100103.41
2022-08-03T19:35:55.104Z,100103.06
2022-08-03T19:38:29.114Z,100096.94
2022-08-03T19:41:17.699Z,100098.63
2022-08-03T19:44:04.414Z,100103.06
2022-08-03T19:46:57.798Z,100106.72
2022-08-03T19:50:05.676Z,100102.94
2022-08-03T19:52:24.567Z,100108.56
2022-08-03T19:55:03.759Z,100111.47
2022-08-03T19:57:34.373Z,100109.94
2022-08-03T20:00:07.922Z,100111.59
2022-08-03T20:02:35.806Z,100111.75
2022-08-03T20:05:03.762Z,100100.44
2022-08-03T20:07:32.913Z,100102.09
2022-08-03T20:10:04.665Z,100103.34
2022-08-03T20:12:39.260Z,100109.31
2022-08-03T20:15:07.934Z,100111.75
2022-08-03T20:17:56.749Z,100102.72
2022-08-03T20:20:37.164Z,100118.16
2022-08-03T20:23:16.193Z,100108.81
2022-08-03T20:25:58.411Z,100115.88
2022-08-03T20:28:50.540Z,100120.63
2022-08-03T20:31:32.225Z,100119.81
2022-08-03T20:34:05.468Z,100114.81
2022-08-03T20:36:33.287Z,100112.81
2022-08-03T20:39:00.932Z,100118.31
2022-08-03T20:41:30.573Z,100117.56
2022-08-03T20:43:59.233Z,100126.25
2022-08-03T20:46:30.929Z,100123.81
2022-08-03T20:49:05.790Z,100125.47
2022-08-03T20:51:49.242Z,100119.53
2022-08-03T20:54:30.627Z,100117.66
2022-08-03T20:57:03.903Z,100125.47
2022-08-03T20:59:50.534Z,100127.78
2022-08-03T21:02:29.960Z,100119.22
2022-08-03T21:05:08.430Z,100124.72
2022-08-03T21:08:05.519Z,100116.16
2022-08-03T21:10:38.647Z,100124.06
2022-08-03T21:13:30.307Z,100119.47
2022-08-03T21:16:07.121Z,100123.44
2022-08-03T21:18:51.409Z,100124.34
2022-08-03T21:21:22.466Z,100120.84
2022-08-03T21:23:55.138Z,100129.22
2022-08-03T21:26:26.769Z,100131.97
2022-08-03T21:28:56.695Z,100140.25
2022-08-03T21:31:26.799Z,100130.00
2022-08-03T21:34:01.233Z,100133.19
2022-08-03T21:36:32.424Z,100135.63
2022-08-03T21:39:01.637Z,100133.66
2022-08-03T21:41:32.364Z,100133.66
2022-08-03T21:44:01.523Z,100139.16
2022-08-03T21:46:36.009Z,100135.63
2022-08-03T21:50:06.721Z,100142.81
2022-08-03T21:51:59.682Z,100153.84
2022-08-03T21:54:41.324Z,100150.63
2022-08-03T21:57:22.922Z,100153.69
2022-08-03T22:00:15.477Z,100156.75
2022-08-03T22:02:54.547Z,100169.31
2022-08-03T22:05:42.459Z,100156.75
2022-08-03T22:08:13.388Z,100163.78
2022-08-03T22:10:44.401Z,100161.81
2022-08-03T22:13:43.141Z,100163.78
2022-08-03T22:16:06.528Z,100170.81
2022-08-03T22:18:42.102Z,100162.56
2022-08-03T22:21:11.837Z,100169.31
2022-08-03T22:23:44.811Z,100164.56
2022-08-03T22:26:32.382Z,100172.81
2022-08-03T22:29:08.132Z,100165.00
2022-08-03T22:31:58.460Z,100165.00
2022-08-03T22:34:27.199Z,100160.72
2022-08-03T22:37:01.499Z,100165.44
2022-08-03T22:39:30.119Z,100165.44
2022-08-03T22:41:59.059Z,100169.44
2022-08-03T22:44:28.003Z,100165.16
2022-08-03T22:46:55.972Z,100165.28
2022-08-03T22:49:27.013Z,100160.69
2022-08-03T22:51:56.154Z,100161.88
2022-08-03T22:54:24.026Z,100163.44
2022-08-03T22:56:52.683Z,100160.38
2022-08-03T22:59:39.968Z,100158.81
2022-08-03T23:02:20.245Z,100162.03
2022-08-03T23:05:01.478Z,100165.56
2022-08-03T23:07:38.793Z,100165.22
2022-08-03T23:10:11.622Z,100164.91
2022-08-03T23:12:41.969Z,100160.66
2022-08-03T23:15:13.139Z,100155.16
2022-08-03T23:18:03.417Z,100157.56
2022-08-03T23:20:31.169Z,100154.50
2022-08-03T23:22:59.315Z,100165.19
2022-08-03T23:25:27.309Z,100158.59
2022-08-03T23:28:05.674Z,100168.84
2022-08-03T23:30:37.713Z,100154.78
2022-08-03T23:33:06.708Z,100160.28
2022-08-03T23:36:20.090Z,100150.16
2022-08-03T23:38:40.890Z,100147.25
2022-08-03T23:41:09.290Z,100147.38
2022-08-03T23:43:53.817Z,100152.88
2022-08-03T23:46:22.678Z,100137.28
2022-08-03T23:48:51.389Z,100150.72
2022-08-03T23:51:53.291Z,100143.38
2022-08-03T23:55:07.813Z,100143.91
2022-08-03T23:58:22.026Z,100142.50
