createdAt,value
2018-05-07T00:01:02.897Z,-40
2018-05-07T00:02:07.126Z,-41
2018-05-07T00:03:11.295Z,-40
2018-05-07T00:04:15.401Z,-41
2018-05-07T00:05:19.657Z,-41
2018-05-07T00:06:24.981Z,-40
2018-05-07T00:07:30.154Z,-40
2018-05-07T00:08:35.433Z,-40
2018-05-07T00:09:39.626Z,-40
2018-05-07T00:10:43.820Z,-41
2018-05-07T00:11:48.273Z,-40
2018-05-07T00:12:53.544Z,-41
2018-05-07T00:13:57.704Z,-41
2018-05-07T00:15:02.070Z,-41
2018-05-07T00:16:07.337Z,-41
2018-05-07T00:17:12.705Z,-41
2018-05-07T00:18:17.070Z,-40
2018-05-07T00:19:21.433Z,-41
2018-05-07T00:20:26.800Z,-41
2018-05-07T00:21:32.072Z,-41
2018-05-07T00:22:36.383Z,-41
2018-05-07T00:23:40.653Z,-40
2018-05-07T00:24:45.926Z,-42
2018-05-07T00:25:51.188Z,-41
2018-05-07T00:26:55.460Z,-40
2018-05-07T00:27:59.725Z,-40
2018-05-07T00:29:05.089Z,-40
2018-05-07T00:30:10.446Z,-41
2018-05-07T00:31:14.709Z,-41
2018-05-07T00:32:19.082Z,-41
2018-05-07T00:33:24.443Z,-41
2018-05-07T00:34:29.703Z,-41
2018-05-07T00:35:34.060Z,-41
2018-05-07T00:36:38.427Z,-40
2018-05-07T00:37:43.690Z,-40
2018-05-07T00:38:48.952Z,-41
2018-05-07T00:39:53.211Z,-41
2018-05-07T00:40:57.476Z,-40
2018-05-07T00:42:02.748Z,-41
2018-05-07T00:43:07.906Z,-41
2018-05-07T00:44:13.259Z,-41
2018-05-07T00:45:17.514Z,-40
2018-05-07T00:46:21.871Z,-40
2018-05-07T00:47:27.245Z,-41
2018-05-07T00:48:31.513Z,-41
2018-05-07T00:49:35.782Z,-41
2018-05-07T00:50:41.138Z,-40
2018-05-07T00:51:48.414Z,-41
2018-05-07T00:52:53.684Z,-40
2018-05-07T00:53:57.980Z,-40
2018-05-07T00:55:02.344Z,-40
2018-05-07T00:56:07.600Z,-40
2018-05-07T00:57:12.975Z,-41
2018-05-07T00:58:17.238Z,-41
2018-05-07T00:59:21.614Z,-40
2018-05-07T01:00:26.974Z,-40
2018-05-07T01:01:31.164Z,-41
2018-05-07T01:02:35.334Z,-41
2018-05-07T01:03:39.602Z,-40
2018-05-07T01:04:44.869Z,-41
2018-05-07T01:05:50.139Z,-41
2018-05-07T01:06:55.502Z,-40
2018-05-07T01:07:59.861Z,-40
2018-05-07T01:09:05.224Z,-40
2018-05-07T01:10:10.486Z,-41
2018-05-07T01:11:14.749Z,-40
2018-05-07T01:12:19.025Z,-40
2018-05-07T01:13:24.288Z,-40
2018-05-07T01:14:29.644Z,-41
2018-05-07T01:15:33.885Z,-40
2018-05-07T01:16:38.056Z,-41
2018-05-07T01:17:42.321Z,-40
2018-05-07T01:18:47.664Z,-41
2018-05-07T01:19:52.919Z,-41
2018-05-07T01:20:57.185Z,-41
2018-05-07T01:22:01.556Z,-40
2018-05-07T01:23:06.915Z,-40
2018-05-07T01:24:12.281Z,-40
2018-05-07T01:25:16.639Z,-41
2018-05-07T01:26:22.008Z,-40
2018-05-07T01:27:27.373Z,-41
2018-05-07T01:28:31.633Z,-41
2018-05-07T01:29:35.992Z,-41
2018-05-07T01:30:41.256Z,-40
2018-05-07T01:31:46.527Z,-40
2018-05-07T01:32:50.794Z,-41
2018-05-07T01:33:55.158Z,-40
2018-05-07T01:35:00.429Z,-40
2018-05-07T01:36:05.696Z,-41
2018-05-07T01:37:09.870Z,-40
2018-05-07T01:38:14.231Z,-40
2018-05-07T01:39:18.491Z,-41
2018-05-07T01:40:23.760Z,-40
2018-05-07T01:41:29.023Z,-41
2018-05-07T01:42:33.194Z,-40
2018-05-07T01:43:37.481Z,-40
2018-05-07T01:44:41.842Z,-40
2018-05-07T01:45:47.114Z,-40
2018-05-07T01:46:52.383Z,-40
2018-05-07T01:47:56.639Z,-41
2018-05-07T01:49:00.938Z,-40
2018-05-07T01:50:06.202Z,-41
2018-05-07T01:51:11.569Z,-41
2018-05-07T01:52:19.955Z,-41
2018-05-07T01:53:24.222Z,-40
2018-05-07T01:54:29.488Z,-41
2018-05-07T01:55:34.755Z,-41
2018-05-07T01:56:40.153Z,-41
2018-05-07T01:57:44.514Z,-41
2018-05-07T01:58:49.872Z,-40
2018-05-07T01:59:55.140Z,-41
2018-05-07T02:00:59.402Z,-41
2018-05-07T02:02:03.768Z,-40
2018-05-07T02:03:09.125Z,-41
2018-05-07T02:04:14.385Z,-40
2018-05-07T02:05:18.648Z,-41
2018-05-07T02:06:22.911Z,-40
2018-05-07T02:07:28.076Z,-40
2018-05-07T02:08:33.340Z,-40
2018-05-07T02:09:38.605Z,-40
2018-05-07T02:10:43.070Z,-40
2018-05-07T02:11:48.340Z,-40
2018-05-07T02:12:53.603Z,-41
2018-05-07T02:13:58.964Z,-41
2018-05-07T02:15:03.219Z,-41
2018-05-07T02:16:07.480Z,-40
2018-05-07T02:17:12.848Z,-41
2018-05-07T02:18:18.114Z,-40
2018-05-07T02:19:22.370Z,-40
2018-05-07T02:20:26.629Z,-40
2018-05-07T02:21:32.085Z,-40
2018-05-07T02:22:37.457Z,-41
2018-05-07T02:23:41.845Z,-41
2018-05-07T02:24:47.210Z,-40
2018-05-07T02:25:52.569Z,-41
2018-05-07T02:26:56.850Z,-41
2018-05-07T02:28:01.221Z,-40
2018-05-07T02:29:06.485Z,-40
2018-05-07T02:30:10.856Z,-41
2018-05-07T02:31:15.315Z,-40
2018-05-07T02:32:20.511Z,-39
2018-05-07T02:33:25.776Z,-41
2018-05-07T02:34:30.140Z,-41
2018-05-07T02:35:34.509Z,-40
2018-05-07T02:36:39.981Z,-40
2018-05-07T02:37:44.319Z,-41
2018-05-07T02:38:48.662Z,-40
2018-05-07T02:39:54.006Z,-41
2018-05-07T02:40:58.343Z,-41
2018-05-07T02:42:02.691Z,-40
2018-05-07T02:43:08.030Z,-40
2018-05-07T02:44:12.527Z,-40
2018-05-07T02:45:16.789Z,-41
2018-05-07T02:46:22.050Z,-40
2018-05-07T02:47:27.425Z,-42
2018-05-07T02:48:31.688Z,-40
2018-05-07T02:49:35.950Z,-40
2018-05-07T02:50:43.217Z,-41
2018-05-07T02:51:48.486Z,-40
2018-05-07T02:52:56.752Z,-41
2018-05-07T02:54:02.024Z,-40
2018-05-07T02:55:06.287Z,-41
2018-05-07T02:56:10.651Z,-40
2018-05-07T02:57:15.916Z,-40
2018-05-07T02:58:21.183Z,-40
2018-05-07T02:59:25.542Z,-40
2018-05-07T03:00:29.914Z,-40
2018-05-07T03:01:35.179Z,-41
2018-05-07T03:02:40.452Z,-40
2018-05-07T03:03:44.721Z,-40
2018-05-07T03:04:51.883Z,-41
2018-05-07T03:05:56.269Z,-40
2018-05-07T03:07:01.553Z,-40
2018-05-07T03:08:06.814Z,-42
2018-05-07T03:09:11.178Z,-41
2018-05-07T03:10:15.535Z,-40
2018-05-07T03:11:20.997Z,-40
2018-05-07T03:12:25.492Z,-41
2018-05-07T03:13:30.837Z,-40
2018-05-07T03:14:36.127Z,-42
2018-05-07T03:15:40.485Z,-40
2018-05-07T03:16:44.965Z,-41
2018-05-07T03:17:50.436Z,-40
2018-05-07T03:18:54.795Z,-40
2018-05-07T03:20:00.056Z,-41
2018-05-07T03:21:05.323Z,-40
2018-05-07T03:22:10.599Z,-40
2018-05-07T03:23:14.954Z,-41
2018-05-07T03:24:20.217Z,-40
2018-05-07T03:25:25.477Z,-41
2018-05-07T03:26:30.836Z,-40
2018-05-07T03:27:35.016Z,-41
2018-05-07T03:28:39.277Z,-39
2018-05-07T03:29:44.644Z,-41
2018-05-07T03:30:49.802Z,-41
2018-05-07T03:31:55.073Z,-41
2018-05-07T03:32:59.344Z,-40
2018-05-07T03:34:03.605Z,-40
2018-05-07T03:35:08.877Z,-41
2018-05-07T03:36:14.135Z,-41
2018-05-07T03:37:18.503Z,-41
2018-05-07T03:38:22.764Z,-40
2018-05-07T03:39:28.122Z,-40
2018-05-07T03:40:33.666Z,-40
2018-05-07T03:41:37.939Z,-41
2018-05-07T03:42:43.208Z,-40
2018-05-07T03:43:48.466Z,-41
2018-05-07T03:44:53.733Z,-41
2018-05-07T03:45:58.003Z,-40
2018-05-07T03:47:02.274Z,-40
2018-05-07T03:48:07.539Z,-40
2018-05-07T03:49:12.795Z,-41
2018-05-07T03:50:18.057Z,-40
2018-05-07T03:51:22.416Z,-40
2018-05-07T03:52:26.693Z,-41
2018-05-07T03:53:34.963Z,-40
2018-05-07T03:54:40.231Z,-41
2018-05-07T03:55:45.487Z,-41
2018-05-07T03:56:49.758Z,-40
2018-05-07T03:57:54.026Z,-40
2018-05-07T03:58:59.390Z,-39
2018-05-07T04:00:04.656Z,-41
2018-05-07T04:01:11.817Z,-40
2018-05-07T04:02:16.081Z,-40
2018-05-07T04:03:20.442Z,-41
2018-05-07T04:04:25.800Z,-40
2018-05-07T04:05:31.165Z,-40
2018-05-07T04:06:35.425Z,-40
2018-05-07T04:07:40.719Z,-40
2018-05-07T04:08:46.078Z,-41
2018-05-07T04:09:50.351Z,-40
2018-05-07T04:10:54.617Z,-41
2018-05-07T04:11:59.888Z,-40
2018-05-07T04:13:05.056Z,-40
2018-05-07T04:14:10.313Z,-41
2018-05-07T04:15:15.675Z,-40
2018-05-07T04:16:20.036Z,-40
2018-05-07T04:17:25.509Z,-40
2018-05-07T04:18:29.876Z,-40
2018-05-07T04:19:34.145Z,-41
2018-05-07T04:20:39.503Z,-40
2018-05-07T04:21:44.872Z,-40
2018-05-07T04:22:49.244Z,-40
2018-05-07T04:23:56.510Z,-40
2018-05-07T04:25:01.867Z,-40
2018-05-07T04:26:07.229Z,-40
2018-05-07T04:27:11.503Z,-40
2018-05-07T04:28:15.871Z,-40
2018-05-07T04:29:21.135Z,-41
2018-05-07T04:30:26.495Z,-41
2018-05-07T04:31:30.761Z,-40
2018-05-07T04:32:36.043Z,-40
2018-05-07T04:33:41.369Z,-40
2018-05-07T04:34:46.638Z,-40
2018-05-07T04:35:50.906Z,-41
2018-05-07T04:36:55.178Z,-40
2018-05-07T04:38:00.541Z,-40
2018-05-07T04:39:05.800Z,-40
2018-05-07T04:40:10.065Z,-41
2018-05-07T04:41:14.328Z,-40
2018-05-07T04:42:19.697Z,-40
2018-05-07T04:43:24.963Z,-41
2018-05-07T04:44:29.226Z,-40
2018-05-07T04:45:33.490Z,-40
2018-05-07T04:46:38.859Z,-40
2018-05-07T04:47:44.223Z,-40
2018-05-07T04:48:48.494Z,-40
2018-05-07T04:49:52.853Z,-40
2018-05-07T04:50:58.217Z,-40
2018-05-07T04:52:02.589Z,-41
2018-05-07T04:53:06.855Z,-39
2018-05-07T04:54:15.114Z,-40
2018-05-07T04:55:20.373Z,-40
2018-05-07T04:56:25.736Z,-40
2018-05-07T04:57:30.006Z,-40
2018-05-07T04:58:34.372Z,-40
2018-05-07T04:59:39.626Z,-40
2018-05-07T05:00:44.879Z,-40
2018-05-07T05:01:49.156Z,-40
2018-05-07T05:02:53.318Z,-40
2018-05-07T05:03:57.583Z,-41
2018-05-07T05:05:02.846Z,-40
2018-05-07T05:06:08.011Z,-41
2018-05-07T05:07:13.298Z,-40
2018-05-07T05:08:17.641Z,-41
2018-05-07T05:09:22.005Z,-40
2018-05-07T05:10:27.363Z,-41
2018-05-07T05:11:34.628Z,-40
2018-05-07T05:12:38.900Z,-41
2018-05-07T05:13:43.265Z,-41
2018-05-07T05:14:48.626Z,-41
2018-05-07T05:15:52.891Z,-41
2018-05-07T05:16:57.164Z,-41
2018-05-07T05:18:02.422Z,-41
2018-05-07T05:19:07.712Z,-41
2018-05-07T05:20:13.045Z,-40
2018-05-07T05:21:46.078Z,0
2018-05-07T05:22:54.318Z,-41
2018-05-07T05:24:02.607Z,-40
2018-05-07T05:25:08.874Z,-41
2018-05-07T05:26:14.136Z,-41
2018-05-07T05:27:20.428Z,-40
2018-05-07T05:28:24.927Z,-40
2018-05-07T05:29:30.183Z,-41
2018-05-07T05:30:35.540Z,-40
2018-05-07T05:31:41.001Z,-40
2018-05-07T05:32:45.378Z,-41
2018-05-07T05:33:51.596Z,-40
2018-05-07T05:34:56.208Z,-41
2018-05-07T05:36:00.676Z,-40
2018-05-07T05:37:06.037Z,-40
2018-05-07T05:38:10.306Z,-41
2018-05-07T05:41:37.835Z,-84
2018-05-07T05:42:42.206Z,-85
2018-05-07T05:43:46.673Z,-85
2018-05-07T05:44:50.880Z,-83
2018-05-07T05:45:55.154Z,-82
2018-05-07T05:46:59.531Z,-85
2018-05-07T05:48:03.703Z,-82
2018-05-07T05:49:08.055Z,-81
2018-05-07T05:50:12.510Z,-81
2018-05-07T05:51:16.879Z,-81
2018-05-07T05:52:20.883Z,-83
2018-05-07T05:53:25.857Z,-82
2018-05-07T05:54:30.219Z,-82
2018-05-07T05:55:34.685Z,-82
2018-05-07T05:56:38.665Z,-82
2018-05-07T05:57:43.444Z,-82
2018-05-07T05:58:47.790Z,-82
2018-05-07T05:59:52.262Z,-82
2018-05-07T06:00:56.232Z,-82
2018-05-07T06:02:00.225Z,-82
2018-05-07T06:03:04.579Z,-82
2018-05-07T06:04:08.846Z,-83
2018-05-07T06:05:12.810Z,-82
2018-05-07T06:06:17.644Z,-82
2018-05-07T06:07:21.994Z,-82
2018-05-07T06:08:26.345Z,-82
2018-05-07T06:09:30.616Z,-82
2018-05-07T06:10:34.881Z,-82
2018-05-07T06:11:39.250Z,-82
2018-05-07T06:12:43.601Z,-83
2018-05-07T06:13:47.576Z,-82
2018-05-07T06:14:52.585Z,-83
2018-05-07T06:15:57.567Z,-83
2018-05-07T06:17:01.838Z,-82
2018-05-07T06:18:06.329Z,-82
2018-05-07T06:19:10.803Z,-83
2018-05-07T06:20:15.152Z,-82
2018-05-07T06:21:19.218Z,-82
2018-05-07T06:22:28.204Z,-82
2018-05-07T06:23:32.284Z,-82
2018-05-07T06:24:36.628Z,-83
2018-05-07T06:25:40.978Z,-82
2018-05-07T06:26:45.253Z,-82
2018-05-07T06:27:49.630Z,-83
2018-05-07T06:28:53.606Z,-82
2018-05-07T06:29:58.452Z,-83
2018-05-07T06:31:02.938Z,-82
2018-05-07T06:32:07.292Z,-82
2018-05-07T06:33:16.261Z,-82
2018-05-07T06:34:21.124Z,-82
2018-05-07T06:35:25.476Z,-82
2018-05-07T06:36:29.821Z,-82
2018-05-07T06:37:33.816Z,-82
2018-05-07T06:38:38.634Z,-83
2018-05-07T06:39:42.978Z,-82
2018-05-07T06:40:50.351Z,-82
2018-05-07T06:41:54.633Z,-82
2018-05-07T06:42:59.010Z,-82
2018-05-07T06:44:03.348Z,-82
2018-05-07T06:45:07.810Z,-82
2018-05-07T06:46:11.805Z,-82
2018-05-07T06:47:16.707Z,-82
2018-05-07T06:48:20.985Z,-83
2018-05-07T06:49:25.337Z,-82
2018-05-07T06:50:29.313Z,-82
2018-05-07T06:51:34.157Z,-82
2018-05-07T06:52:38.509Z,-82
2018-05-07T06:53:42.976Z,-83
2018-05-07T06:54:48.239Z,-82
2018-05-07T06:55:52.713Z,-82
2018-05-07T06:56:57.210Z,-82
2018-05-07T06:58:01.199Z,-83
2018-05-07T06:59:06.042Z,-82
2018-05-07T07:00:10.383Z,-82
2018-05-07T07:01:14.732Z,-82
2018-05-07T07:02:18.730Z,-82
2018-05-07T07:03:23.581Z,-82
2018-05-07T07:04:27.553Z,-82
2018-05-07T07:05:35.402Z,-82
2018-05-07T07:06:39.670Z,-82
2018-05-07T07:07:44.143Z,-83
2018-05-07T07:08:48.488Z,-82
2018-05-07T07:09:52.836Z,-83
2018-05-07T07:10:57.115Z,-82
2018-05-07T07:12:01.601Z,-82
2018-05-07T07:13:05.580Z,-83
2018-05-07T07:14:10.427Z,-83
2018-05-07T07:15:14.712Z,-82
2018-05-07T07:16:23.694Z,-82
2018-05-07T07:17:28.475Z,-83
2018-05-07T07:18:32.832Z,-83
2018-05-07T07:19:37.302Z,-83
2018-05-07T07:20:41.562Z,-83
2018-05-07T07:21:45.914Z,-82
2018-05-07T07:22:49.982Z,-82
2018-05-07T07:23:54.753Z,-83
2018-05-07T07:24:58.724Z,-82
2018-05-07T07:26:02.695Z,-82
2018-05-07T07:27:09.975Z,-83
2018-05-07T07:28:14.499Z,-82
2018-05-07T07:29:18.928Z,-82
2018-05-07T07:30:22.903Z,-83
2018-05-07T07:31:27.875Z,-82
2018-05-07T07:32:32.237Z,-82
2018-05-07T07:33:36.713Z,-82
2018-05-07T07:34:40.689Z,-82
2018-05-07T07:35:45.537Z,-82
2018-05-07T07:36:49.878Z,-82
2018-05-07T07:37:54.243Z,-82
2018-05-07T07:38:58.216Z,-82
2018-05-07T07:40:02.194Z,-82
2018-05-07T07:41:09.299Z,-83
2018-05-07T07:42:13.654Z,-82
2018-05-07T07:43:18.120Z,-82
2018-05-07T07:44:22.478Z,-82
2018-05-07T07:45:26.948Z,-83
2018-05-07T07:46:34.438Z,-82
2018-05-07T07:47:38.790Z,-82
2018-05-07T07:48:43.261Z,-82
2018-05-07T07:49:47.240Z,-82
2018-05-07T07:50:52.005Z,-82
2018-05-07T07:51:56.473Z,-83
2018-05-07T07:53:00.809Z,-82
2018-05-07T07:54:05.358Z,-83
2018-05-07T07:55:09.709Z,-82
2018-05-07T07:56:13.982Z,-82
2018-05-07T07:57:19.370Z,-82
2018-05-07T07:58:23.911Z,-82
2018-05-07T07:59:28.260Z,-82
2018-05-07T08:00:32.634Z,-82
2018-05-07T08:01:36.950Z,-82
2018-05-07T08:02:41.338Z,-82
2018-05-07T08:03:45.684Z,-82
2018-05-07T08:04:49.661Z,-83
2018-05-07T08:05:54.422Z,-82
2018-05-07T08:06:58.963Z,-82
2018-05-07T08:08:08.022Z,-82
2018-05-07T08:09:12.790Z,-82
2018-05-07T08:10:17.161Z,-82
2018-05-07T08:11:21.506Z,-82
2018-05-07T08:12:26.105Z,-82
2018-05-07T08:13:30.376Z,-82
2018-05-07T08:14:34.859Z,-81
2018-05-07T08:15:39.326Z,-82
2018-05-07T08:16:43.309Z,-82
2018-05-07T08:17:48.163Z,-83
2018-05-07T08:18:52.440Z,-83
2018-05-07T08:19:56.788Z,-82
2018-05-07T08:21:00.825Z,-82
2018-05-07T08:22:05.717Z,-83
2018-05-07T08:23:10.193Z,-82
2018-05-07T08:24:14.568Z,-83
2018-05-07T08:25:18.923Z,-83
2018-05-07T08:26:22.896Z,-82
2018-05-07T08:27:31.877Z,-83
2018-05-07T08:28:36.144Z,-83
2018-05-07T08:29:40.618Z,-82
2018-05-07T08:30:44.955Z,-82
2018-05-07T08:31:49.299Z,-82
2018-05-07T08:32:53.572Z,-83
2018-05-07T08:33:57.908Z,-82
2018-05-07T08:35:02.247Z,-82
2018-05-07T08:36:06.225Z,-82
2018-05-07T08:37:11.079Z,-82
2018-05-07T08:38:15.366Z,-82
2018-05-07T08:39:19.716Z,-82
2018-05-07T08:40:24.060Z,-82
2018-05-07T08:41:31.539Z,-82
2018-05-07T08:42:35.900Z,-83
2018-05-07T08:43:40.252Z,-82
2018-05-07T08:44:44.718Z,-82
2018-05-07T08:45:48.692Z,-82
2018-05-07T08:46:53.547Z,-82
2018-05-07T08:47:57.545Z,-83
2018-05-07T08:49:01.528Z,-82
2018-05-07T08:50:05.750Z,-82
2018-05-07T08:51:09.765Z,-82
2018-05-07T08:52:14.422Z,-82
2018-05-07T08:53:18.768Z,-82
2018-05-07T08:54:23.210Z,-82
2018-05-07T08:55:27.578Z,-82
2018-05-07T08:56:31.929Z,-82
2018-05-07T08:57:04.487Z,0
2018-05-07T08:58:08.755Z,-82
2018-05-07T08:59:12.925Z,-82
2018-05-07T09:00:17.406Z,-83
2018-05-07T09:01:21.754Z,-82
2018-05-07T09:02:25.750Z,-82
2018-05-07T09:03:30.601Z,-82
2018-05-07T09:04:34.584Z,-82
2018-05-07T09:05:39.426Z,-82
2018-05-07T09:06:43.396Z,-82
2018-05-07T09:07:48.169Z,-82
2018-05-07T09:08:52.142Z,-82
2018-05-07T09:09:56.985Z,-82
2018-05-07T09:11:00.990Z,-83
2018-05-07T09:12:04.979Z,-82
2018-05-07T09:13:09.454Z,-82
2018-05-07T09:14:13.923Z,-82
2018-05-07T09:15:18.196Z,-82
2018-05-07T09:16:22.544Z,-82
2018-05-07T09:17:26.828Z,-82
2018-05-07T09:18:31.099Z,-82
2018-05-07T09:19:35.663Z,-83
2018-05-07T09:20:40.003Z,-82
2018-05-07T09:21:43.977Z,-82
2018-05-07T09:22:48.860Z,-82
2018-05-07T09:23:52.844Z,-82
2018-05-07T09:24:57.712Z,-82
2018-05-07T09:26:01.680Z,-82
2018-05-07T09:27:06.522Z,-82
2018-05-07T09:28:10.495Z,-82
2018-05-07T09:29:15.257Z,-82
2018-05-07T09:30:19.226Z,-83
2018-05-07T09:31:24.007Z,-82
2018-05-07T09:32:28.360Z,-82
2018-05-07T09:33:32.711Z,-82
2018-05-07T09:34:36.978Z,-82
2018-05-07T09:35:40.951Z,-82
2018-05-07T09:36:44.927Z,-83
2018-05-07T09:37:49.280Z,-82
2018-05-07T09:38:53.747Z,-82
2018-05-07T09:39:58.206Z,-82
2018-05-07T09:41:02.170Z,-83
2018-05-07T09:42:06.158Z,-82
2018-05-07T09:43:10.405Z,-82
2018-05-07T09:44:14.381Z,-82
2018-05-07T09:45:19.220Z,-82
2018-05-07T09:46:23.580Z,-83
2018-05-07T09:47:28.061Z,-83
2018-05-07T09:48:32.530Z,-82
2018-05-07T09:49:36.877Z,-83
2018-05-07T09:50:45.856Z,-83
2018-05-07T09:51:50.629Z,-82
2018-05-07T09:52:54.983Z,-82
2018-05-07T09:53:59.253Z,-83
2018-05-07T09:55:03.216Z,-82
2018-05-07T09:56:08.052Z,-82
2018-05-07T09:57:15.430Z,-82
2018-05-07T09:58:19.810Z,-82
2018-05-07T09:59:24.079Z,-83
2018-05-07T10:00:28.503Z,-83
2018-05-07T10:01:32.970Z,-82
2018-05-07T10:02:37.352Z,-82
2018-05-07T10:03:41.324Z,-82
2018-05-07T10:04:46.091Z,-82
2018-05-07T10:05:50.065Z,-82
2018-05-07T10:06:54.908Z,-83
2018-05-07T10:07:59.282Z,-82
2018-05-07T10:09:03.633Z,-82
2018-05-07T10:10:07.991Z,-83
2018-05-07T10:11:12.361Z,-82
2018-05-07T10:12:19.830Z,-83
2018-05-07T10:13:24.194Z,-82
2018-05-07T10:14:28.533Z,-83
2018-05-07T10:15:32.880Z,-83
2018-05-07T10:16:37.146Z,-83
2018-05-07T10:17:41.423Z,-82
2018-05-07T10:18:45.779Z,-82
2018-05-07T10:19:50.114Z,-83
2018-05-07T10:20:54.462Z,-83
2018-05-07T10:21:58.813Z,-83
2018-05-07T10:23:04.077Z,-82
2018-05-07T10:24:08.479Z,-82
2018-05-07T10:25:12.958Z,-82
2018-05-07T10:26:17.305Z,-82
2018-05-07T10:27:21.659Z,-83
2018-05-07T10:28:26.010Z,-83
2018-05-07T10:29:30.359Z,-82
2018-05-07T10:30:34.715Z,-83
2018-05-07T10:31:39.070Z,-82
2018-05-07T10:32:43.350Z,-82
2018-05-07T10:33:48.709Z,-83
2018-05-07T10:34:53.067Z,-82
2018-05-07T10:35:57.490Z,-82
2018-05-07T10:37:07.444Z,0
2018-05-07T10:38:12.006Z,-83
2018-05-07T10:39:16.269Z,-83
2018-05-07T10:40:20.615Z,-83
2018-05-07T10:41:25.083Z,-82
2018-05-07T10:42:29.066Z,-82
2018-05-07T10:43:33.910Z,-83
2018-05-07T10:44:37.881Z,-82
2018-05-07T10:45:41.855Z,-82
2018-05-07T10:46:46.209Z,-82
2018-05-07T10:47:50.557Z,-83
2018-05-07T10:48:54.522Z,-82
2018-05-07T10:49:59.361Z,-82
2018-05-07T10:51:03.333Z,-82
2018-05-07T10:52:07.321Z,-83
2018-05-07T10:53:11.674Z,-82
2018-05-07T10:54:16.016Z,-82
2018-05-07T10:55:20.373Z,-83
2018-05-07T10:56:24.721Z,-82
2018-05-07T10:57:29.084Z,-83
2018-05-07T10:58:33.360Z,-83
2018-05-07T10:59:37.330Z,-82
2018-05-07T11:00:42.312Z,-82
2018-05-07T11:01:46.660Z,-82
2018-05-07T11:02:51.017Z,-82
2018-05-07T11:03:55.361Z,-82
2018-05-07T11:04:59.829Z,-82
2018-05-07T11:06:04.173Z,-82
2018-05-07T11:07:08.530Z,-81
2018-05-07T11:08:12.886Z,-83
2018-05-07T11:09:17.161Z,-82
2018-05-07T11:10:21.132Z,-83
2018-05-07T11:11:25.965Z,-82
2018-05-07T11:12:30.315Z,-82
2018-05-07T11:13:34.726Z,-83
2018-05-07T11:14:38.699Z,-83
2018-05-07T11:15:43.548Z,-83
2018-05-07T11:16:47.915Z,-82
2018-05-07T11:17:55.187Z,-82
2018-05-07T11:18:59.533Z,-82
2018-05-07T11:20:03.995Z,-82
2018-05-07T11:21:08.335Z,-83
2018-05-07T11:22:12.323Z,-82
2018-05-07T11:23:17.090Z,-82
2018-05-07T11:24:21.561Z,-82
2018-05-07T11:25:25.905Z,-82
2018-05-07T11:26:30.246Z,-82
2018-05-07T11:27:34.606Z,-82
2018-05-07T11:28:42.075Z,-82
2018-05-07T11:29:46.544Z,-82
2018-05-07T11:30:50.917Z,-80
2018-05-07T11:31:54.901Z,-83
2018-05-07T11:32:59.877Z,-81
2018-05-07T11:34:04.158Z,-83
2018-05-07T11:35:08.433Z,-83
2018-05-07T11:36:12.401Z,-82
2018-05-07T11:37:20.174Z,-82
2018-05-07T11:38:24.454Z,-82
2018-05-07T11:39:33.925Z,-83
2018-05-07T11:40:38.200Z,-82
2018-05-07T11:41:42.547Z,-82
2018-05-07T11:42:46.898Z,-83
2018-05-07T11:43:51.175Z,-83
2018-05-07T11:44:55.523Z,-82
2018-05-07T11:45:59.867Z,-83
2018-05-07T11:47:04.212Z,-81
2018-05-07T11:48:08.484Z,-82
2018-05-07T11:49:12.853Z,-82
2018-05-07T11:50:17.115Z,-82
2018-05-07T11:51:21.692Z,-83
2018-05-07T11:52:26.048Z,-82
2018-05-07T11:53:30.397Z,-82
2018-05-07T11:54:34.744Z,-83
2018-05-07T11:55:39.087Z,-83
2018-05-07T11:56:43.061Z,-82
2018-05-07T11:57:47.909Z,-81
2018-05-07T11:58:51.885Z,-82
2018-05-07T11:59:56.767Z,-82
2018-05-07T12:01:00.734Z,-82
2018-05-07T12:02:04.714Z,-82
2018-05-07T12:03:09.103Z,-82
2018-05-07T12:04:13.447Z,-82
2018-05-07T12:05:17.791Z,-82
2018-05-07T12:06:22.165Z,-82
2018-05-07T12:07:26.548Z,-82
2018-05-07T12:08:30.820Z,-82
2018-05-07T12:09:38.083Z,-82
2018-05-07T12:10:42.451Z,-82
2018-05-07T12:11:46.880Z,-82
2018-05-07T12:12:51.359Z,-82
2018-05-07T12:13:55.338Z,-82
2018-05-07T12:15:00.106Z,-83
2018-05-07T12:16:04.601Z,-83
2018-05-07T12:17:09.041Z,-82
2018-05-07T12:18:13.017Z,-82
2018-05-07T12:19:17.985Z,-82
2018-05-07T12:20:25.338Z,-81
2018-05-07T12:21:29.708Z,-82
2018-05-07T12:22:34.060Z,-82
2018-05-07T12:23:38.405Z,-81
2018-05-07T12:24:42.747Z,-81
2018-05-07T12:25:47.229Z,-81
2018-05-07T12:26:51.570Z,-81
2018-05-07T12:27:55.862Z,-82
2018-05-07T12:29:00.234Z,-81
2018-05-07T12:30:04.573Z,-82
2018-05-07T12:31:08.988Z,-82
2018-05-07T12:32:13.267Z,-82
2018-05-07T12:33:17.614Z,-82
2018-05-07T12:34:21.585Z,-82
2018-05-07T12:35:26.438Z,-81
2018-05-07T12:36:30.778Z,-82
2018-05-07T12:37:38.184Z,-82
2018-05-07T12:38:42.533Z,-81
2018-05-07T12:39:48.004Z,-81
2018-05-07T12:40:52.351Z,-81
2018-05-07T12:41:56.821Z,-81
2018-05-07T12:43:01.101Z,-81
2018-05-07T12:44:05.449Z,-81
2018-05-07T12:45:09.819Z,-81
2018-05-07T12:46:14.185Z,-81
2018-05-07T12:47:18.537Z,-82
2018-05-07T12:48:22.811Z,-82
2018-05-07T12:49:27.153Z,-81
2018-05-07T12:50:34.485Z,-81
2018-05-07T12:51:39.053Z,-82
2018-05-07T12:52:43.470Z,-82
2018-05-07T12:53:47.840Z,-82
2018-05-07T12:54:52.318Z,-82
2018-05-07T12:55:56.286Z,-82
2018-05-07T12:57:01.129Z,-82
2018-05-07T12:58:05.482Z,-81
2018-05-07T12:59:09.872Z,-82
2018-05-07T13:00:14.223Z,-82
2018-05-07T13:01:21.565Z,-81
2018-05-07T13:02:26.048Z,-81
2018-05-07T13:03:30.406Z,-82
2018-05-07T13:04:34.745Z,-82
2018-05-07T13:05:39.209Z,-81
2018-05-07T13:06:43.682Z,-82
2018-05-07T13:07:48.034Z,-82
2018-05-07T13:08:52.496Z,-82
2018-05-07T13:09:56.766Z,-82
2018-05-07T13:11:01.127Z,-82
2018-05-07T13:12:10.091Z,-82
2018-05-07T13:13:14.161Z,-82
2018-05-07T13:14:18.499Z,-82
2018-05-07T13:15:22.835Z,-82
2018-05-07T13:16:27.203Z,-82
2018-05-07T13:17:31.671Z,-82
2018-05-07T13:18:36.012Z,-81
2018-05-07T13:19:40.488Z,-82
2018-05-07T13:20:44.754Z,-82
2018-05-07T13:21:49.105Z,-82
2018-05-07T13:22:58.481Z,-82
2018-05-07T13:24:02.827Z,-82
2018-05-07T13:25:07.178Z,-82
2018-05-07T13:26:11.640Z,-82
2018-05-07T13:27:15.620Z,-81
2018-05-07T13:28:20.341Z,-81
2018-05-07T13:29:24.617Z,-81
2018-05-07T13:30:28.881Z,-82
2018-05-07T13:31:33.454Z,-82
2018-05-07T13:32:37.826Z,-82
2018-05-07T13:33:46.224Z,-82
2018-05-07T13:34:50.687Z,-83
2018-05-07T13:35:55.057Z,-82
2018-05-07T13:36:59.392Z,-82
2018-05-07T13:38:06.771Z,-82
2018-05-07T13:39:11.115Z,-82
2018-05-07T13:40:15.461Z,-82
2018-05-07T13:41:19.936Z,-82
2018-05-07T13:42:24.295Z,-81
2018-05-07T13:43:28.266Z,-82
2018-05-07T13:44:33.040Z,-82
2018-05-07T13:45:37.384Z,-81
2018-05-07T13:46:41.848Z,-82
2018-05-07T13:47:45.838Z,-82
2018-05-07T13:48:50.566Z,-81
2018-05-07T13:49:54.539Z,-82
2018-05-07T13:50:59.530Z,-82
2018-05-07T13:52:03.807Z,-82
2018-05-07T13:53:11.158Z,-82
2018-05-07T13:54:15.632Z,-82
2018-05-07T13:55:19.981Z,-82
2018-05-07T13:56:24.333Z,-82
2018-05-07T13:57:28.685Z,-83
2018-05-07T13:58:32.664Z,-85
2018-05-07T13:59:37.503Z,-84
2018-05-07T14:00:41.872Z,-84
2018-05-07T14:01:46.346Z,-81
2018-05-07T14:02:50.333Z,-82
2018-05-07T14:03:58.305Z,-82
2018-05-07T14:05:02.575Z,-82
2018-05-07T14:06:06.918Z,-82
2018-05-07T14:07:10.912Z,-82
2018-05-07T14:08:15.685Z,-82
2018-05-07T14:09:20.051Z,-82
2018-05-07T14:10:24.319Z,-82
2018-05-07T14:11:28.291Z,-81
2018-05-07T14:12:33.060Z,-81
2018-05-07T14:13:37.536Z,-82
2018-05-07T14:14:46.507Z,-81
2018-05-07T14:15:51.358Z,-81
2018-05-07T14:16:55.836Z,-82
2018-05-07T14:18:00.313Z,-82
2018-05-07T14:19:04.588Z,-82
2018-05-07T14:20:08.954Z,-81
2018-05-07T14:21:13.426Z,-82
2018-05-07T14:22:17.417Z,-81
2018-05-07T14:23:22.260Z,-82
2018-05-07T14:24:26.729Z,-81
2018-05-07T14:25:31.079Z,-82
2018-05-07T14:26:35.425Z,-82
2018-05-07T14:27:39.410Z,-82
2018-05-07T14:28:44.250Z,-82
2018-05-07T14:29:48.220Z,-82
2018-05-07T14:30:52.195Z,-82
2018-05-07T14:31:56.358Z,-82
2018-05-07T14:33:00.706Z,-82
2018-05-07T14:34:09.668Z,-82
2018-05-07T14:35:13.731Z,-81
2018-05-07T14:36:18.036Z,-82
2018-05-07T14:37:22.310Z,-82
2018-05-07T14:38:29.778Z,-81
2018-05-07T14:39:34.151Z,-82
2018-05-07T14:40:38.426Z,-81
2018-05-07T14:41:42.775Z,-82
2018-05-07T14:42:47.131Z,-82
2018-05-07T14:43:51.114Z,-82
2018-05-07T14:44:55.964Z,-82
2018-05-07T14:46:00.309Z,-82
2018-05-07T14:47:04.657Z,-81
2018-05-07T14:48:08.935Z,-82
2018-05-07T14:49:13.212Z,-81
2018-05-07T14:50:17.265Z,-82
2018-05-07T14:51:22.046Z,-82
2018-05-07T14:52:26.027Z,-82
2018-05-07T14:53:30.755Z,-81
2018-05-07T14:54:34.738Z,-81