createdAt,value
2018-12-29T00:00:07.793Z,0.79
2018-12-29T00:10:53.455Z,0.64
2018-12-29T00:21:57.705Z,0.62
2018-12-29T00:32:58.536Z,0.43
2018-12-29T00:44:01.791Z,0.06
2018-12-29T00:54:59.703Z,-0.15
2018-12-29T01:05:58.053Z,-0.08
2018-12-29T01:16:57.846Z,-0.17
2018-12-29T01:27:59.479Z,-0.44
2018-12-29T01:38:58.340Z,-0.62
2018-12-29T01:49:59.534Z,-0.71
2018-12-29T02:01:01.446Z,-0.77
2018-12-29T02:12:06.645Z,-0.77
2018-12-29T02:23:10.893Z,-0.71
2018-12-29T02:34:10.989Z,-0.87
2018-12-29T02:45:16.255Z,-0.72
2018-12-29T02:56:14.146Z,-0.90
2018-12-29T03:07:18.069Z,-1.11
2018-12-29T03:18:22.360Z,-1.08
2018-12-29T03:29:23.608Z,-1.26
2018-12-29T03:40:28.348Z,-1.42
2018-12-29T03:51:20.401Z,-1.45
2018-12-29T04:02:19.832Z,-1.42
2018-12-29T04:13:22.892Z,-1.63
2018-12-29T04:24:28.113Z,-1.66
2018-12-29T04:35:32.056Z,-1.65
2018-12-29T04:46:37.095Z,-1.55
2018-12-29T04:57:35.445Z,-1.89
2018-12-29T05:08:34.895Z,-1.76
2018-12-29T05:19:38.584Z,-1.71
2018-12-29T05:30:42.684Z,-1.80
2018-12-29T05:41:37.906Z,-1.66
2018-12-29T05:52:41.107Z,-1.60
2018-12-29T06:03:43.252Z,-1.45
2018-12-29T06:14:47.758Z,-1.55
2018-12-29T06:25:52.167Z,-1.52
2018-12-29T06:36:56.605Z,-1.47
2018-12-29T06:47:54.585Z,-1.38
2018-12-29T06:58:54.490Z,-1.45
2018-12-29T07:09:58.292Z,-1.30
2018-12-29T07:21:01.857Z,-1.32
2018-12-29T07:32:03.731Z,-1.19
2018-12-29T07:43:08.320Z,-1.03
2018-12-29T07:54:12.822Z,-0.43
2018-12-29T08:05:17.696Z,0.17
2018-12-29T08:16:22.981Z,0.31
2018-12-29T08:27:11.717Z,0.49
2018-12-29T08:38:10.546Z,0.90
2018-12-29T08:49:11.868Z,1.50
2018-12-29T09:00:08.727Z,2.39
2018-12-29T09:11:03.955Z,3.09
2018-12-29T09:22:08.768Z,3.62
2018-12-29T09:33:12.069Z,4.26
2018-12-29T09:44:10.597Z,5.17
2018-12-29T09:55:16.246Z,5.65
2018-12-29T10:06:20.644Z,6.26
2018-12-29T10:17:26.923Z,7.20
2018-12-29T10:28:29.707Z,7.90
2018-12-29T10:39:33.158Z,7.72
2018-12-29T10:50:30.978Z,7.13
2018-12-29T11:01:33.210Z,7.29
2018-12-29T11:12:38.829Z,9.56
2018-12-29T11:23:40.716Z,10.25
2018-12-29T11:34:39.628Z,9.38
2018-12-29T11:45:34.035Z,8.39
2018-12-29T11:56:36.062Z,8.32
2018-12-29T12:07:35.677Z,8.54
2018-12-29T12:18:38.547Z,8.44
2018-12-29T12:29:37.347Z,7.81
2018-12-29T12:40:37.879Z,7.57
2018-12-29T12:51:34.941Z,7.41
2018-12-29T13:02:33.779Z,7.37
2018-12-29T13:13:31.422Z,7.27
2018-12-29T13:24:31.634Z,7.02
2018-12-29T13:35:32.747Z,6.73
2018-12-29T13:46:35.350Z,6.55
2018-12-29T13:57:37.209Z,6.51
2018-12-29T14:08:31.661Z,6.51
2018-12-29T14:19:32.341Z,6.62
2018-12-29T14:30:35.884Z,6.69
2018-12-29T14:41:38.674Z,6.57
2018-12-29T14:52:39.688Z,6.29
2018-12-29T15:03:37.824Z,5.92
2018-12-29T15:14:17.402Z,5.14
2018-12-29T15:25:04.420Z,4.91
2018-12-29T15:35:47.297Z,4.25
2018-12-29T15:46:32.297Z,3.72
2018-12-29T15:57:15.605Z,2.98
2018-12-29T16:08:11.558Z,2.93
2018-12-29T16:19:07.424Z,2.55
2018-12-29T16:30:03.202Z,2.38
2018-12-29T16:41:02.250Z,2.02
2018-12-29T16:51:51.698Z,1.82
2018-12-29T17:02:35.022Z,1.92
2018-12-29T17:13:24.775Z,1.74
2018-12-29T17:24:23.634Z,1.73
2018-12-29T17:35:14.907Z,1.41
2018-12-29T17:46:02.365Z,1.16
2018-12-29T17:56:49.505Z,0.82
2018-12-29T18:07:46.424Z,0.68
2018-12-29T18:18:34.569Z,0.69
2018-12-29T18:29:21.907Z,0.39
2018-12-29T18:40:14.374Z,0.18
2018-12-29T18:50:59.830Z,0.16
2018-12-29T19:01:40.854Z,0.16
2018-12-29T19:12:20.492Z,0.09
2018-12-29T19:23:04.429Z,-0.17
2018-12-29T19:33:53.160Z,-0.17
2018-12-29T19:44:39.964Z,-0.20
2018-12-29T19:55:29.558Z,-0.29
2018-12-29T20:06:11.934Z,-0.25
2018-12-29T20:17:00.153Z,-0.14
2018-12-29T20:27:57.876Z,-0.32
2018-12-29T20:38:59.837Z,-0.30
2018-12-29T20:49:59.600Z,-0.11
2018-12-29T21:00:54.084Z,-0.12
2018-12-29T21:11:49.337Z,-0.05
2018-12-29T21:22:48.965Z,-0.05
2018-12-29T21:33:50.689Z,-0.04
2018-12-29T21:44:49.399Z,0.07
2018-12-29T21:55:48.690Z,0.28
2018-12-29T22:06:52.240Z,0.18
2018-12-29T22:17:54.060Z,0.14
2018-12-29T22:29:03.877Z,0.29
2018-12-29T22:40:05.560Z,0.57
2018-12-29T22:51:04.302Z,0.45
2018-12-29T23:02:06.263Z,0.31
2018-12-29T23:13:09.911Z,0.40
2018-12-29T23:24:11.472Z,0.31
2018-12-29T23:35:11.439Z,0.28
2018-12-29T23:46:13.672Z,0.24
2018-12-29T23:57:18.167Z,0.04
