createdAt,value
2018-10-05T00:00:45.109Z,6.70
2018-10-05T00:03:13.164Z,8.00
2018-10-05T00:05:41.289Z,7.60
2018-10-05T00:08:09.720Z,6.33
2018-10-05T00:10:37.797Z,6.53
2018-10-05T00:13:06.137Z,6.20
2018-10-05T00:15:34.282Z,6.73
2018-10-05T00:18:02.377Z,5.90
2018-10-05T00:20:30.563Z,7.13
2018-10-05T00:22:58.784Z,6.40
2018-10-05T00:25:26.945Z,6.43
2018-10-05T00:27:55.044Z,6.00
2018-10-05T00:30:23.245Z,5.90
2018-10-05T00:32:51.320Z,6.87
2018-10-05T00:35:19.392Z,6.90
2018-10-05T00:37:47.461Z,6.23
2018-10-05T00:40:15.885Z,5.87
2018-10-05T00:42:44.086Z,6.17
2018-10-05T00:45:12.284Z,6.50
2018-10-05T00:47:40.354Z,6.30
2018-10-05T00:50:08.839Z,6.73
2018-10-05T00:52:36.908Z,6.50
2018-10-05T00:55:05.125Z,6.27
2018-10-05T00:57:33.293Z,6.13
2018-10-05T01:00:01.456Z,5.60
2018-10-05T01:02:29.723Z,6.37
2018-10-05T01:04:57.795Z,6.50
2018-10-05T01:07:25.890Z,5.97
2018-10-05T01:09:54.009Z,6.37
2018-10-05T01:12:22.178Z,6.20
2018-10-05T01:14:50.373Z,5.97
2018-10-05T01:17:18.437Z,6.30
2018-10-05T01:19:46.509Z,6.20
2018-10-05T01:22:14.590Z,6.27
2018-10-05T01:24:42.705Z,7.23
2018-10-05T01:27:11.105Z,6.57
2018-10-05T01:29:39.227Z,6.57
2018-10-05T01:32:07.301Z,6.03
2018-10-05T01:34:35.469Z,6.50
2018-10-05T01:37:03.563Z,6.30
2018-10-05T01:39:31.691Z,7.17
2018-10-05T01:41:59.914Z,6.20
2018-10-05T01:44:27.981Z,6.03
2018-10-05T01:46:56.125Z,6.00
2018-10-05T01:49:24.196Z,6.57
2018-10-05T01:51:52.369Z,6.20
2018-10-05T01:54:20.477Z,6.23
2018-10-05T01:56:48.545Z,6.63
2018-10-05T01:59:16.609Z,6.37
2018-10-05T02:01:44.674Z,6.10
2018-10-05T02:04:12.932Z,7.23
2018-10-05T02:06:41.004Z,6.00
2018-10-05T02:09:09.067Z,5.93
2018-10-05T02:11:37.155Z,6.17
2018-10-05T02:14:05.789Z,5.53
2018-10-05T02:16:33.938Z,5.60
2018-10-05T02:19:01.994Z,6.73
2018-10-05T02:21:30.056Z,6.00
2018-10-05T02:23:58.136Z,7.07
2018-10-05T02:26:26.217Z,6.50
2018-10-05T02:28:54.328Z,6.00
2018-10-05T02:31:22.489Z,5.70
2018-10-05T02:33:50.641Z,6.33
2018-10-05T02:36:18.717Z,6.23
2018-10-05T02:38:46.782Z,6.10
2018-10-05T02:41:14.884Z,6.87
2018-10-05T02:43:43.334Z,6.43
2018-10-05T02:46:11.408Z,7.13
2018-10-05T02:48:39.497Z,6.17
2018-10-05T02:51:07.695Z,6.40
2018-10-05T02:53:36.241Z,6.40
2018-10-05T02:56:04.442Z,6.57
2018-10-05T02:58:32.597Z,5.57
2018-10-05T03:01:06.384Z,6.67
2018-10-05T03:03:34.582Z,6.13
2018-10-05T03:06:02.641Z,6.57
2018-10-05T03:08:30.777Z,5.87
2018-10-05T03:10:58.838Z,5.87
2018-10-05T03:13:27.105Z,6.43
2018-10-05T03:15:55.164Z,6.57
2018-10-05T03:18:23.352Z,7.33
2018-10-05T03:20:51.525Z,6.97
2018-10-05T03:23:19.656Z,6.70
2018-10-05T03:25:47.772Z,6.70
2018-10-05T03:28:15.818Z,6.70
2018-10-05T03:30:43.989Z,7.03
2018-10-05T03:33:12.101Z,7.23
2018-10-05T03:35:40.167Z,6.90
2018-10-05T03:38:08.221Z,7.73
2018-10-05T03:40:36.288Z,8.10
2018-10-05T03:43:04.347Z,7.30
2018-10-05T03:45:32.436Z,7.17
2018-10-05T03:48:00.551Z,6.70
2018-10-05T03:50:28.615Z,7.27
2018-10-05T03:52:56.877Z,7.03
2018-10-05T03:55:24.936Z,6.60
2018-10-05T03:57:53.308Z,6.70
2018-10-05T04:00:21.381Z,7.53
2018-10-05T04:02:49.494Z,6.83
2018-10-05T04:05:17.625Z,7.10
2018-10-05T04:07:45.803Z,7.90
2018-10-05T04:10:13.886Z,7.43
2018-10-05T04:12:41.944Z,7.03
2018-10-05T04:15:10.041Z,7.60
2018-10-05T04:17:38.104Z,6.93
2018-10-05T04:20:06.191Z,7.87
2018-10-05T04:22:34.249Z,6.90
2018-10-05T04:25:02.313Z,7.53
2018-10-05T04:27:30.394Z,6.90
2018-10-05T04:29:58.495Z,7.47
2018-10-05T04:32:26.929Z,8.30
2018-10-05T04:34:55.024Z,7.90
2018-10-05T04:37:23.761Z,8.03
2018-10-05T04:39:52.078Z,7.50
2018-10-05T04:42:20.164Z,8.20
2018-10-05T04:44:48.628Z,8.10
2018-10-05T04:47:16.743Z,9.13
2018-10-05T04:49:44.927Z,7.93
2018-10-05T04:52:13.146Z,8.40
2018-10-05T04:54:41.265Z,8.30
2018-10-05T04:57:09.465Z,8.60
2018-10-05T04:59:37.541Z,9.37
2018-10-05T05:02:05.737Z,8.57
2018-10-05T05:04:33.926Z,9.40
2018-10-05T05:07:02.240Z,10.30
2018-10-05T05:09:30.311Z,12.03
2018-10-05T05:11:58.451Z,11.87
2018-10-05T05:14:26.763Z,11.57
2018-10-05T05:16:54.847Z,11.33
2018-10-05T05:19:22.928Z,11.00
2018-10-05T05:21:50.988Z,10.63
2018-10-05T05:24:19.209Z,11.77
2018-10-05T05:26:47.524Z,10.37
2018-10-05T05:29:15.636Z,9.80
2018-10-05T05:31:43.993Z,10.20
2018-10-05T05:34:12.098Z,24.10
2018-10-05T05:36:40.422Z,12.60
2018-10-05T05:39:09.040Z,11.93
2018-10-05T05:41:37.309Z,10.40
2018-10-05T05:44:05.575Z,10.43
2018-10-05T05:46:33.669Z,11.20
2018-10-05T05:49:01.741Z,12.80
2018-10-05T05:51:29.805Z,12.17
2018-10-05T05:53:58.139Z,11.10
2018-10-05T05:56:26.481Z,10.20
2018-10-05T05:58:54.649Z,10.50
2018-10-05T06:01:22.884Z,10.07
2018-10-05T06:03:50.956Z,8.40
2018-10-05T06:06:19.044Z,10.60
2018-10-05T06:08:47.323Z,11.43
2018-10-05T06:11:15.426Z,13.87
2018-10-05T06:13:43.589Z,13.63
2018-10-05T06:16:11.961Z,11.37
2018-10-05T06:18:40.145Z,12.23
2018-10-05T06:21:08.566Z,10.13
2018-10-05T06:23:36.798Z,10.13
2018-10-05T06:26:05.299Z,9.80
2018-10-05T06:28:33.637Z,9.50
2018-10-05T06:31:01.863Z,9.87
2018-10-05T06:33:30.106Z,9.67
2018-10-05T06:35:58.190Z,10.43
2018-10-05T06:38:26.309Z,10.07
2018-10-05T06:40:54.525Z,10.20
2018-10-05T06:43:22.596Z,11.30
2018-10-05T06:45:50.681Z,11.67
2018-10-05T06:48:18.759Z,11.07
2018-10-05T06:50:46.841Z,12.13
2018-10-05T06:53:15.491Z,12.03
2018-10-05T06:55:43.773Z,11.53
2018-10-05T06:58:11.865Z,11.20
2018-10-05T07:00:40.122Z,11.30
2018-10-05T07:03:08.221Z,13.00
2018-10-05T07:05:36.295Z,12.90
2018-10-05T07:08:04.635Z,14.23
2018-10-05T07:10:33.242Z,12.97
2018-10-05T07:13:01.682Z,14.40
2018-10-05T07:15:30.092Z,15.20
2018-10-05T07:17:58.293Z,15.23
2018-10-05T07:20:26.445Z,14.37
2018-10-05T07:22:54.619Z,15.77
2018-10-05T07:25:22.816Z,14.57
2018-10-05T07:27:50.906Z,14.50
2018-10-05T07:30:18.996Z,14.37
2018-10-05T07:32:47.099Z,14.80
2018-10-05T07:35:15.253Z,16.57
2018-10-05T07:37:43.364Z,15.43
2018-10-05T07:40:11.542Z,16.37
2018-10-05T07:42:39.620Z,16.70
2018-10-05T07:45:07.707Z,15.83
2018-10-05T07:47:35.889Z,15.90
2018-10-05T07:50:04.028Z,15.67
2018-10-05T07:52:32.145Z,15.73
2018-10-05T07:55:00.390Z,16.57
2018-10-05T07:57:28.599Z,16.13
2018-10-05T07:59:56.873Z,16.70
2018-10-05T08:02:25.128Z,18.23
2018-10-05T08:04:53.209Z,17.07
2018-10-05T08:07:21.294Z,17.00
2018-10-05T08:09:49.384Z,18.97
2018-10-05T08:12:17.500Z,18.13
2018-10-05T08:14:45.600Z,17.63
2018-10-05T08:17:13.729Z,19.13
2018-10-05T08:19:41.850Z,18.90
2018-10-05T08:22:10.105Z,19.17
2018-10-05T08:24:38.313Z,19.53
2018-10-05T08:27:06.666Z,17.03
2018-10-05T08:29:35.022Z,17.30
2018-10-05T08:32:03.200Z,18.10
2018-10-05T08:34:31.362Z,18.60
2018-10-05T08:36:59.628Z,18.83
2018-10-05T08:39:27.842Z,18.33
2018-10-05T08:41:55.973Z,18.67
2018-10-05T08:44:24.349Z,18.03
2018-10-05T08:46:52.470Z,18.20
2018-10-05T08:49:20.585Z,20.90
2018-10-05T08:51:48.856Z,19.97
2018-10-05T08:54:17.123Z,19.93
2018-10-05T08:56:45.183Z,19.10
2018-10-05T08:59:13.287Z,20.13
2018-10-05T09:01:41.396Z,18.63
2018-10-05T09:04:09.530Z,17.13
2018-10-05T09:06:37.605Z,17.17
2018-10-05T09:09:06.520Z,19.13
2018-10-05T09:11:34.588Z,19.90
2018-10-05T09:14:03.074Z,18.67
2018-10-05T09:16:31.236Z,18.33
2018-10-05T09:18:59.794Z,18.50
2018-10-05T09:21:27.889Z,19.20
2018-10-05T09:23:55.945Z,19.83
2018-10-05T09:26:24.022Z,20.07
2018-10-05T09:28:52.092Z,18.33
2018-10-05T09:31:20.252Z,19.07
2018-10-05T09:33:48.350Z,18.10
2018-10-05T09:36:16.440Z,20.17
2018-10-05T09:38:44.788Z,17.70
2018-10-05T09:41:12.889Z,16.87
2018-10-05T09:43:41.078Z,18.20
2018-10-05T09:46:09.205Z,18.00
2018-10-05T09:48:37.330Z,17.50
2018-10-05T09:51:05.499Z,16.73
2018-10-05T09:53:33.693Z,18.60
2018-10-05T09:56:01.917Z,17.80
2018-10-05T09:58:30.120Z,17.13
2018-10-05T10:01:03.708Z,17.73
2018-10-05T10:03:34.404Z,18.67
2018-10-05T10:06:03.012Z,17.27
2018-10-05T10:08:31.539Z,17.10
2018-10-05T10:10:59.991Z,17.00
2018-10-05T10:13:28.067Z,17.47
2018-10-05T10:15:56.411Z,16.20
2018-10-05T10:18:24.611Z,16.47
2018-10-05T10:20:52.802Z,15.70
2018-10-05T10:23:20.877Z,17.23
2018-10-05T10:25:49.016Z,16.13
2018-10-05T10:28:17.546Z,14.80
2018-10-05T10:30:46.033Z,16.30
2018-10-05T10:33:14.127Z,15.87
2018-10-05T10:35:42.416Z,16.50
2018-10-05T10:38:10.564Z,16.53
2018-10-05T10:40:38.728Z,14.13
2018-10-05T10:43:07.168Z,14.10
2018-10-05T10:45:35.339Z,15.37
2018-10-05T10:48:03.874Z,13.87
2018-10-05T10:50:32.129Z,13.40
2018-10-05T10:53:00.346Z,14.53
2018-10-05T10:55:28.697Z,12.53
2018-10-05T10:57:56.757Z,13.10
2018-10-05T11:00:24.827Z,13.43
2018-10-05T11:02:53.045Z,12.20
2018-10-05T11:05:21.117Z,13.47
2018-10-05T11:07:49.292Z,12.77
2018-10-05T11:10:17.387Z,10.97
2018-10-05T11:12:45.515Z,11.97
2018-10-05T11:15:13.671Z,12.57
2018-10-05T11:17:41.776Z,14.77
2018-10-05T11:20:10.316Z,13.53
2018-10-05T11:22:38.791Z,12.50
2018-10-05T11:25:07.004Z,11.30
2018-10-05T11:27:35.562Z,11.80
2018-10-05T11:30:03.653Z,11.60
2018-10-05T11:32:31.811Z,10.90
2018-10-05T11:34:59.998Z,10.30
2018-10-05T11:37:28.282Z,11.63
2018-10-05T11:39:56.531Z,11.27
2018-10-05T11:42:24.616Z,10.83
2018-10-05T11:44:52.772Z,11.93
2018-10-05T11:47:20.851Z,10.73
2018-10-05T11:49:48.983Z,10.40
2018-10-05T11:52:17.107Z,11.70
2018-10-05T11:54:45.404Z,11.20
2018-10-05T11:57:13.624Z,10.47
2018-10-05T11:59:41.867Z,9.70
2018-10-05T12:02:10.150Z,10.10
2018-10-05T12:04:38.219Z,10.27
2018-10-05T12:07:06.654Z,9.60
2018-10-05T12:09:34.705Z,9.10
2018-10-05T12:12:02.818Z,8.30
2018-10-05T12:14:31.101Z,9.17
2018-10-05T12:16:59.196Z,9.17
2018-10-05T12:19:27.388Z,8.50
2018-10-05T12:21:55.533Z,8.00
2018-10-05T12:24:23.841Z,8.30
2018-10-05T12:26:52.068Z,8.27
2018-10-05T12:29:20.249Z,8.63
2018-10-05T12:31:48.674Z,7.10
2018-10-05T12:34:16.838Z,8.03
2018-10-05T12:36:45.026Z,7.20
2018-10-05T12:39:13.248Z,7.47
2018-10-05T12:41:41.377Z,8.53
2018-10-05T12:44:09.453Z,7.23
2018-10-05T12:46:37.678Z,7.20
2018-10-05T12:49:06.197Z,7.00
2018-10-05T12:51:34.532Z,6.23
2018-10-05T12:54:02.619Z,5.60
2018-10-05T12:56:30.861Z,6.33
2018-10-05T12:58:58.990Z,5.47
2018-10-05T13:01:27.085Z,6.10
2018-10-05T13:03:55.322Z,6.03
2018-10-05T13:06:23.654Z,6.60
2018-10-05T13:08:52.058Z,6.43
2018-10-05T13:11:20.261Z,6.70
2018-10-05T13:13:48.344Z,5.40
2018-10-05T13:16:16.815Z,5.80
2018-10-05T13:18:44.927Z,6.10
2018-10-05T13:21:13.204Z,6.13
2018-10-05T13:23:41.343Z,5.13
2018-10-05T13:26:09.937Z,5.80
2018-10-05T13:28:38.136Z,5.87
2018-10-05T13:31:06.781Z,5.60
2018-10-05T13:33:34.966Z,5.37
2018-10-05T13:36:03.405Z,6.13
2018-10-05T13:38:31.537Z,5.40
2018-10-05T13:40:59.612Z,5.70
2018-10-05T13:43:27.677Z,5.00
2018-10-05T13:45:55.777Z,5.70
2018-10-05T13:48:24.024Z,4.70
2018-10-05T13:50:52.149Z,6.47
2018-10-05T13:53:20.302Z,6.87
2018-10-05T13:55:50.114Z,6.93
2018-10-05T13:58:18.211Z,6.17
2018-10-05T14:00:46.292Z,6.53
2018-10-05T14:03:14.720Z,5.50
2018-10-05T14:05:42.882Z,6.40
2018-10-05T14:08:11.165Z,6.50
2018-10-05T14:10:39.392Z,6.23
2018-10-05T14:13:07.659Z,6.30
2018-10-05T14:15:35.777Z,6.47
2018-10-05T14:18:03.905Z,5.90
2018-10-05T14:20:32.056Z,6.90
2018-10-05T14:23:00.494Z,10.30
2018-10-05T14:25:28.664Z,7.80
2018-10-05T14:27:56.992Z,6.80
2018-10-05T14:30:25.121Z,6.07
2018-10-05T14:32:53.241Z,5.37
2018-10-05T14:35:21.448Z,5.50
2018-10-05T14:37:49.715Z,5.33
2018-10-05T14:40:18.065Z,5.67
2018-10-05T14:42:46.148Z,5.83
2018-10-05T14:45:14.217Z,6.57
2018-10-05T14:47:42.405Z,5.30
2018-10-05T14:50:10.782Z,5.57
2018-10-05T14:52:39.059Z,6.00
2018-10-05T14:55:07.224Z,6.70
2018-10-05T14:57:35.362Z,6.70
2018-10-05T15:00:03.770Z,6.57
2018-10-05T15:02:31.883Z,6.13
2018-10-05T15:05:00.336Z,6.13
2018-10-05T15:07:28.409Z,7.17
2018-10-05T15:09:56.485Z,5.80
2018-10-05T15:12:24.645Z,6.30
2018-10-05T15:14:52.753Z,5.93
2018-10-05T15:17:20.905Z,6.83
2018-10-05T15:19:49.093Z,7.73
2018-10-05T15:22:17.289Z,6.17
2018-10-05T15:24:45.411Z,6.00
2018-10-05T15:27:13.533Z,5.47
2018-10-05T15:29:41.768Z,6.40
2018-10-05T15:32:09.845Z,5.67
2018-10-05T15:34:37.895Z,5.90
2018-10-05T15:37:06.212Z,6.30
2018-10-05T15:39:34.293Z,6.13
2018-10-05T15:42:02.383Z,6.10
2018-10-05T15:44:30.905Z,5.90
2018-10-05T15:47:07.235Z,5.80
2018-10-05T15:49:36.073Z,6.27
2018-10-05T15:52:04.475Z,6.37
2018-10-05T15:54:32.622Z,5.17
2018-10-05T15:57:00.753Z,6.00
2018-10-05T15:59:29.704Z,5.50
2018-10-05T16:01:58.317Z,6.50
2018-10-05T16:04:26.907Z,5.83
2018-10-05T16:06:54.981Z,5.50
2018-10-05T16:09:23.228Z,5.70
2018-10-05T16:11:51.409Z,5.60
2018-10-05T16:14:19.553Z,7.60
2018-10-05T16:16:48.111Z,5.70
2018-10-05T16:19:16.292Z,5.20
2018-10-05T16:21:44.624Z,5.73
2018-10-05T16:24:21.329Z,5.17
2018-10-05T16:26:49.875Z,5.10
2018-10-05T16:29:18.081Z,5.10
2018-10-05T16:31:46.220Z,4.83
2018-10-05T16:34:14.335Z,5.30
2018-10-05T16:36:42.509Z,4.90
2018-10-05T16:39:11.551Z,5.60
2018-10-05T16:41:39.663Z,5.63
2018-10-05T16:44:07.993Z,6.07
2018-10-05T16:46:36.706Z,5.27
2018-10-05T16:49:04.864Z,4.97
2018-10-05T16:51:32.965Z,5.03
2018-10-05T16:54:01.186Z,4.87
2018-10-05T16:56:29.524Z,5.20
2018-10-05T16:58:57.900Z,5.90
2018-10-05T17:01:26.053Z,5.67
2018-10-05T17:03:54.247Z,5.73
2018-10-05T17:06:22.848Z,7.00
2018-10-05T17:08:53.512Z,6.17
2018-10-05T17:11:21.741Z,6.27
2018-10-05T17:13:49.845Z,6.37
2018-10-05T17:16:18.075Z,7.47
2018-10-05T17:18:46.192Z,8.43
2018-10-05T17:21:14.372Z,7.30
2018-10-05T17:23:42.526Z,7.13
2018-10-05T17:26:10.866Z,7.33
2018-10-05T17:28:38.972Z,7.30
2018-10-05T17:31:07.341Z,6.83
2018-10-05T17:33:35.630Z,7.13
2018-10-05T17:36:03.732Z,6.40
2018-10-05T17:38:31.871Z,7.33
2018-10-05T17:40:59.956Z,7.00
2018-10-05T17:43:28.639Z,6.80
2018-10-05T17:45:56.745Z,7.50
2018-10-05T17:48:24.881Z,6.90
2018-10-05T17:50:52.960Z,7.60
2018-10-05T17:53:21.116Z,8.23
2018-10-05T17:55:49.315Z,6.73
2018-10-05T17:58:17.577Z,7.33
2018-10-05T18:00:46.082Z,7.50
2018-10-05T18:03:14.236Z,7.37
2018-10-05T18:05:42.528Z,7.53
2018-10-05T18:08:10.809Z,7.80
2018-10-05T18:10:39.089Z,7.40
2018-10-05T18:13:07.160Z,8.13
2018-10-05T18:15:35.618Z,8.20
2018-10-05T18:18:03.722Z,8.50
2018-10-05T18:20:31.961Z,6.90
2018-10-05T18:23:00.068Z,8.07
2018-10-05T18:25:28.130Z,7.63
2018-10-05T18:27:56.392Z,7.40
2018-10-05T18:30:24.652Z,7.70
2018-10-05T18:32:52.826Z,7.80
2018-10-05T18:35:20.961Z,8.30
2018-10-05T18:37:49.204Z,7.90
2018-10-05T18:40:17.415Z,7.57
2018-10-05T18:42:45.648Z,7.60
2018-10-05T18:45:14.047Z,8.53
2018-10-05T18:47:42.140Z,9.20
2018-10-05T18:50:10.279Z,8.63
2018-10-05T18:52:38.376Z,7.93
2018-10-05T18:55:06.626Z,8.30
2018-10-05T18:57:34.828Z,8.60
2018-10-05T19:00:03.160Z,9.43
2018-10-05T19:02:31.391Z,7.90
2018-10-05T19:04:59.461Z,8.50
2018-10-05T19:07:27.553Z,9.80
2018-10-05T19:09:55.737Z,8.97
2018-10-05T19:12:23.823Z,8.67
2018-10-05T19:14:52.042Z,8.70
2018-10-05T19:17:20.209Z,9.43
2018-10-05T19:19:48.324Z,8.90
2018-10-05T19:22:16.581Z,8.43
2018-10-05T19:24:44.748Z,8.30
2018-10-05T19:27:12.917Z,8.50
2018-10-05T19:29:41.223Z,8.20
2018-10-05T19:32:09.400Z,9.53
2018-10-05T19:34:37.563Z,9.60
2018-10-05T19:37:06.074Z,9.00
2018-10-05T19:39:34.200Z,9.60
2018-10-05T19:42:02.399Z,9.10
2018-10-05T19:44:30.787Z,10.70
2018-10-05T19:46:59.072Z,9.30
2018-10-05T19:49:27.238Z,9.37
2018-10-05T19:51:55.694Z,9.30
2018-10-05T19:54:23.756Z,9.97
2018-10-05T19:56:51.973Z,9.70
2018-10-05T19:59:20.201Z,9.70
2018-10-05T20:01:48.349Z,9.37
2018-10-05T20:04:16.665Z,9.07
2018-10-05T20:06:44.851Z,10.37
2018-10-05T20:09:13.130Z,10.07
2018-10-05T20:11:41.298Z,10.97
2018-10-05T20:14:09.432Z,10.20
2018-10-05T20:16:37.533Z,9.77
2018-10-05T20:19:05.833Z,9.60
2018-10-05T20:21:33.961Z,9.20
2018-10-05T20:24:02.097Z,10.60
2018-10-05T20:26:30.224Z,10.30
2018-10-05T20:28:58.369Z,9.90
2018-10-05T20:31:26.541Z,10.30
2018-10-05T20:33:54.607Z,9.73
2018-10-05T20:36:23.178Z,10.73
2018-10-05T20:38:51.543Z,9.70
2018-10-05T20:41:19.804Z,10.80
2018-10-05T20:43:47.926Z,10.70
2018-10-05T20:46:16.135Z,10.13
2018-10-05T20:48:44.265Z,10.43
2018-10-05T20:51:12.539Z,9.97
2018-10-05T20:53:40.648Z,9.50
2018-10-05T20:56:08.869Z,9.70
2018-10-05T20:58:37.012Z,10.10
2018-10-05T21:01:05.204Z,9.43
2018-10-05T21:03:33.295Z,11.03
2018-10-05T21:06:01.366Z,10.40
2018-10-05T21:08:29.638Z,11.13
2018-10-05T21:10:57.826Z,11.83
2018-10-05T21:13:25.916Z,11.20
2018-10-05T21:15:54.109Z,11.00
2018-10-05T21:18:22.230Z,10.63
2018-10-05T21:20:50.318Z,11.00
2018-10-05T21:23:18.527Z,11.47
2018-10-05T21:25:46.666Z,12.40
2018-10-05T21:28:14.882Z,11.63
2018-10-05T21:30:42.998Z,11.37
2018-10-05T21:33:11.120Z,11.40
2018-10-05T21:35:39.595Z,12.53
2018-10-05T21:38:07.654Z,12.20
2018-10-05T21:40:35.745Z,12.90
2018-10-05T21:43:03.890Z,14.47
2018-10-05T21:45:31.982Z,14.00
2018-10-05T21:48:00.072Z,12.47
2018-10-05T21:50:28.332Z,12.53
2018-10-05T21:52:56.561Z,13.70
2018-10-05T21:55:24.644Z,15.50
2018-10-05T21:57:53.032Z,15.50
2018-10-05T22:00:21.182Z,14.97
2018-10-05T22:02:49.255Z,16.30
2018-10-05T22:05:17.364Z,14.40
2018-10-05T22:07:45.476Z,14.27
2018-10-05T22:10:13.701Z,14.67
2018-10-05T22:12:41.833Z,14.57
2018-10-05T22:15:10.049Z,14.80
2018-10-05T22:17:38.146Z,13.57
2018-10-05T22:20:06.264Z,13.73
2018-10-05T22:22:34.725Z,13.90
2018-10-05T22:25:02.791Z,14.50
2018-10-05T22:27:30.895Z,14.00
2018-10-05T22:29:59.461Z,13.43
2018-10-05T22:32:27.639Z,14.03
2018-10-05T22:34:55.720Z,15.07
2018-10-05T22:37:24.060Z,17.70
2018-10-05T22:39:52.140Z,15.73
2018-10-05T22:42:20.188Z,15.90
2018-10-05T22:44:48.298Z,15.20
2018-10-05T22:47:16.473Z,16.40
2018-10-05T22:49:44.562Z,15.80
2018-10-05T22:52:12.673Z,16.33
2018-10-05T22:54:40.776Z,15.60
2018-10-05T22:57:08.997Z,17.80
2018-10-05T22:59:37.102Z,14.90
2018-10-05T23:02:05.542Z,15.17
2018-10-05T23:04:33.665Z,14.20
2018-10-05T23:07:01.741Z,15.30
2018-10-05T23:09:29.820Z,14.27
2018-10-05T23:11:58.001Z,13.17
2018-10-05T23:14:26.097Z,13.60
2018-10-05T23:16:54.176Z,13.93
2018-10-05T23:19:22.240Z,14.30
2018-10-05T23:21:50.408Z,14.60
2018-10-05T23:24:18.480Z,13.00
2018-10-05T23:26:46.652Z,12.10
2018-10-05T23:29:14.745Z,11.93
2018-10-05T23:31:42.842Z,14.40
2018-10-05T23:34:10.946Z,13.77
2018-10-05T23:36:39.156Z,13.10
2018-10-05T23:39:08.038Z,13.13
2018-10-05T23:41:36.493Z,13.40
2018-10-05T23:44:04.601Z,13.40
2018-10-05T23:46:32.707Z,14.90
2018-10-05T23:49:00.784Z,13.40
2018-10-05T23:51:28.877Z,13.60
2018-10-05T23:53:57.072Z,11.70
2018-10-05T23:56:25.148Z,13.10
2018-10-05T23:58:53.255Z,14.03
