createdAt,value
2022-10-17T00:01:04.412Z,97276.84
2022-10-17T00:03:31.452Z,97272.84
2022-10-17T00:05:58.556Z,97283.88
2022-10-17T00:08:25.952Z,97284.34
2022-10-17T00:11:00.870Z,97282.88
2022-10-17T00:13:28.189Z,97282.56
2022-10-17T00:15:55.261Z,97284.03
2022-10-17T00:18:22.742Z,97283.50
2022-10-17T00:20:49.690Z,97285.19
2022-10-17T00:23:16.733Z,97282.47
2022-10-17T00:25:43.833Z,97281.44
2022-10-17T00:28:12.211Z,97278.25
2022-10-17T00:30:39.451Z,97276.41
2022-10-17T00:33:06.581Z,97283.28
2022-10-17T00:35:33.811Z,97278.81
2022-10-17T00:38:00.741Z,97279.84
2022-10-17T00:40:27.740Z,97281.66
2022-10-17T00:42:54.662Z,97275.81
2022-10-17T00:45:29.611Z,97275.81
2022-10-17T00:48:04.111Z,97275.81
2022-10-17T00:50:31.773Z,97271.94
2022-10-17T00:53:03.041Z,97278.59
2022-10-17T00:55:33.481Z,97270.44
2022-10-17T00:58:04.122Z,97270.44
2022-10-17T01:00:31.401Z,97277.56
2022-10-17T01:02:58.772Z,97272.84
2022-10-17T01:05:26.112Z,97271.00
2022-10-17T01:07:54.281Z,97266.75
2022-10-17T01:13:11.801Z,97262.66
2022-10-17T01:16:08.012Z,97255.81
2022-10-17T01:18:45.471Z,97262.91
2022-10-17T01:21:38.471Z,97253.88
2022-10-17T01:24:14.231Z,97260.38
2022-10-17T01:27:02.662Z,97259.03
2022-10-17T01:29:36.954Z,97258.69
2022-10-17T01:32:34.619Z,97258.81
2022-10-17T01:35:12.355Z,97269.03
2022-10-17T01:40:46.152Z,97260.56
2022-10-17T01:43:23.471Z,97261.25
2022-10-17T01:45:54.491Z,97259.53
2022-10-17T01:48:26.031Z,97263.75
2022-10-17T01:50:58.851Z,97264.00
2022-10-17T01:53:34.737Z,97254.75
2022-10-17T01:56:04.794Z,97250.97
2022-10-17T01:58:42.592Z,97262.06
2022-10-17T02:01:12.613Z,97261.25
2022-10-17T02:03:43.431Z,97257.81
2022-10-17T02:06:10.471Z,97261.03
2022-10-17T02:08:49.253Z,97262.06
2022-10-17T02:11:26.491Z,97268.13
2022-10-17T02:14:24.251Z,97265.03
2022-10-17T02:17:16.352Z,97260.34
2022-10-17T02:20:08.951Z,97261.94
2022-10-17T02:22:44.232Z,97264.69
2022-10-17T02:25:35.991Z,97264.25
2022-10-17T02:28:03.390Z,97267.53
2022-10-17T02:30:37.411Z,97257.72
2022-10-17T02:33:04.811Z,97256.34
2022-10-17T02:35:36.331Z,97258.88
2022-10-17T02:38:06.829Z,97259.78
2022-10-17T02:40:34.971Z,97252.34
2022-10-17T02:43:02.115Z,97254.44
2022-10-17T02:45:36.044Z,97261.50
2022-10-17T02:48:47.551Z,97262.63
2022-10-17T02:51:33.011Z,97267.53
2022-10-17T02:54:05.821Z,97260.78
2022-10-17T02:56:41.253Z,97270.72
2022-10-17T02:59:12.531Z,97261.25
2022-10-17T03:01:40.115Z,97275.16
2022-10-17T03:04:16.293Z,97276.66
2022-10-17T03:06:43.792Z,97275.63
2022-10-17T03:09:10.811Z,97278.28
2022-10-17T03:11:37.879Z,97279.66
2022-10-17T03:14:07.291Z,97283.31
2022-10-17T03:16:34.493Z,97283.31
2022-10-17T03:19:01.599Z,97285.47
2022-10-17T03:21:28.679Z,97285.47
2022-10-17T03:23:56.311Z,97284.66
2022-10-17T03:26:24.172Z,97294.38
2022-10-17T03:28:53.666Z,97293.56
2022-10-17T03:31:22.712Z,97304.56
2022-10-17T03:33:51.071Z,97299.84
2022-10-17T03:36:19.640Z,97305.56
2022-10-17T03:38:48.279Z,97303.97
2022-10-17T03:41:17.615Z,97299.72
2022-10-17T03:43:44.793Z,97294.25
2022-10-17T03:46:12.577Z,97301.94
2022-10-17T03:48:40.033Z,97308.75
2022-10-17T03:51:10.071Z,97314.47
2022-10-17T03:53:43.631Z,97315.94
2022-10-17T03:56:15.254Z,97312.75
2022-10-17T03:58:43.611Z,97318.66
2022-10-17T04:01:14.207Z,97310.88
2022-10-17T04:03:41.771Z,97315.13
2022-10-17T04:06:11.013Z,97313.97
2022-10-17T04:08:39.899Z,97319.09
2022-10-17T04:11:21.593Z,97325.13
2022-10-17T04:13:54.773Z,97327.06
2022-10-17T04:16:22.815Z,97325.22
2022-10-17T04:19:14.212Z,97330.69
2022-10-17T04:21:45.148Z,97333.56
2022-10-17T04:24:13.842Z,97331.97
2022-10-17T04:26:56.041Z,97337.22
2022-10-17T04:29:26.633Z,97335.41
2022-10-17T04:32:04.513Z,97335.25
2022-10-17T04:34:40.230Z,97344.09
2022-10-17T04:37:07.301Z,97329.91
2022-10-17T04:39:35.107Z,97335.75
2022-10-17T04:42:03.425Z,97333.13
2022-10-17T04:44:31.330Z,97341.81
2022-10-17T04:46:59.407Z,97343.84
2022-10-17T04:49:27.017Z,97345.09
2022-10-17T04:51:58.918Z,97347.81
2022-10-17T04:54:31.557Z,97346.31
2022-10-17T04:57:06.317Z,97346.72
2022-10-17T04:59:33.973Z,97345.22
2022-10-17T05:02:15.040Z,97354.09
2022-10-17T05:04:42.301Z,97342.75
2022-10-17T05:07:11.266Z,97350.16
2022-10-17T05:09:38.164Z,97355.66
2022-10-17T05:12:08.105Z,97348.59
2022-10-17T05:14:39.172Z,97349.81
2022-10-17T05:17:06.166Z,97348.50
2022-10-17T05:19:33.128Z,97349.91
2022-10-17T05:22:00.229Z,97346.25
2022-10-17T05:24:27.177Z,97347.06
2022-10-17T05:26:54.107Z,97349.91
2022-10-17T05:29:21.205Z,97352.88
2022-10-17T05:31:53.563Z,97353.47
2022-10-17T05:34:20.637Z,97355.06
2022-10-17T05:36:47.646Z,97349.81
2022-10-17T05:39:19.934Z,97355.00
2022-10-17T05:41:49.213Z,97361.41
2022-10-17T05:44:16.675Z,97364.41
2022-10-17T05:46:49.926Z,97364.75
2022-10-17T05:49:31.913Z,97369.78
2022-10-17T05:52:01.205Z,97368.97
2022-10-17T05:54:32.644Z,97380.88
2022-10-17T05:57:00.924Z,97377.22
2022-10-17T05:59:31.314Z,97387.28
2022-10-17T06:02:05.893Z,97381.00
2022-10-17T06:04:33.096Z,97383.34
2022-10-17T06:07:02.132Z,97391.38
2022-10-17T06:09:30.195Z,97392.88
2022-10-17T06:11:57.292Z,97401.34
2022-10-17T06:14:24.274Z,97399.19
2022-10-17T06:16:55.363Z,97403.53
2022-10-17T06:19:22.426Z,97404.59
2022-10-17T06:21:49.421Z,97407.72
2022-10-17T06:24:20.716Z,97410.84
2022-10-17T06:26:50.055Z,97407.44
2022-10-17T06:29:18.175Z,97415.81
2022-10-17T06:31:51.067Z,97421.56
2022-10-17T06:34:19.245Z,97408.13
2022-10-17T06:36:47.172Z,97422.56
2022-10-17T06:39:14.806Z,97415.59
2022-10-17T06:42:02.162Z,97428.91
2022-10-17T06:44:54.078Z,97425.13
2022-10-17T06:47:41.011Z,97428.56
2022-10-17T06:50:27.354Z,97429.59
2022-10-17T06:53:05.417Z,97440.56
2022-10-17T06:56:07.205Z,97435.78
2022-10-17T06:59:06.587Z,97441.50
2022-10-17T07:01:39.785Z,97442.06
2022-10-17T07:04:08.824Z,97447.81
2022-10-17T07:06:35.735Z,97449.06
2022-10-17T07:09:10.986Z,97451.06
2022-10-17T07:11:38.264Z,97452.31
2022-10-17T07:14:05.232Z,97457.91
2022-10-17T07:16:34.354Z,97463.38
2022-10-17T07:19:08.045Z,97458.50
2022-10-17T07:21:39.195Z,97461.56
2022-10-17T07:24:08.544Z,97456.50
2022-10-17T07:26:35.449Z,97455.09
2022-10-17T07:29:02.711Z,97466.03
2022-10-17T07:31:48.918Z,97465.22
2022-10-17T07:34:16.146Z,97460.34
2022-10-17T07:36:44.594Z,97469.72
2022-10-17T07:39:13.795Z,97464.09
2022-10-17T07:41:41.200Z,97475.38
2022-10-17T07:44:08.406Z,97472.69
2022-10-17T07:46:41.971Z,97474.66
2022-10-17T07:49:09.092Z,97473.19
2022-10-17T07:51:36.253Z,97469.91
2022-10-17T07:54:05.471Z,97465.25
2022-10-17T07:56:32.494Z,97471.97
2022-10-17T07:59:00.810Z,97473.72
2022-10-17T08:01:30.733Z,97473.53
2022-10-17T08:03:57.717Z,97474.16
2022-10-17T08:06:25.336Z,97478.53
2022-10-17T08:08:52.434Z,97488.44
2022-10-17T08:11:19.555Z,97488.31
2022-10-17T08:13:46.614Z,97482.25
2022-10-17T08:16:13.994Z,97492.16
2022-10-17T08:18:42.799Z,97488.56
2022-10-17T08:21:10.345Z,97495.81
2022-10-17T08:23:37.774Z,97498.59
2022-10-17T08:26:08.328Z,97492.00
2022-10-17T08:28:36.156Z,97498.78
2022-10-17T08:31:08.535Z,97495.97
2022-10-17T08:33:35.604Z,97493.41
2022-10-17T08:36:04.244Z,97492.13
2022-10-17T08:38:35.303Z,97495.94
2022-10-17T08:41:07.301Z,97489.63
2022-10-17T08:43:43.359Z,97482.03
2022-10-17T08:46:10.982Z,97483.47
2022-10-17T08:48:46.365Z,97481.97
2022-10-17T08:51:28.527Z,97488.66
2022-10-17T08:54:17.257Z,97485.00
2022-10-17T08:56:54.545Z,97487.44
2022-10-17T08:59:27.757Z,97486.16
2022-10-17T09:02:12.448Z,97481.72
2022-10-17T09:05:10.070Z,97478.56
2022-10-17T09:07:51.982Z,97483.63
2022-10-17T09:10:41.638Z,97478.84
2022-10-17T09:13:17.436Z,97495.34
2022-10-17T09:15:55.054Z,97482.81
2022-10-17T09:18:33.215Z,97493.16
2022-10-17T09:21:14.039Z,97491.00
2022-10-17T09:23:56.073Z,97484.84
2022-10-17T09:26:31.036Z,97486.69
2022-10-17T09:29:00.926Z,97489.03
2022-10-17T09:31:41.485Z,97486.03
2022-10-17T09:34:10.736Z,97487.81
2022-10-17T09:36:42.665Z,97491.50
2022-10-17T09:39:17.175Z,97491.16
2022-10-17T09:41:50.404Z,97493.75
2022-10-17T09:44:26.538Z,97490.44
2022-10-17T09:47:20.874Z,97498.78
2022-10-17T09:49:49.359Z,97497.34
2022-10-17T09:52:24.276Z,97504.13
2022-10-17T09:54:56.227Z,97495.28
2022-10-17T09:57:23.598Z,97498.44
2022-10-17T09:59:59.303Z,97499.00
2022-10-17T10:02:28.624Z,97501.19
2022-10-17T10:05:05.635Z,97499.25
2022-10-17T10:07:37.113Z,97502.03
2022-10-17T10:10:07.374Z,97496.81
2022-10-17T10:12:38.295Z,97494.50
2022-10-17T10:15:38.961Z,97503.09
2022-10-17T10:18:25.931Z,97496.09
2022-10-17T10:21:16.180Z,97502.88
2022-10-17T10:24:12.086Z,97501.66
2022-10-17T10:26:47.343Z,97501.56
2022-10-17T10:29:34.379Z,97501.13
2022-10-17T10:32:20.254Z,97511.00
2022-10-17T10:34:53.366Z,97503.53
2022-10-17T10:37:28.170Z,97504.97
2022-10-17T10:39:58.684Z,97512.41
2022-10-17T10:42:28.677Z,97500.31
2022-10-17T10:45:00.026Z,97502.63
2022-10-17T10:47:29.819Z,97503.53
2022-10-17T10:50:27.992Z,97497.59
2022-10-17T10:53:02.327Z,97496.22
2022-10-17T10:55:53.874Z,97491.72
2022-10-17T10:58:44.903Z,97490.34
2022-10-17T11:13:23.666Z,97496.16
2022-10-17T11:16:12.156Z,97494.38
2022-10-17T11:18:49.456Z,97493.81
2022-10-17T11:21:33.705Z,97499.34
2022-10-17T11:24:06.973Z,97500.34
2022-10-17T11:26:42.918Z,97492.91
2022-10-17T11:29:12.675Z,97491.38
2022-10-17T11:31:45.274Z,97490.41
2022-10-17T11:34:25.458Z,97492.97
2022-10-17T11:36:57.255Z,97494.09
2022-10-17T11:39:42.231Z,97491.03
2022-10-17T11:42:26.194Z,97485.22
2022-10-17T11:45:00.737Z,97490.22
2022-10-17T11:47:30.555Z,97488.41
2022-10-17T11:53:19.796Z,97489.25
2022-10-17T11:55:48.097Z,97480.53
2022-10-17T11:58:38.705Z,97481.84
2022-10-17T12:01:36.224Z,97474.72
2022-10-17T12:04:21.289Z,97474.25
2022-10-17T12:07:17.615Z,97483.50
2022-10-17T12:10:06.619Z,97474.72
2022-10-17T12:12:35.374Z,97470.75
2022-10-17T12:15:14.442Z,97474.25
2022-10-17T12:17:44.854Z,97478.22
2022-10-17T12:20:21.338Z,97473.00
2022-10-17T12:22:54.064Z,97470.13
2022-10-17T12:25:32.188Z,97470.94
2022-10-17T12:28:24.200Z,97464.94
2022-10-17T12:30:52.798Z,97468.19
2022-10-17T12:33:33.749Z,97470.41
2022-10-17T12:36:19.168Z,97461.25
2022-10-17T12:39:11.930Z,97460.19
2022-10-17T12:41:38.873Z,97460.31
2022-10-17T12:44:15.133Z,97465.84
2022-10-17T12:46:58.451Z,97458.84
2022-10-17T12:49:44.329Z,97456.91
2022-10-17T12:52:25.418Z,97452.94
2022-10-17T12:55:11.474Z,97457.72
2022-10-17T12:58:03.788Z,97462.00
2022-10-17T13:00:59.589Z,97455.28
2022-10-17T13:03:35.158Z,97457.47
2022-10-17T13:06:07.748Z,97455.38
2022-10-17T13:08:40.308Z,97453.97
2022-10-17T13:11:09.189Z,97454.22
2022-10-17T13:14:03.960Z,97452.16
2022-10-17T13:16:39.458Z,97453.03
2022-10-17T13:19:17.898Z,97450.56
2022-10-17T13:21:59.921Z,97448.84
2022-10-17T13:24:39.958Z,97446.25
2022-10-17T13:27:26.875Z,97444.34
2022-10-17T13:29:56.455Z,97453.63
2022-10-17T13:32:25.708Z,97444.81
2022-10-17T13:35:07.628Z,97446.84
2022-10-17T13:37:35.706Z,97443.69
2022-10-17T13:40:17.449Z,97445.09
2022-10-17T13:42:52.709Z,97438.59
2022-10-17T13:45:45.699Z,97444.00
2022-10-17T13:48:27.673Z,97452.16
2022-10-17T13:51:01.768Z,97440.28
2022-10-17T13:53:37.834Z,97451.88
2022-10-17T13:56:27.914Z,97444.31
2022-10-17T13:59:08.488Z,97446.53
2022-10-17T14:01:37.691Z,97458.00
2022-10-17T14:04:09.658Z,97457.41
2022-10-17T14:06:47.564Z,97453.03
2022-10-17T14:09:27.128Z,97460.19
2022-10-17T14:12:06.428Z,97458.44
2022-10-17T14:14:51.720Z,97456.38
2022-10-17T14:17:28.884Z,97450.50
2022-10-17T14:23:17.520Z,97466.34
2022-10-17T14:25:41.504Z,97466.47
2022-10-17T14:28:11.930Z,97464.94
2022-10-17T14:30:56.303Z,97469.56
2022-10-17T14:33:30.450Z,97459.00
2022-10-17T14:36:00.268Z,97457.94
2022-10-17T14:38:29.312Z,97464.53
2022-10-17T14:44:07.234Z,97462.53
2022-10-17T14:46:38.009Z,97468.91
2022-10-17T14:49:32.818Z,97462.91
2022-10-17T14:52:18.965Z,97467.28
2022-10-17T14:54:48.977Z,97467.19
2022-10-17T14:57:16.036Z,97468.66
2022-10-17T14:59:53.728Z,97465.97
2022-10-17T15:02:22.659Z,97466.66
2022-10-17T15:04:49.650Z,97465.41
2022-10-17T15:07:17.829Z,97460.72
2022-10-17T15:09:47.588Z,97466.72
2022-10-17T15:12:21.052Z,97466.59
2022-10-17T15:14:48.692Z,97466.97
2022-10-17T15:17:20.968Z,97471.06
2022-10-17T15:19:48.671Z,97464.72
2022-10-17T15:22:16.404Z,97471.97
2022-10-17T15:24:43.450Z,97473.91
2022-10-17T15:27:22.118Z,97469.75
2022-10-17T15:29:50.205Z,97472.19
2022-10-17T15:32:17.350Z,97476.44
2022-10-17T15:34:44.729Z,97469.28
2022-10-17T15:37:23.435Z,97477.88
2022-10-17T15:39:54.763Z,97473.38
2022-10-17T15:42:29.710Z,97469.16
2022-10-17T15:44:57.480Z,97466.28
2022-10-17T15:47:35.521Z,97469.81
2022-10-17T15:50:03.018Z,97469.31
2022-10-17T15:52:29.937Z,97465.09
2022-10-17T15:54:59.517Z,97468.59
2022-10-17T15:57:33.830Z,97463.28
2022-10-17T16:00:00.976Z,97469.69
2022-10-17T16:02:28.188Z,97479.31
2022-10-17T16:04:55.226Z,97473.72
2022-10-17T16:07:22.279Z,97473.47
2022-10-17T16:09:49.272Z,97478.81
2022-10-17T16:12:26.003Z,97482.56
2022-10-17T16:14:53.058Z,97481.53
2022-10-17T16:17:19.959Z,97470.31
2022-10-17T16:19:47.507Z,97473.53
2022-10-17T16:22:23.229Z,97483.09
2022-10-17T16:24:50.327Z,97484.16
2022-10-17T16:27:17.318Z,97488.41
2022-10-17T16:29:44.487Z,97491.06
2022-10-17T16:32:11.489Z,97495.84
2022-10-17T16:34:38.508Z,97492.63
2022-10-17T16:37:05.479Z,97497.16
2022-10-17T16:39:32.578Z,97495.56
2022-10-17T16:41:59.580Z,97500.03
2022-10-17T16:44:26.608Z,97499.47
2022-10-17T16:46:53.569Z,97507.44
2022-10-17T16:49:20.479Z,97497.59
2022-10-17T16:51:47.467Z,97503.91
2022-10-17T16:54:14.409Z,97507.09
2022-10-17T16:56:42.369Z,97505.50
2022-10-17T16:59:10.990Z,97508.41
2022-10-17T17:01:38.599Z,97507.84
2022-10-17T17:04:05.886Z,97510.44
2022-10-17T17:06:32.903Z,97516.78
2022-10-17T17:09:00.050Z,97513.31
2022-10-17T17:11:28.451Z,97518.34
2022-10-17T17:13:57.508Z,97517.25
2022-10-17T17:16:26.751Z,97513.00
2022-10-17T17:19:03.069Z,97514.53
2022-10-17T17:21:31.797Z,97514.78
2022-10-17T17:24:00.600Z,97521.94
2022-10-17T17:26:30.249Z,97520.31
2022-10-17T17:28:59.963Z,97531.97
2022-10-17T17:31:31.885Z,97530.38
2022-10-17T17:33:59.330Z,97534.00
2022-10-17T17:36:28.649Z,97523.41
2022-10-17T17:38:58.508Z,97528.94
2022-10-17T17:41:26.270Z,97530.28
2022-10-17T17:43:54.156Z,97531.59
2022-10-17T17:46:22.268Z,97531.56
2022-10-17T17:48:50.740Z,97533.66
2022-10-17T17:51:20.671Z,97539.44
2022-10-17T17:53:48.288Z,97540.47
2022-10-17T17:56:19.199Z,97534.88
2022-10-17T17:58:48.550Z,97532.47
2022-10-17T18:01:20.517Z,97535.91
2022-10-17T18:03:48.979Z,97540.13
2022-10-17T18:06:17.131Z,97539.03
2022-10-17T18:08:45.308Z,97539.81
2022-10-17T18:11:12.566Z,97534.75
2022-10-17T18:13:39.599Z,97533.38
2022-10-17T18:16:17.268Z,97532.56
2022-10-17T18:18:45.884Z,97534.91
2022-10-17T18:21:14.046Z,97537.75
2022-10-17T18:23:41.821Z,97540.13
2022-10-17T18:26:09.729Z,97538.47
2022-10-17T18:31:32.330Z,97545.28
2022-10-17T18:34:02.834Z,97541.78
2022-10-17T18:36:31.008Z,97546.19
2022-10-17T18:39:00.050Z,97544.53
2022-10-17T18:41:28.113Z,97537.09
2022-10-17T18:43:56.345Z,97544.22
2022-10-17T18:46:30.668Z,97542.88
2022-10-17T18:48:58.297Z,97543.09
2022-10-17T18:51:26.244Z,97538.84
2022-10-17T18:53:56.258Z,97540.19
2022-10-17T18:56:23.908Z,97539.81
2022-10-17T18:58:51.632Z,97538.16
2022-10-17T19:01:21.284Z,97535.38
2022-10-17T19:03:50.872Z,97533.91
2022-10-17T19:06:20.648Z,97538.94
2022-10-17T19:08:48.316Z,97532.53
2022-10-17T19:11:26.968Z,97536.09
2022-10-17T19:13:56.069Z,97537.09
2022-10-17T19:16:27.590Z,97536.75
2022-10-17T19:19:01.709Z,97539.66
2022-10-17T19:21:28.852Z,97540.47
2022-10-17T19:23:59.538Z,97536.88
2022-10-17T19:26:28.678Z,97544.97
2022-10-17T19:28:56.593Z,97541.50
2022-10-17T19:31:27.169Z,97535.91
2022-10-17T19:33:56.125Z,97543.06
2022-10-17T19:36:27.642Z,97550.09
2022-10-17T19:38:57.850Z,97537.66
2022-10-17T19:41:24.859Z,97549.91
2022-10-17T19:43:51.830Z,97551.53
2022-10-17T19:46:23.991Z,97551.53
2022-10-17T19:48:52.148Z,97546.00
2022-10-17T19:51:20.438Z,97549.84
2022-10-17T19:53:47.698Z,97546.47
2022-10-17T19:56:18.671Z,97544.16
2022-10-17T19:58:46.928Z,97557.03
2022-10-17T20:01:17.404Z,97556.28
2022-10-17T20:03:44.898Z,97554.31
2022-10-17T20:06:12.189Z,97547.69
2022-10-17T20:08:40.818Z,97560.56
2022-10-17T20:11:11.138Z,97556.59
2022-10-17T20:13:39.138Z,97560.25
2022-10-17T20:16:08.329Z,97553.94
2022-10-17T20:18:35.711Z,97561.28
2022-10-17T20:21:05.280Z,97562.78
2022-10-17T20:23:32.809Z,97563.38
2022-10-17T20:26:13.528Z,97562.78
2022-10-17T20:28:49.584Z,97554.88
2022-10-17T20:31:16.731Z,97557.28
2022-10-17T20:33:43.781Z,97559.91
2022-10-17T20:36:13.144Z,97555.03
2022-10-17T20:38:40.876Z,97557.13
2022-10-17T20:41:09.836Z,97553.91
2022-10-17T20:43:37.648Z,97550.13
2022-10-17T20:46:22.828Z,97548.63
2022-10-17T20:48:55.628Z,97546.22
2022-10-17T20:51:22.659Z,97548.63
2022-10-17T20:53:49.615Z,97552.47
2022-10-17T20:56:26.228Z,97552.13
2022-10-17T20:58:55.848Z,97542.84
2022-10-17T21:01:23.686Z,97551.22
2022-10-17T21:03:51.359Z,97546.19
2022-10-17T21:06:19.350Z,97557.69
2022-10-17T21:08:47.408Z,97556.81
2022-10-17T21:11:19.800Z,97550.84
2022-10-17T21:13:48.108Z,97547.97
2022-10-17T21:16:16.673Z,97547.84
2022-10-17T21:18:45.067Z,97548.09
2022-10-17T21:21:21.008Z,97542.84
2022-10-17T21:23:49.718Z,97545.22
2022-10-17T21:26:18.389Z,97533.63
2022-10-17T21:28:46.944Z,97539.25
2022-10-17T21:31:22.308Z,97544.97
2022-10-17T21:33:51.966Z,97545.34
2022-10-17T21:36:19.795Z,97546.06
2022-10-17T21:38:48.677Z,97542.53
2022-10-17T21:41:17.980Z,97541.38
2022-10-17T21:43:45.031Z,97539.25
2022-10-17T21:46:14.883Z,97543.13
2022-10-17T21:48:41.908Z,97536.97
2022-10-17T21:51:12.028Z,97536.38
2022-10-17T21:53:39.588Z,97537.66
2022-10-17T21:56:15.839Z,97525.97
2022-10-17T21:58:43.820Z,97531.75
2022-10-17T22:01:14.839Z,97528.28
2022-10-17T22:03:46.684Z,97529.31
2022-10-17T22:09:11.830Z,97522.69
2022-10-17T22:11:38.888Z,97517.44
2022-10-17T22:14:13.488Z,97508.94
2022-10-17T22:16:41.131Z,97512.38
2022-10-17T22:19:08.979Z,97508.38
2022-10-17T22:21:37.390Z,97513.06
2022-10-17T22:24:07.328Z,97504.13
2022-10-17T22:26:36.451Z,97503.09
2022-10-17T22:29:05.509Z,97506.22
2022-10-17T22:31:32.993Z,97508.84
2022-10-17T22:33:59.955Z,97500.34
2022-10-17T22:36:27.258Z,97500.81
2022-10-17T22:38:54.268Z,97508.41
2022-10-17T22:41:21.388Z,97504.72
2022-10-17T22:43:48.441Z,97505.97
2022-10-17T22:46:18.898Z,97500.34
2022-10-17T22:48:46.248Z,97500.03
2022-10-17T22:51:13.537Z,97493.97
2022-10-17T22:53:40.631Z,97496.81
2022-10-17T22:56:11.328Z,97489.63
2022-10-17T22:58:38.828Z,97479.53
2022-10-17T23:01:07.350Z,97490.28
2022-10-17T23:03:35.299Z,97482.88
2022-10-17T23:06:03.098Z,97475.38
2022-10-17T23:08:30.088Z,97482.47
2022-10-17T23:10:57.239Z,97479.84
2022-10-17T23:13:24.319Z,97469.19
2022-10-17T23:15:56.580Z,97473.66
2022-10-17T23:18:25.230Z,97465.09
2022-10-17T23:20:52.868Z,97470.56
2022-10-17T23:23:20.211Z,97470.81
2022-10-17T23:25:48.049Z,97455.25
2022-10-17T23:28:15.148Z,97457.31
2022-10-17T23:30:42.241Z,97458.00
2022-10-17T23:33:12.169Z,97457.88
2022-10-17T23:35:39.278Z,97451.78
2022-10-17T23:38:06.239Z,97450.44
2022-10-17T23:40:35.008Z,97446.66
2022-10-17T23:43:02.950Z,97449.50
2022-10-17T23:45:33.404Z,97439.22
2022-10-17T23:48:03.268Z,97444.50
2022-10-17T23:50:30.315Z,97440.25
2022-10-17T23:52:57.192Z,97439.66
2022-10-17T23:55:24.129Z,97440.16
2022-10-17T23:57:51.110Z,97434.41
