createdAt,value
2018-09-28T00:00:28.544Z,7.73
2018-09-28T00:03:04.543Z,7.37
2018-09-28T00:05:40.546Z,6.43
2018-09-28T00:08:16.555Z,7.30
2018-09-28T00:10:52.383Z,8.50
2018-09-28T00:13:28.345Z,7.57
2018-09-28T00:16:04.550Z,8.97
2018-09-28T00:18:40.444Z,8.70
2018-09-28T00:21:16.395Z,9.10
2018-09-28T00:23:52.273Z,8.90
2018-09-28T00:26:28.231Z,8.17
2018-09-28T00:29:04.149Z,9.40
2018-09-28T00:31:39.961Z,9.30
2018-09-28T00:34:15.920Z,9.50
2018-09-28T00:36:51.911Z,10.20
2018-09-28T00:39:27.853Z,10.20
2018-09-28T00:42:03.831Z,10.43
2018-09-28T00:44:39.696Z,10.40
2018-09-28T00:47:15.623Z,10.30
2018-09-28T00:49:51.458Z,10.60
2018-09-28T00:52:27.451Z,10.47
2018-09-28T00:55:03.439Z,10.83
2018-09-28T00:57:39.490Z,9.57
2018-09-28T01:00:15.367Z,10.47
2018-09-28T01:02:51.290Z,10.03
2018-09-28T01:05:27.184Z,10.67
2018-09-28T01:08:03.205Z,10.13
2018-09-28T01:10:39.146Z,10.40
2018-09-28T01:13:14.944Z,10.40
2018-09-28T01:15:51.003Z,10.50
2018-09-28T01:18:26.999Z,10.53
2018-09-28T01:21:02.932Z,10.60
2018-09-28T01:23:38.972Z,10.00
2018-09-28T01:26:14.835Z,9.33
2018-09-28T01:28:50.689Z,9.87
2018-09-28T01:31:26.574Z,10.23
2018-09-28T01:34:02.491Z,10.33
2018-09-28T01:36:38.404Z,10.30
2018-09-28T01:39:14.344Z,11.90
2018-09-28T01:41:50.066Z,10.90
2018-09-28T01:44:26.004Z,11.83
2018-09-28T01:47:01.837Z,11.87
2018-09-28T01:49:37.748Z,11.63
2018-09-28T01:52:13.821Z,12.27
2018-09-28T01:54:49.527Z,11.23
2018-09-28T01:57:25.498Z,12.30
2018-09-28T02:00:01.464Z,12.73
2018-09-28T02:02:37.386Z,13.33
2018-09-28T02:05:13.406Z,12.23
2018-09-28T02:07:49.273Z,12.00
2018-09-28T02:10:25.071Z,12.83
2018-09-28T02:13:01.043Z,13.10
2018-09-28T02:15:37.050Z,12.20
2018-09-28T02:18:13.048Z,12.63
2018-09-28T02:20:49.032Z,11.70
2018-09-28T02:23:25.067Z,12.47
2018-09-28T02:26:01.110Z,11.60
2018-09-28T02:28:36.962Z,12.43
2018-09-28T02:31:12.814Z,12.67
2018-09-28T02:33:48.753Z,11.50
2018-09-28T02:36:24.812Z,13.30
2018-09-28T02:39:00.572Z,13.13
2018-09-28T02:41:36.538Z,11.70
2018-09-28T02:44:12.293Z,11.57
2018-09-28T02:46:48.236Z,12.03
2018-09-28T02:49:23.995Z,13.10
2018-09-28T02:52:00.072Z,14.87
2018-09-28T02:54:36.041Z,14.70
2018-09-28T02:57:11.777Z,13.83
2018-09-28T02:59:47.705Z,14.17
2018-09-28T03:02:23.649Z,15.57
2018-09-28T03:04:59.479Z,14.23
2018-09-28T03:07:35.366Z,13.17
2018-09-28T03:10:11.365Z,14.50
2018-09-28T03:12:47.299Z,14.77
2018-09-28T03:15:23.243Z,14.07
2018-09-28T03:17:59.057Z,14.37
2018-09-28T03:20:34.979Z,13.97
2018-09-28T03:23:10.854Z,14.03
2018-09-28T03:25:46.844Z,13.40
2018-09-28T03:28:22.723Z,14.27
2018-09-28T03:30:58.703Z,14.37
2018-09-28T03:33:34.640Z,14.47
2018-09-28T03:36:10.631Z,13.90
2018-09-28T03:38:46.585Z,15.67
2018-09-28T03:41:22.405Z,15.70
2018-09-28T03:43:58.451Z,15.30
2018-09-28T03:46:34.484Z,16.67
2018-09-28T03:49:10.450Z,17.17
2018-09-28T03:51:46.460Z,15.77
2018-09-28T03:54:22.423Z,16.37
2018-09-28T03:56:58.335Z,15.90
2018-09-28T03:59:34.197Z,16.20
2018-09-28T04:02:10.207Z,14.37
2018-09-28T04:04:46.064Z,14.27
2018-09-28T04:07:22.056Z,14.87
2018-09-28T04:09:58.018Z,18.30
2018-09-28T04:12:33.984Z,20.40
2018-09-28T04:15:09.960Z,18.57
2018-09-28T04:17:45.752Z,20.40
2018-09-28T04:20:21.500Z,20.37
2018-09-28T04:22:57.493Z,18.97
2018-09-28T04:25:33.460Z,19.20
2018-09-28T04:28:09.413Z,18.53
2018-09-28T04:30:45.453Z,17.27
2018-09-28T04:33:21.500Z,18.17
2018-09-28T04:35:57.299Z,17.57
2018-09-28T04:38:33.336Z,18.40
2018-09-28T04:41:09.238Z,17.03
2018-09-28T04:43:45.047Z,17.97
2018-09-28T04:46:20.869Z,17.80
2018-09-28T04:48:56.752Z,20.17
2018-09-28T04:51:32.915Z,19.37
2018-09-28T04:54:08.992Z,20.60
2018-09-28T04:56:44.912Z,20.97
2018-09-28T04:59:20.934Z,21.93
2018-09-28T05:01:56.874Z,23.33
2018-09-28T05:04:32.912Z,19.97
2018-09-28T05:07:08.880Z,21.80
2018-09-28T05:09:45.010Z,22.57
2018-09-28T05:12:20.970Z,22.13
2018-09-28T05:14:56.855Z,22.50
2018-09-28T05:17:32.709Z,21.67
2018-09-28T05:20:09.208Z,23.13
2018-09-28T05:22:45.114Z,21.87
2018-09-28T05:25:21.102Z,22.97
2018-09-28T05:27:57.028Z,22.20
2018-09-28T05:30:33.099Z,22.53
2018-09-28T05:33:08.969Z,22.80
2018-09-28T05:35:44.855Z,22.47
2018-09-28T05:38:20.702Z,22.03
2018-09-28T05:40:56.767Z,22.73
2018-09-28T05:43:32.861Z,22.50
2018-09-28T05:46:09.303Z,23.67
2018-09-28T05:48:45.454Z,22.63
2018-09-28T05:51:21.435Z,22.23
2018-09-28T05:53:57.229Z,23.00
2018-09-28T05:56:33.242Z,22.60
2018-09-28T05:59:14.335Z,21.23
2018-09-28T06:01:55.625Z,22.60
2018-09-28T06:04:36.736Z,22.20
2018-09-28T06:07:12.525Z,21.87
2018-09-28T06:09:48.558Z,21.93
2018-09-28T06:12:24.687Z,21.90
2018-09-28T06:15:00.640Z,22.00
2018-09-28T06:17:36.591Z,21.87
2018-09-28T06:20:12.587Z,21.23
2018-09-28T06:22:48.433Z,21.27
2018-09-28T06:25:24.449Z,22.30
2018-09-28T06:28:00.288Z,21.30
2018-09-28T06:30:36.311Z,22.67
2018-09-28T06:33:12.346Z,23.30
2018-09-28T06:35:48.294Z,23.80
2018-09-28T06:38:24.332Z,22.67
2018-09-28T06:41:00.372Z,24.30
2018-09-28T06:43:36.475Z,24.33
2018-09-28T06:46:12.395Z,22.97
2018-09-28T06:48:48.272Z,22.83
2018-09-28T06:51:24.236Z,23.73
2018-09-28T06:54:00.300Z,22.07
2018-09-28T06:56:36.219Z,22.83
2018-09-28T06:59:12.131Z,23.40
2018-09-28T07:01:48.138Z,22.70
2018-09-28T07:04:24.223Z,23.53
2018-09-28T07:07:00.058Z,24.63
2018-09-28T07:09:35.888Z,24.13
2018-09-28T07:12:11.826Z,24.33
2018-09-28T07:14:48.515Z,23.57
2018-09-28T07:17:24.583Z,23.00
2018-09-28T07:20:00.614Z,24.47
2018-09-28T07:22:36.637Z,24.77
2018-09-28T07:25:12.724Z,26.57
2018-09-28T07:27:48.506Z,25.57
2018-09-28T07:30:24.542Z,24.57
2018-09-28T07:33:00.306Z,25.13
2018-09-28T07:35:36.287Z,24.47
2018-09-28T07:38:12.140Z,23.10
2018-09-28T07:40:48.107Z,22.17
2018-09-28T07:43:24.023Z,21.57
2018-09-28T07:45:59.947Z,21.27
2018-09-28T07:48:36.058Z,19.63
2018-09-28T07:51:11.917Z,19.20
2018-09-28T07:53:47.754Z,18.83
2018-09-28T07:56:23.745Z,16.40
2018-09-28T07:58:59.730Z,14.53
2018-09-28T08:01:35.786Z,14.27
2018-09-28T08:04:11.627Z,14.00
2018-09-28T08:06:47.635Z,13.77
2018-09-28T08:09:23.699Z,12.90
2018-09-28T08:11:59.688Z,11.90
2018-09-28T08:14:35.740Z,11.23
2018-09-28T08:17:11.636Z,11.87
2018-09-28T08:19:47.676Z,10.07
2018-09-28T08:22:23.639Z,8.83
2018-09-28T08:24:59.579Z,7.80
2018-09-28T08:27:35.532Z,6.33
2018-09-28T08:30:11.497Z,6.03
2018-09-28T08:32:47.334Z,6.00
2018-09-28T08:35:23.217Z,4.87
2018-09-28T08:37:59.173Z,4.50
2018-09-28T08:40:35.767Z,3.73
2018-09-28T08:43:11.860Z,3.83
2018-09-28T08:45:47.921Z,3.40
2018-09-28T08:48:23.797Z,2.93
2018-09-28T08:50:59.842Z,2.57
2018-09-28T08:53:35.789Z,2.20
2018-09-28T08:56:11.665Z,2.50
2018-09-28T08:58:47.696Z,2.30
2018-09-28T09:01:23.722Z,2.80
2018-09-28T09:03:59.728Z,2.70
2018-09-28T09:06:35.669Z,2.23
2018-09-28T09:09:13.263Z,1.90
2018-09-28T09:11:49.269Z,2.17
2018-09-28T09:14:25.279Z,2.23
2018-09-28T09:17:01.276Z,2.13
2018-09-28T09:19:37.242Z,2.73
2018-09-28T09:22:13.054Z,2.83
2018-09-28T09:24:49.120Z,2.47
2018-09-28T09:27:25.232Z,3.17
2018-09-28T09:30:01.366Z,3.07
2018-09-28T09:32:37.350Z,2.37
2018-09-28T09:35:13.260Z,2.67
2018-09-28T09:37:49.309Z,2.80
2018-09-28T09:40:25.284Z,2.97
2018-09-28T09:43:01.427Z,2.97
2018-09-28T09:45:37.584Z,3.27
2018-09-28T09:48:13.381Z,2.83
2018-09-28T09:50:49.286Z,3.13
2018-09-28T09:53:25.296Z,3.30
2018-09-28T09:56:01.500Z,6.67
2018-09-28T09:58:37.504Z,8.20
2018-09-28T10:02:17.018Z,8.70
2018-09-28T10:04:53.040Z,7.37
2018-09-28T10:07:28.932Z,7.33
2018-09-28T10:10:05.733Z,6.10
2018-09-28T10:12:41.656Z,5.70
2018-09-28T10:15:17.691Z,5.47
2018-09-28T10:17:53.737Z,5.60
2018-09-28T10:20:29.740Z,5.57
2018-09-28T10:23:05.777Z,4.57
2018-09-28T10:25:41.953Z,4.30
2018-09-28T10:28:17.964Z,4.57
2018-09-28T10:30:53.951Z,4.43
2018-09-28T10:33:29.969Z,4.17
2018-09-28T10:36:05.808Z,3.90
2018-09-28T10:38:41.812Z,4.07
2018-09-28T10:41:17.916Z,5.03
2018-09-28T10:43:53.901Z,3.77
2018-09-28T10:46:29.911Z,3.77
2018-09-28T10:49:05.802Z,4.00
2018-09-28T10:51:41.782Z,4.23
2018-09-28T10:54:17.838Z,3.60
2018-09-28T10:56:53.721Z,3.40
2018-09-28T10:59:29.800Z,3.30
2018-09-28T11:02:05.791Z,3.57
2018-09-28T11:04:41.778Z,3.13
2018-09-28T11:07:17.744Z,3.13
2018-09-28T11:09:53.605Z,2.97
2018-09-28T11:12:29.496Z,3.33
2018-09-28T11:15:05.477Z,3.17
2018-09-28T11:17:41.339Z,3.30
2018-09-28T11:20:17.363Z,3.47
2018-09-28T11:22:53.262Z,3.30
2018-09-28T11:25:29.254Z,3.47
2018-09-28T11:28:05.251Z,3.40
2018-09-28T11:30:41.143Z,3.30
2018-09-28T11:33:17.126Z,3.20
2018-09-28T11:35:53.248Z,3.10
2018-09-28T11:38:29.309Z,3.00
2018-09-28T11:41:05.188Z,3.60
2018-09-28T11:43:41.178Z,3.23
2018-09-28T11:46:17.170Z,2.87
2018-09-28T11:48:53.176Z,2.90
2018-09-28T11:51:29.228Z,2.57
2018-09-28T11:54:05.170Z,2.70
2018-09-28T11:56:41.098Z,3.00
2018-09-28T11:59:17.224Z,2.50
2018-09-28T12:01:53.092Z,2.13
2018-09-28T12:04:29.163Z,2.50
2018-09-28T12:07:05.291Z,2.60
2018-09-28T12:09:41.145Z,2.80
2018-09-28T12:12:17.100Z,2.40
2018-09-28T12:14:53.267Z,2.20
2018-09-28T12:17:29.237Z,2.93
2018-09-28T12:20:06.307Z,2.60
2018-09-28T12:22:42.219Z,2.30
2018-09-28T12:25:18.044Z,2.43
2018-09-28T12:27:54.148Z,2.03
2018-09-28T12:30:30.011Z,2.30
2018-09-28T12:33:05.915Z,2.20
2018-09-28T12:35:42.086Z,2.57
2018-09-28T12:38:18.100Z,2.33
2018-09-28T12:40:54.238Z,2.50
2018-09-28T12:43:35.031Z,2.30
2018-09-28T12:46:06.251Z,1.87
2018-09-28T12:48:42.171Z,2.10
2018-09-28T12:51:17.997Z,2.37
2018-09-28T12:53:53.863Z,2.57
2018-09-28T12:56:29.912Z,2.23
2018-09-28T12:59:05.962Z,2.53
2018-09-28T13:01:41.810Z,2.40
2018-09-28T13:04:18.848Z,2.40
2018-09-28T13:06:54.744Z,2.53
2018-09-28T13:09:30.645Z,2.20
2018-09-28T13:12:06.774Z,2.30
2018-09-28T13:14:42.763Z,2.23
2018-09-28T13:17:18.566Z,2.07
2018-09-28T13:19:54.540Z,1.97
2018-09-28T13:22:30.482Z,2.10
2018-09-28T13:25:13.433Z,1.70
2018-09-28T13:27:50.634Z,2.17
2018-09-28T13:30:26.778Z,2.43
2018-09-28T13:33:02.786Z,2.27
2018-09-28T13:35:38.673Z,2.10
2018-09-28T13:38:14.723Z,1.97
2018-09-28T13:40:50.852Z,2.00
2018-09-28T13:43:26.907Z,2.53
2018-09-28T13:46:03.121Z,2.03
2018-09-28T13:48:39.184Z,1.90
2018-09-28T13:51:15.402Z,2.07
2018-09-28T13:53:51.525Z,2.07
2018-09-28T13:56:22.128Z,1.90
2018-09-28T13:58:53.203Z,1.70
2018-09-28T14:01:24.012Z,1.60
2018-09-28T14:03:54.828Z,1.93
2018-09-28T14:06:25.702Z,1.73
2018-09-28T14:11:41.280Z,1.70
2018-09-28T14:14:12.189Z,1.73
2018-09-28T14:16:43.053Z,1.67
2018-09-28T14:19:13.777Z,1.60
2018-09-28T14:21:44.929Z,1.77
2018-09-28T14:24:15.870Z,1.53
2018-09-28T14:26:46.800Z,1.87
2018-09-28T14:29:17.571Z,1.40
2018-09-28T14:31:48.341Z,1.37
2018-09-28T14:34:19.304Z,1.70
2018-09-28T14:36:50.134Z,1.80
2018-09-28T14:39:20.854Z,1.47
2018-09-28T14:41:51.828Z,1.40
2018-09-28T14:44:23.881Z,1.50
2018-09-28T14:46:54.819Z,1.57
2018-09-28T14:49:26.605Z,1.30
2018-09-28T14:51:57.449Z,1.37
2018-09-28T14:54:28.326Z,1.30
2018-09-28T14:56:59.233Z,1.50
2018-09-28T14:59:30.046Z,1.90
2018-09-28T15:02:00.913Z,1.60
2018-09-28T15:04:31.733Z,1.37
2018-09-28T15:07:02.481Z,1.70
2018-09-28T15:09:33.252Z,1.57
2018-09-28T15:12:04.137Z,1.60
2018-09-28T15:14:34.976Z,1.33
2018-09-28T15:17:05.813Z,1.30
2018-09-28T15:19:36.528Z,1.70
2018-09-28T15:22:07.381Z,1.17
2018-09-28T15:24:38.172Z,1.53
2018-09-28T15:27:09.005Z,1.73
2018-09-28T15:29:39.843Z,1.60
2018-09-28T15:32:10.726Z,1.50
2018-09-28T15:34:41.633Z,1.37
2018-09-28T15:37:12.491Z,1.60
2018-09-28T15:39:43.299Z,1.27
2018-09-28T15:42:14.173Z,1.50
2018-09-28T15:44:44.959Z,1.60
2018-09-28T15:47:15.769Z,1.30
2018-09-28T15:49:46.585Z,1.20
2018-09-28T15:52:17.288Z,1.67
2018-09-28T15:54:48.219Z,1.70
2018-09-28T15:57:19.123Z,1.17
2018-09-28T15:59:49.955Z,1.17
2018-09-28T16:02:21.637Z,1.47
2018-09-28T16:04:52.459Z,1.50
2018-09-28T16:07:23.359Z,1.50
2018-09-28T16:09:54.102Z,1.70
2018-09-28T16:12:24.809Z,1.30
2018-09-28T16:14:55.707Z,1.27
2018-09-28T16:17:26.507Z,1.33
2018-09-28T16:19:57.343Z,1.47
2018-09-28T16:22:28.094Z,1.50
2018-09-28T16:24:58.890Z,1.00
2018-09-28T16:27:29.636Z,1.20
2018-09-28T16:30:00.509Z,1.53
2018-09-28T16:32:31.318Z,1.40
2018-09-28T16:35:02.072Z,1.40
2018-09-28T16:37:32.867Z,1.50
2018-09-28T16:40:03.720Z,1.40
2018-09-28T16:42:34.485Z,1.53
2018-09-28T16:45:05.345Z,2.03
2018-09-28T16:47:36.202Z,1.40
2018-09-28T16:50:07.542Z,1.43
2018-09-28T16:52:38.326Z,1.40
2018-09-28T16:55:09.138Z,1.43
2018-09-28T16:57:39.920Z,1.30
2018-09-28T17:00:10.724Z,1.87
2018-09-28T17:02:41.470Z,1.70
2018-09-28T17:05:12.283Z,2.30
2018-09-28T17:07:43.039Z,2.00
2018-09-28T17:10:13.783Z,1.40
2018-09-28T17:12:44.513Z,1.83
2018-09-28T17:15:15.296Z,1.57
2018-09-28T17:17:46.045Z,1.60
2018-09-28T17:20:16.780Z,1.20
2018-09-28T17:22:47.451Z,1.40
2018-09-28T17:25:18.305Z,1.00
2018-09-28T17:27:49.082Z,1.27
2018-09-28T17:30:19.925Z,1.20
2018-09-28T17:32:50.809Z,1.20
2018-09-28T17:35:21.790Z,1.30
2018-09-28T17:37:52.624Z,1.10
2018-09-28T17:40:23.489Z,1.30
2018-09-28T17:42:54.284Z,1.57
2018-09-28T17:45:25.066Z,1.60
2018-09-28T17:47:55.870Z,1.43
2018-09-28T17:50:26.645Z,1.30
2018-09-28T17:52:57.451Z,1.60
2018-09-28T17:55:28.312Z,2.13
2018-09-28T17:57:59.600Z,2.40
2018-09-28T18:00:30.390Z,2.20
2018-09-28T18:03:01.309Z,3.30
2018-09-28T18:05:32.088Z,2.73
2018-09-28T18:08:02.877Z,2.37
2018-09-28T18:10:33.768Z,1.77
2018-09-28T18:13:04.765Z,1.40
2018-09-28T18:15:35.623Z,2.00
2018-09-28T18:18:06.628Z,1.43
2018-09-28T18:20:37.518Z,1.60
2018-09-28T18:23:08.512Z,1.87
2018-09-28T18:25:39.377Z,1.57
2018-09-28T18:28:10.330Z,2.53
2018-09-28T18:30:41.160Z,2.20
2018-09-28T18:33:12.142Z,1.90
2018-09-28T18:35:42.976Z,1.63
2018-09-28T18:38:13.837Z,1.77
2018-09-28T18:40:44.631Z,1.87
2018-09-28T18:43:15.433Z,2.10
2018-09-28T18:45:46.223Z,2.03
2018-09-28T18:48:17.084Z,1.90
2018-09-28T18:50:47.993Z,2.73
2018-09-28T18:53:18.828Z,1.83
2018-09-28T18:55:49.625Z,2.13
2018-09-28T18:58:20.506Z,3.80
2018-09-28T19:00:51.416Z,2.80
2018-09-28T19:03:22.350Z,2.30
2018-09-28T19:05:53.167Z,2.37
2018-09-28T19:08:24.217Z,2.43
2018-09-28T19:10:55.155Z,2.17
2018-09-28T19:13:25.847Z,2.10
2018-09-28T19:15:56.653Z,2.13
2018-09-28T19:18:27.424Z,2.10
2018-09-28T19:20:58.198Z,2.10
2018-09-28T19:23:28.883Z,2.07
2018-09-28T19:25:59.690Z,1.63
2018-09-28T19:28:30.382Z,2.13
2018-09-28T19:31:01.333Z,2.40
2018-09-28T19:33:32.064Z,2.40
2018-09-28T19:36:02.869Z,2.13
2018-09-28T19:38:33.561Z,2.30
2018-09-28T19:41:04.380Z,2.30
2018-09-28T19:43:35.097Z,2.17
2018-09-28T19:46:05.857Z,2.13
2018-09-28T19:48:36.557Z,2.50
2018-09-28T19:51:07.421Z,2.40
2018-09-28T19:53:38.108Z,2.60
2018-09-28T19:56:08.884Z,2.90
2018-09-28T19:58:39.876Z,2.70
2018-09-28T20:01:10.640Z,2.67
2018-09-28T20:03:41.411Z,2.83
2018-09-28T20:06:12.252Z,2.93
2018-09-28T20:08:43.066Z,2.60
2018-09-28T20:11:13.920Z,2.73
2018-09-28T20:13:44.728Z,2.47
2018-09-28T20:16:15.485Z,2.67
2018-09-28T20:18:46.221Z,2.93
2018-09-28T20:21:16.951Z,2.50
2018-09-28T20:23:47.628Z,2.87
2018-09-28T20:26:18.399Z,2.60
2018-09-28T20:28:49.087Z,2.40
2018-09-28T20:31:19.800Z,2.37
2018-09-28T20:33:50.525Z,2.60
2018-09-28T20:36:21.232Z,2.57
2018-09-28T20:38:51.970Z,2.30
2018-09-28T20:41:22.723Z,2.87
2018-09-28T20:43:53.417Z,3.17
2018-09-28T20:46:24.159Z,2.57
2018-09-28T20:48:55.015Z,2.10
2018-09-28T20:51:25.746Z,2.30
2018-09-28T20:53:56.544Z,2.50
2018-09-28T20:56:27.323Z,2.47
2018-09-28T20:58:58.108Z,2.57
2018-09-28T21:01:28.840Z,2.33
2018-09-28T21:03:59.586Z,2.70
2018-09-28T21:06:30.311Z,2.43
2018-09-28T21:09:01.074Z,2.60
2018-09-28T21:11:31.789Z,2.70
2018-09-28T21:14:02.539Z,2.80
2018-09-28T21:16:33.263Z,2.47
2018-09-28T21:19:04.031Z,2.73
2018-09-28T21:21:34.719Z,2.60
2018-09-28T21:24:05.451Z,2.50
2018-09-28T21:26:36.159Z,3.40
2018-09-28T21:29:07.137Z,2.90
2018-09-28T21:34:22.770Z,2.50
2018-09-28T21:36:53.511Z,2.80
2018-09-28T21:39:24.361Z,2.63
2018-09-28T21:41:55.115Z,2.23
2018-09-28T21:44:25.846Z,2.57
2018-09-28T21:46:56.529Z,2.97
2018-09-28T21:49:27.262Z,2.70
2018-09-28T21:51:58.020Z,2.60
2018-09-28T21:54:28.705Z,2.97
2018-09-28T21:56:59.339Z,2.43
2018-09-28T21:59:30.050Z,2.97
2018-09-28T22:02:00.753Z,2.80
2018-09-28T22:04:31.487Z,2.50
2018-09-28T22:07:02.419Z,2.73
2018-09-28T22:09:33.200Z,2.53
2018-09-28T22:12:03.908Z,2.27
2018-09-28T22:14:34.644Z,2.60
2018-09-28T22:17:05.345Z,2.80
2018-09-28T22:19:36.029Z,2.90
2018-09-28T22:22:06.756Z,2.43
2018-09-28T22:24:37.453Z,2.77
2018-09-28T22:27:08.299Z,2.43
2018-09-28T22:29:39.008Z,2.83
2018-09-28T22:32:09.796Z,2.60
2018-09-28T22:34:40.494Z,2.17
2018-09-28T22:37:11.174Z,2.07
2018-09-28T22:39:41.872Z,2.50
2018-09-28T22:42:12.591Z,2.23
2018-09-28T22:44:43.208Z,1.83
2018-09-28T22:47:13.918Z,2.17
2018-09-28T22:49:44.524Z,2.30
2018-09-28T22:52:15.340Z,2.50
2018-09-28T22:54:46.028Z,2.30
2018-09-28T22:57:16.795Z,7.73
2018-09-28T22:59:47.454Z,4.20
2018-09-28T23:02:18.140Z,2.50
2018-09-28T23:04:48.844Z,2.30
2018-09-28T23:07:19.576Z,2.47
2018-09-28T23:09:50.296Z,2.50
2018-09-28T23:12:21.092Z,2.97
2018-09-28T23:14:51.788Z,2.70
2018-09-28T23:17:22.486Z,2.50
2018-09-28T23:19:53.171Z,2.97
2018-09-28T23:22:23.934Z,2.27
2018-09-28T23:24:54.650Z,2.13
2018-09-28T23:27:25.331Z,2.30
2018-09-28T23:29:56.211Z,2.43
2018-09-28T23:32:26.871Z,2.57
2018-09-28T23:34:57.532Z,2.27
2018-09-28T23:37:28.251Z,2.87
2018-09-28T23:39:58.876Z,2.30
2018-09-28T23:42:29.622Z,2.60
2018-09-28T23:45:00.307Z,2.10
2018-09-28T23:47:31.048Z,2.30
2018-09-28T23:50:01.680Z,2.40
2018-09-28T23:52:32.387Z,2.43
2018-09-28T23:55:03.124Z,2.40
2018-09-28T23:57:33.811Z,2.80
