createdAt,value
2018-03-23T20:24:29.312Z,12.0
2018-03-23T20:25:31.459Z,12.0
2018-03-23T20:26:33.265Z,12.0
2018-03-23T20:27:35.279Z,12.0
2018-03-23T20:28:37.328Z,12.1
2018-03-23T20:29:39.226Z,12.2
2018-03-23T20:30:41.316Z,12.1
2018-03-23T20:31:43.137Z,12.2
2018-03-23T20:32:44.972Z,12.3
2018-03-23T20:33:47.099Z,12.3
2018-03-23T20:34:49.097Z,12.2
2018-03-23T20:35:51.099Z,12.4
2018-03-23T20:36:53.307Z,12.5
2018-03-23T20:37:54.983Z,12.4
2018-03-23T20:38:57.109Z,12.5
2018-03-23T20:39:59.284Z,12.5
2018-03-23T20:41:01.398Z,12.6
2018-03-23T20:42:03.414Z,12.6
2018-03-23T20:43:05.285Z,12.7
2018-03-23T20:44:07.087Z,12.8
2018-03-23T20:45:09.070Z,12.9
2018-03-23T20:46:11.090Z,13.0
2018-03-23T20:47:13.190Z,13.1
2018-03-23T20:48:14.942Z,13.0
2018-03-23T20:49:17.073Z,13.0
2018-03-23T20:50:19.140Z,13.0
2018-03-23T20:51:21.000Z,13.0
2018-03-23T20:52:22.818Z,13.0
2018-03-23T20:53:24.658Z,13.0
2018-03-23T20:54:26.520Z,12.9
2018-03-23T20:55:28.436Z,12.9
2018-03-23T20:56:30.325Z,12.9
2018-03-23T20:57:32.134Z,13.0
2018-03-23T20:58:33.931Z,12.9
2018-03-23T20:59:35.736Z,12.9
2018-03-23T21:00:37.520Z,13.0
2018-03-23T21:01:39.330Z,12.8
2018-03-23T21:02:41.215Z,13.0
2018-03-23T21:03:43.023Z,13.0
2018-03-23T21:04:44.879Z,13.0
2018-03-23T21:05:46.755Z,13.0
2018-03-23T21:06:48.665Z,13.0
2018-03-23T21:07:51.086Z,13.0
2018-03-23T21:08:53.001Z,13.0
2018-03-23T21:09:54.777Z,13.0
2018-03-23T21:10:57.410Z,13.0
2018-03-23T21:11:59.253Z,13.0
2018-03-23T21:13:01.290Z,13.1
2018-03-23T21:14:03.315Z,13.2
2018-03-23T21:15:05.389Z,13.2
2018-03-23T21:16:07.168Z,13.2
2018-03-23T21:17:09.177Z,13.2
2018-03-23T21:18:11.810Z,13.1
2018-03-23T21:19:13.732Z,13.1
2018-03-23T21:20:16.349Z,13.2
2018-03-23T21:21:19.285Z,13.1
2018-03-23T21:22:22.016Z,13.1
2018-03-23T21:23:25.032Z,13.1
2018-03-23T21:24:26.956Z,13.0
2018-03-23T21:25:29.870Z,13.0
2018-03-23T21:26:34.630Z,13.0
2018-03-23T21:27:36.974Z,13.0
2018-03-23T21:28:40.648Z,13.1
2018-03-23T21:29:42.643Z,13.0
2018-03-23T21:30:44.927Z,13.0
2018-03-23T21:31:47.342Z,13.0
2018-03-23T21:32:49.605Z,13.1
2018-03-23T21:33:51.821Z,13.1
2018-03-23T21:34:54.179Z,13.1
2018-03-23T21:35:56.310Z,13.1
2018-03-23T21:36:58.519Z,13.1
2018-03-23T21:38:01.010Z,13.1
2018-03-23T21:39:03.361Z,13.1
2018-03-23T21:40:05.428Z,12.9
2018-03-23T21:41:07.497Z,13.1
2018-03-23T21:42:10.324Z,13.1
2018-03-23T21:43:13.307Z,13.1
2018-03-23T21:44:15.780Z,13.1
2018-03-23T21:45:17.975Z,13.2
2018-03-23T21:46:20.213Z,13.0
2018-03-23T21:47:22.351Z,13.1
2018-03-23T21:48:24.955Z,13.1
2018-03-23T21:49:27.668Z,13.1
2018-03-23T21:50:33.396Z,13.2
2018-03-23T21:51:35.664Z,13.1
2018-03-23T21:52:40.914Z,13.1
2018-03-23T21:53:44.881Z,13.0
2018-03-23T21:54:46.819Z,13.0
2018-03-23T21:55:49.104Z,13.0
2018-03-23T21:56:51.254Z,13.0
2018-03-23T21:57:53.882Z,-40.0
2018-03-23T21:58:56.420Z,13.0
2018-03-23T21:59:58.829Z,13.0
2018-03-23T22:01:01.170Z,12.9
2018-03-23T22:02:05.036Z,13.0
2018-03-23T22:03:07.072Z,-40.0
2018-03-23T22:04:09.398Z,-40.0
2018-03-23T22:05:11.213Z,-40.0
2018-03-23T22:06:13.119Z,-40.0
2018-03-23T22:07:18.844Z,-40.0
2018-03-23T22:08:20.687Z,-40.0
2018-03-23T22:09:22.846Z,-40.0
2018-03-23T22:10:24.657Z,-40.0
2018-03-23T22:11:32.213Z,-40.0
2018-03-23T22:12:34.089Z,-40.0
2018-03-23T22:13:35.913Z,-40.0
2018-03-23T22:14:37.754Z,-40.0
2018-03-23T22:15:39.804Z,-40.0
2018-03-23T22:16:41.601Z,-40.0
2018-03-23T22:17:43.383Z,-40.0
2018-03-23T22:18:45.193Z,-40.0
2018-03-23T22:19:47.003Z,-40.0
2018-03-23T22:20:48.812Z,-40.0
2018-03-23T22:21:50.616Z,-40.0
2018-03-23T22:22:52.509Z,-40.0
2018-03-23T22:23:54.454Z,-40.0
2018-03-23T22:24:56.452Z,-40.0
2018-03-23T22:25:58.405Z,-40.0
2018-03-23T22:27:00.188Z,-40.0
2018-03-23T22:28:02.134Z,-40.0
2018-03-23T22:29:04.202Z,-40.0
2018-03-23T22:30:06.173Z,-40.0
2018-03-23T22:31:08.098Z,-40.0
2018-03-23T22:32:10.005Z,-40.0
2018-03-23T22:33:11.822Z,-40.0
2018-03-23T22:34:13.654Z,-40.0
2018-03-23T22:35:15.525Z,-40.0
2018-03-23T22:36:17.347Z,-40.0
2018-03-23T22:37:19.421Z,-40.0
2018-03-23T22:38:21.407Z,-40.0
2018-03-23T22:39:23.494Z,-40.0
2018-03-23T22:40:25.489Z,-40.0
2018-03-23T22:41:27.538Z,-40.0
2018-03-23T22:42:30.488Z,-40.0
2018-03-23T22:43:32.504Z,-40.0
2018-03-23T22:44:34.608Z,-40.0
2018-03-23T22:45:36.575Z,-40.0
2018-03-23T22:46:38.627Z,-40.0
2018-03-23T22:47:40.533Z,-40.0
2018-03-23T22:48:42.476Z,-40.0
2018-03-23T22:49:44.506Z,-40.0
2018-03-23T22:50:46.452Z,-40.0
2018-03-23T22:51:48.452Z,-40.0
2018-03-23T22:52:50.344Z,-40.0
2018-03-23T22:53:52.342Z,-40.0
2018-03-23T22:54:54.300Z,-40.0
2018-03-23T22:55:56.310Z,-40.0
2018-03-23T22:56:58.332Z,-40.0
2018-03-23T22:58:00.210Z,-40.0
2018-03-23T22:59:02.224Z,-40.0
2018-03-23T23:00:04.369Z,-40.0
2018-03-23T23:01:06.293Z,-40.0
2018-03-23T23:02:08.155Z,-40.0
2018-03-23T23:03:10.070Z,-40.0
2018-03-23T23:04:12.006Z,-40.0
2018-03-23T23:05:14.016Z,-40.0
2018-03-23T23:06:15.983Z,-40.0
2018-03-23T23:07:17.904Z,-40.0
2018-03-23T23:08:19.854Z,-40.0
2018-03-23T23:09:21.795Z,-40.0
2018-03-23T23:10:23.744Z,-40.0
2018-03-23T23:11:25.706Z,-40.0
2018-03-23T23:12:27.668Z,-40.0
2018-03-23T23:13:29.604Z,-40.0
2018-03-23T23:14:31.593Z,-40.0
2018-03-23T23:15:33.479Z,-40.0
2018-03-23T23:16:35.377Z,-40.0
2018-03-23T23:17:37.407Z,-40.0
2018-03-23T23:18:39.293Z,-40.0
2018-03-23T23:19:41.262Z,-40.0
2018-03-23T23:20:43.288Z,-40.0
2018-03-23T23:21:45.272Z,-40.0
2018-03-23T23:22:47.359Z,-40.0
2018-03-23T23:23:49.297Z,-40.0
2018-03-23T23:24:51.182Z,-40.0
2018-03-23T23:25:53.191Z,-40.0
2018-03-23T23:26:55.158Z,-40.0
2018-03-23T23:27:57.118Z,-40.0
2018-03-23T23:28:59.138Z,-40.0
2018-03-23T23:30:01.024Z,-40.0
2018-03-23T23:31:02.962Z,-40.0
2018-03-23T23:32:04.932Z,-40.0
2018-03-23T23:33:06.948Z,-40.0
2018-03-23T23:34:09.807Z,-40.0
2018-03-23T23:35:11.762Z,-40.0
2018-03-23T23:36:13.748Z,-40.0
2018-03-23T23:37:15.717Z,-40.0
2018-03-23T23:38:17.497Z,-40.0
2018-03-23T23:39:19.281Z,-40.0
2018-03-23T23:40:21.171Z,-40.0
2018-03-23T23:41:23.150Z,-40.0
2018-03-23T23:42:24.952Z,-40.0
2018-03-23T23:43:26.805Z,-40.0
2018-03-23T23:44:28.557Z,-40.0
2018-03-23T23:45:30.415Z,-40.0
2018-03-23T23:46:32.188Z,-40.0
2018-03-23T23:47:33.989Z,-40.0
2018-03-23T23:48:35.826Z,-40.0
2018-03-23T23:49:37.606Z,-40.0
2018-03-23T23:50:39.450Z,-40.0
2018-03-23T23:51:41.225Z,-40.0
2018-03-23T23:52:43.002Z,-40.0
2018-03-23T23:53:44.811Z,-40.0
2018-03-23T23:54:46.650Z,-40.0
2018-03-23T23:55:48.438Z,-40.0
2018-03-23T23:56:50.214Z,-40.0
2018-03-23T23:57:51.964Z,-40.0
2018-03-23T23:58:53.677Z,-40.0
2018-03-23T23:59:55.442Z,-40.0
