createdAt,value
2023-01-28T00:01:11.376Z,99.90
2023-01-28T00:03:39.494Z,99.90
2023-01-28T00:06:14.993Z,99.90
2023-01-28T00:08:42.852Z,99.90
2023-01-28T00:11:13.505Z,99.90
2023-01-28T00:13:41.649Z,99.90
2023-01-28T00:16:09.994Z,99.90
2023-01-28T00:18:38.004Z,99.90
2023-01-28T00:23:39.945Z,99.90
2023-01-28T00:26:14.187Z,99.90
2023-01-28T00:28:43.958Z,99.90
2023-01-28T00:31:18.504Z,99.90
2023-01-28T00:33:48.398Z,99.90
2023-01-28T00:36:17.393Z,99.90
2023-01-28T00:38:50.751Z,99.90
2023-01-28T00:41:22.099Z,99.90
2023-01-28T00:46:22.734Z,99.90
2023-01-28T00:48:50.149Z,99.90
2023-01-28T00:51:20.048Z,99.90
2023-01-28T00:53:47.387Z,99.90
2023-01-28T00:56:18.220Z,99.90
2023-01-28T01:01:26.824Z,99.90
2023-01-28T01:04:02.372Z,99.90
2023-01-28T01:06:39.185Z,99.90
2023-01-28T01:09:11.011Z,99.90
2023-01-28T01:11:39.404Z,99.90
2023-01-28T01:14:06.825Z,99.90
2023-01-28T01:16:35.982Z,99.90
2023-01-28T01:19:03.783Z,99.90
2023-01-28T01:21:31.545Z,99.90
2023-01-28T01:23:58.604Z,99.90
2023-01-28T01:26:27.328Z,99.90
2023-01-28T01:28:54.489Z,99.90
2023-01-28T01:31:23.071Z,99.90
2023-01-28T01:33:52.823Z,99.90
2023-01-28T01:36:21.684Z,99.90
2023-01-28T01:38:53.196Z,99.90
2023-01-28T01:41:32.940Z,99.90
2023-01-28T01:44:05.002Z,99.90
2023-01-28T01:46:50.897Z,99.90
2023-01-28T01:49:27.533Z,99.90
2023-01-28T01:52:03.927Z,99.90
2023-01-28T01:54:33.650Z,99.90
2023-01-28T01:57:03.253Z,99.90
2023-01-28T01:59:34.047Z,99.90
2023-01-28T02:02:07.115Z,99.90
2023-01-28T02:04:45.306Z,99.90
2023-01-28T02:07:18.647Z,99.90
2023-01-28T02:09:45.691Z,99.90
2023-01-28T02:12:21.839Z,99.90
2023-01-28T02:14:59.199Z,99.90
2023-01-28T02:17:27.478Z,99.90
2023-01-28T02:20:13.669Z,99.90
2023-01-28T02:23:21.544Z,99.90
2023-01-28T02:26:28.951Z,99.90
2023-01-28T02:29:41.125Z,99.90
2023-01-28T02:32:22.446Z,99.90
2023-01-28T02:35:27.855Z,99.90
2023-01-28T02:38:11.557Z,99.90
2023-01-28T02:41:16.618Z,99.90
2023-01-28T02:43:47.264Z,99.90
2023-01-28T02:46:44.359Z,99.90
2023-01-28T02:49:49.620Z,99.90
2023-01-28T02:53:08.703Z,99.90
2023-01-28T02:55:56.597Z,99.90
2023-01-28T02:58:58.836Z,99.90
2023-01-28T03:01:39.986Z,99.90
2023-01-28T03:04:29.288Z,99.90
2023-01-28T03:07:04.144Z,99.90
2023-01-28T03:09:32.453Z,99.90
2023-01-28T03:12:42.846Z,99.90
2023-01-28T03:15:50.680Z,99.90
2023-01-28T03:18:50.223Z,99.90
2023-01-28T03:22:01.329Z,99.90
2023-01-28T03:25:02.752Z,99.90
2023-01-28T03:28:07.496Z,99.90
2023-01-28T03:31:23.431Z,99.90
2023-01-28T03:34:14.030Z,99.90
2023-01-28T03:36:49.623Z,99.90
2023-01-28T03:39:49.174Z,99.90
2023-01-28T03:42:18.649Z,99.90
2023-01-28T03:47:34.070Z,99.90
2023-01-28T03:50:06.585Z,99.90
2023-01-28T03:52:40.456Z,99.90
2023-01-28T03:57:52.737Z,99.90
2023-01-28T04:02:49.044Z,99.90
2023-01-28T04:05:20.168Z,99.90
2023-01-28T04:07:55.013Z,99.90
2023-01-28T04:10:35.180Z,99.90
2023-01-28T04:13:10.718Z,99.90
2023-01-28T04:18:06.952Z,99.90
2023-01-28T04:20:35.256Z,99.90
2023-01-28T04:23:02.542Z,99.90
2023-01-28T04:25:31.673Z,99.90
2023-01-28T04:27:59.324Z,99.90
2023-01-28T04:30:29.390Z,99.90
2023-01-28T04:33:05.945Z,99.90
2023-01-28T04:35:41.070Z,99.90
2023-01-28T04:41:21.144Z,99.90
2023-01-28T04:43:49.235Z,99.90
2023-01-28T04:49:03.385Z,99.90
2023-01-28T04:54:24.507Z,99.90
2023-01-28T04:59:21.188Z,99.90
2023-01-28T05:01:48.455Z,99.90
2023-01-28T05:04:17.199Z,99.90
2023-01-28T05:06:44.281Z,99.90
2023-01-28T05:09:15.477Z,99.90
2023-01-28T05:11:42.740Z,99.90
2023-01-28T05:14:09.767Z,99.90
2023-01-28T05:16:44.121Z,99.90
2023-01-28T05:19:12.081Z,99.90
2023-01-28T05:21:41.979Z,99.90
2023-01-28T05:24:18.240Z,99.90
2023-01-28T05:26:45.433Z,99.90
2023-01-28T05:29:12.515Z,99.90
2023-01-28T05:34:08.367Z,99.90
2023-01-28T05:36:35.423Z,99.90
2023-01-28T05:44:04.452Z,99.90
2023-01-28T05:49:32.049Z,99.90
2023-01-28T05:52:27.745Z,99.90
2023-01-28T05:54:54.827Z,99.90
2023-01-28T05:59:50.671Z,99.90
2023-01-28T06:02:17.755Z,99.90
2023-01-28T06:04:44.904Z,99.90
2023-01-28T06:07:13.248Z,99.90
2023-01-28T06:09:40.444Z,99.90
2023-01-28T06:14:49.999Z,99.90
2023-01-28T06:17:35.599Z,99.90
2023-01-28T06:20:09.535Z,99.90
2023-01-28T06:22:39.156Z,99.90
2023-01-28T06:25:07.285Z,99.90
2023-01-28T06:27:34.544Z,99.90
2023-01-28T06:30:02.026Z,99.90
2023-01-28T06:34:57.424Z,99.90
2023-01-28T06:37:26.229Z,99.90
2023-01-28T06:39:53.416Z,99.90
2023-01-28T06:44:47.868Z,99.90
2023-01-28T06:47:15.430Z,99.90
2023-01-28T06:52:09.895Z,99.90
2023-01-28T06:54:36.843Z,99.90
2023-01-28T06:57:03.976Z,99.90
2023-01-28T07:01:59.508Z,99.90
2023-01-28T07:09:21.339Z,99.90
2023-01-28T07:11:48.377Z,99.90
2023-01-28T07:14:15.362Z,99.90
2023-01-28T07:16:42.336Z,99.90
2023-01-28T07:19:09.724Z,99.90
2023-01-28T07:21:36.852Z,99.90
2023-01-28T07:26:32.506Z,99.90
2023-01-28T07:29:00.228Z,99.90
2023-01-28T07:31:27.282Z,99.90
2023-01-28T07:33:54.511Z,99.90
2023-01-28T07:36:21.516Z,99.90
2023-01-28T07:38:48.530Z,99.90
2023-01-28T07:41:15.493Z,99.90
2023-01-28T07:43:42.493Z,99.90
2023-01-28T07:46:09.457Z,99.90
2023-01-28T07:48:36.465Z,99.90
2023-01-28T07:51:03.594Z,99.90
2023-01-28T07:53:30.605Z,99.90
2023-01-28T07:56:01.895Z,99.90
2023-01-28T07:58:29.110Z,99.90
2023-01-28T08:00:59.658Z,99.90
2023-01-28T08:03:28.283Z,99.90
2023-01-28T08:05:57.887Z,99.90
2023-01-28T08:08:29.668Z,99.90
2023-01-28T08:15:56.611Z,99.90
2023-01-28T08:18:23.854Z,99.90
2023-01-28T08:20:57.015Z,99.90
2023-01-28T08:23:26.833Z,99.90
2023-01-28T08:25:54.654Z,99.90
2023-01-28T08:28:22.364Z,99.90
2023-01-28T08:30:49.677Z,99.90
2023-01-28T08:33:19.034Z,99.90
2023-01-28T08:35:46.676Z,99.90
2023-01-28T08:38:18.001Z,99.90
2023-01-28T08:40:45.031Z,99.90
2023-01-28T08:43:12.600Z,99.90
2023-01-28T08:45:41.459Z,99.90
2023-01-28T08:48:15.891Z,99.90
2023-01-28T08:50:43.499Z,99.90
2023-01-28T08:53:19.575Z,99.90
2023-01-28T08:55:47.569Z,99.90
2023-01-28T08:58:18.556Z,99.90
2023-01-28T09:03:49.280Z,99.90
2023-01-28T09:06:16.491Z,99.90
2023-01-28T09:08:43.449Z,99.90
2023-01-28T09:11:10.439Z,99.90
2023-01-28T09:13:37.563Z,99.90
2023-01-28T09:16:08.894Z,99.90
2023-01-28T09:18:35.979Z,99.90
2023-01-28T09:21:07.061Z,99.90
2023-01-28T09:23:38.975Z,99.90
2023-01-28T09:26:07.090Z,99.90
2023-01-28T09:28:34.311Z,99.90
2023-01-28T09:31:09.274Z,99.90
2023-01-28T09:33:39.484Z,99.90
2023-01-28T09:36:10.200Z,99.90
2023-01-28T09:38:37.470Z,99.90
2023-01-28T09:41:25.958Z,99.90
2023-01-28T09:44:31.052Z,99.90
2023-01-28T09:47:35.540Z,99.90
2023-01-28T09:50:12.335Z,99.90
2023-01-28T09:52:42.373Z,99.90
2023-01-28T09:55:33.423Z,99.90
2023-01-28T09:58:00.595Z,99.90
2023-01-28T10:00:48.078Z,99.90
2023-01-28T10:04:13.541Z,99.90
2023-01-28T10:06:57.373Z,99.90
2023-01-28T10:09:41.480Z,99.90
2023-01-28T10:12:43.985Z,99.90
2023-01-28T10:16:00.006Z,99.90
2023-01-28T10:18:42.256Z,99.90
2023-01-28T10:21:54.524Z,99.90
2023-01-28T10:24:35.838Z,99.90
2023-01-28T10:27:29.488Z,99.90
2023-01-28T10:30:00.054Z,99.90
2023-01-28T10:32:36.216Z,99.90
2023-01-28T10:35:03.685Z,99.90
2023-01-28T10:37:40.166Z,99.90
2023-01-28T10:40:18.742Z,99.90
2023-01-28T10:42:46.237Z,99.90
2023-01-28T10:45:24.005Z,99.90
2023-01-28T10:48:08.175Z,99.90
2023-01-28T10:50:35.609Z,99.90
2023-01-28T10:53:07.023Z,99.90
2023-01-28T10:55:58.735Z,99.90
2023-01-28T10:58:31.250Z,99.90
2023-01-28T11:01:03.894Z,99.90
2023-01-28T11:03:31.479Z,99.90
2023-01-28T11:05:59.869Z,99.90
2023-01-28T11:08:30.083Z,99.90
2023-01-28T11:10:58.556Z,99.90
2023-01-28T11:13:29.872Z,99.90
2023-01-28T11:16:06.773Z,99.90
2023-01-28T11:18:46.151Z,99.90
2023-01-28T11:21:27.314Z,99.90
2023-01-28T11:24:03.812Z,99.90
2023-01-28T11:26:44.155Z,99.90
2023-01-28T11:29:34.575Z,99.90
2023-01-28T11:32:02.048Z,99.90
2023-01-28T11:34:35.322Z,99.90
2023-01-28T11:37:18.477Z,99.90
2023-01-28T11:39:45.499Z,99.90
2023-01-28T11:42:22.473Z,99.90
2023-01-28T11:44:50.387Z,99.90
2023-01-28T11:47:58.645Z,99.90
2023-01-28T11:50:41.754Z,99.90
2023-01-28T11:53:40.417Z,99.90
2023-01-28T11:56:37.016Z,99.90
2023-01-28T12:02:03.075Z,99.90
2023-01-28T12:05:25.064Z,99.90
2023-01-28T12:08:18.705Z,99.90
2023-01-28T12:12:14.254Z,99.90
2023-01-28T12:15:20.981Z,99.90
2023-01-28T12:18:30.039Z,99.90
2023-01-28T12:21:12.168Z,99.90
2023-01-28T12:24:40.328Z,99.90
2023-01-28T12:28:04.708Z,99.90
2023-01-28T12:31:15.405Z,99.90
2023-01-28T12:34:17.363Z,99.90
2023-01-28T12:37:10.534Z,99.90
2023-01-28T12:40:41.150Z,99.90
2023-01-28T12:43:42.778Z,99.90
2023-01-28T12:46:53.851Z,99.90
2023-01-28T12:50:11.393Z,99.90
2023-01-28T12:52:54.333Z,99.90
2023-01-28T12:55:42.588Z,99.90
2023-01-28T12:58:33.440Z,99.90
2023-01-28T13:01:12.238Z,99.90
2023-01-28T13:03:55.674Z,99.90
2023-01-28T13:06:38.441Z,99.90
2023-01-28T13:09:23.771Z,99.90
2023-01-28T13:11:57.211Z,99.90
2023-01-28T13:14:32.322Z,99.90
2023-01-28T13:17:39.021Z,99.90
2023-01-28T13:20:48.930Z,99.90
2023-01-28T13:23:48.576Z,99.90
2023-01-28T13:26:18.533Z,99.90
2023-01-28T13:28:52.483Z,99.90
2023-01-28T13:31:24.372Z,99.90
2023-01-28T13:33:54.066Z,99.90
2023-01-28T13:36:39.146Z,99.90
2023-01-28T13:39:12.126Z,99.90
2023-01-28T13:41:49.026Z,99.90
2023-01-28T13:44:32.989Z,99.90
2023-01-28T13:47:21.686Z,99.90
2023-01-28T13:50:21.568Z,99.90
2023-01-28T13:53:41.217Z,99.90
2023-01-28T13:56:59.308Z,99.90
2023-01-28T13:59:47.186Z,99.90
2023-01-28T14:02:49.816Z,99.90
2023-01-28T14:05:59.955Z,99.90
2023-01-28T14:09:06.013Z,99.90
2023-01-28T14:12:03.217Z,99.90
2023-01-28T14:15:27.537Z,99.90
2023-01-28T14:17:58.141Z,99.90
2023-01-28T14:20:37.934Z,99.90
2023-01-28T14:23:17.371Z,99.90
2023-01-28T14:26:27.518Z,99.90
2023-01-28T14:29:17.967Z,99.90
2023-01-28T14:31:45.494Z,99.90
2023-01-28T14:34:31.187Z,99.90
2023-01-28T14:37:07.820Z,99.90
2023-01-28T14:40:00.670Z,99.90
2023-01-28T14:42:43.879Z,99.90
2023-01-28T14:45:53.665Z,99.90
2023-01-28T14:49:03.713Z,99.90
2023-01-28T14:52:19.704Z,99.90
2023-01-28T14:57:45.471Z,99.90
2023-01-28T15:00:32.304Z,99.90
2023-01-28T15:03:00.005Z,99.90
2023-01-28T15:05:29.933Z,99.90
2023-01-28T15:10:35.214Z,99.90
2023-01-28T15:13:21.524Z,99.90
2023-01-28T15:15:49.861Z,99.90
2023-01-28T15:18:35.935Z,99.90
2023-01-28T15:21:03.608Z,99.90
2023-01-28T15:23:38.695Z,99.90
2023-01-28T15:26:26.032Z,99.90
2023-01-28T15:28:55.539Z,99.90
2023-01-28T15:31:30.637Z,99.90
2023-01-28T15:34:13.367Z,99.90
2023-01-28T15:36:41.579Z,99.90
2023-01-28T15:39:20.724Z,99.90
2023-01-28T15:41:57.089Z,99.90
2023-01-28T15:44:39.517Z,99.90
2023-01-28T15:47:45.913Z,99.90
2023-01-28T15:50:25.302Z,99.90
2023-01-28T15:52:55.330Z,99.90
2023-01-28T15:55:44.859Z,99.90
2023-01-28T15:58:27.687Z,99.90
2023-01-28T16:01:16.918Z,99.90
2023-01-28T16:03:47.766Z,99.90
2023-01-28T16:06:22.273Z,99.90
2023-01-28T16:08:56.125Z,99.90
2023-01-28T16:11:41.289Z,99.90
2023-01-28T16:14:31.854Z,99.90
2023-01-28T16:16:59.157Z,99.90
2023-01-28T16:19:41.106Z,99.90
2023-01-28T16:22:20.389Z,99.90
2023-01-28T16:24:53.819Z,99.90
2023-01-28T16:27:29.365Z,99.90
2023-01-28T16:29:56.710Z,99.90
2023-01-28T16:32:38.683Z,99.90
2023-01-28T16:35:38.266Z,99.90
2023-01-28T16:38:16.959Z,99.90
2023-01-28T16:40:46.768Z,99.90
2023-01-28T16:43:16.821Z,99.90
2023-01-28T16:45:45.982Z,99.90
2023-01-28T16:48:13.963Z,99.90
2023-01-28T16:50:43.120Z,99.90
2023-01-28T16:53:28.578Z,99.90
2023-01-28T16:58:27.169Z,99.90
2023-01-28T17:03:23.110Z,99.90
2023-01-28T17:13:12.837Z,99.90
2023-01-28T17:18:10.297Z,99.90
2023-01-28T17:20:40.277Z,99.90
2023-01-28T17:23:12.747Z,99.90
2023-01-28T17:25:40.023Z,99.90
2023-01-28T17:28:09.619Z,99.90
2023-01-28T17:30:41.414Z,99.90
2023-01-28T17:38:05.927Z,99.90
2023-01-28T17:43:00.543Z,99.90
2023-01-28T17:45:31.889Z,99.90
2023-01-28T17:47:59.019Z,99.90
2023-01-28T17:50:26.061Z,99.90
2023-01-28T17:52:57.885Z,99.90
2023-01-28T17:55:26.113Z,99.90
2023-01-28T18:00:22.229Z,99.90
2023-01-28T18:02:52.844Z,99.90
2023-01-28T18:05:21.207Z,99.90
2023-01-28T18:07:50.166Z,99.90
2023-01-28T18:10:18.909Z,99.90
2023-01-28T18:15:13.858Z,99.90
2023-01-28T18:17:41.094Z,99.90
2023-01-28T18:20:09.285Z,99.90
2023-01-28T18:25:04.313Z,99.90
2023-01-28T18:27:31.354Z,99.90
2023-01-28T18:32:25.891Z,99.90
2023-01-28T18:39:47.927Z,99.90
2023-01-28T18:42:15.060Z,99.90
2023-01-28T18:44:42.256Z,99.90
2023-01-28T18:47:10.728Z,99.90
2023-01-28T18:52:08.506Z,99.90
2023-01-28T18:54:35.837Z,99.90
2023-01-28T18:59:30.630Z,99.90
2023-01-28T19:01:57.713Z,99.90
2023-01-28T19:04:24.899Z,99.90
2023-01-28T19:06:57.328Z,99.90
2023-01-28T19:09:24.395Z,99.90
2023-01-28T19:16:47.518Z,99.90
2023-01-28T19:21:42.138Z,99.90
2023-01-28T19:24:14.041Z,99.90
2023-01-28T19:26:44.671Z,99.90
2023-01-28T19:29:15.530Z,99.90
2023-01-28T19:31:44.503Z,99.90
2023-01-28T19:39:09.260Z,99.90
2023-01-28T19:41:37.273Z,99.90
2023-01-28T19:44:06.021Z,99.90
2023-01-28T19:46:35.927Z,99.90
2023-01-28T19:49:05.706Z,99.90
2023-01-28T19:54:00.318Z,99.90
2023-01-28T19:56:29.688Z,99.90
2023-01-28T19:58:56.830Z,99.90
2023-01-28T20:01:30.203Z,99.90
2023-01-28T20:04:01.472Z,99.90
2023-01-28T20:06:31.211Z,99.90
2023-01-28T20:09:08.464Z,99.90
2023-01-28T20:11:36.326Z,99.90
2023-01-28T20:16:35.184Z,99.90
2023-01-28T20:19:07.810Z,99.90
2023-01-28T20:21:36.211Z,99.90
2023-01-28T20:24:04.682Z,99.90
2023-01-28T20:26:37.370Z,99.90
2023-01-28T20:29:18.375Z,99.90
2023-01-28T20:37:03.201Z,99.90
2023-01-28T20:39:30.328Z,99.90
2023-01-28T20:41:57.287Z,99.90
2023-01-28T20:49:21.201Z,99.90
2023-01-28T20:51:48.699Z,99.90
2023-01-28T21:01:41.487Z,99.90
2023-01-28T21:04:10.730Z,99.90
2023-01-28T21:11:35.803Z,99.90
2023-01-28T21:14:02.981Z,99.90
2023-01-28T21:16:30.390Z,99.90
2023-01-28T21:18:57.440Z,94.20
2023-01-28T21:21:28.678Z,98.40
2023-01-28T21:23:59.958Z,99.90
2023-01-28T21:31:26.480Z,91.40
2023-01-28T21:33:58.020Z,92.70
2023-01-28T21:36:27.366Z,87.20
2023-01-28T21:39:00.968Z,91.80
2023-01-28T21:43:57.489Z,99.90
2023-01-28T21:46:29.851Z,96.10
2023-01-28T21:49:03.761Z,97.70
2023-01-28T21:51:40.126Z,82.00
2023-01-28T21:54:14.504Z,78.80
2023-01-28T21:56:45.134Z,91.30
2023-01-28T21:59:29.103Z,87.30
2023-01-28T22:02:14.860Z,93.20
2023-01-28T22:04:52.033Z,79.40
2023-01-28T22:07:20.161Z,44.90
2023-01-28T22:09:48.486Z,40.90
2023-01-28T22:12:16.135Z,36.00
2023-01-28T22:19:39.728Z,19.60
2023-01-28T22:22:07.383Z,1.00
2023-01-28T22:29:29.444Z,1.00
2023-01-28T22:34:24.259Z,1.00
2023-01-28T22:36:51.875Z,1.00
2023-01-28T22:39:19.447Z,1.00
2023-01-28T22:46:42.673Z,1.00
2023-01-28T22:49:12.037Z,1.00
2023-01-28T22:51:39.213Z,1.00
2023-01-28T22:56:33.837Z,1.00
2023-01-28T22:59:03.747Z,1.00
2023-01-28T23:01:31.301Z,1.00
2023-01-28T23:03:58.933Z,1.00
2023-01-28T23:06:28.067Z,1.00
2023-01-28T23:08:56.325Z,1.00
2023-01-28T23:11:28.306Z,1.00
2023-01-28T23:14:21.308Z,1.00
2023-01-28T23:17:08.728Z,1.00
2023-01-28T23:19:55.175Z,1.00
2023-01-28T23:22:52.718Z,1.00
2023-01-28T23:25:22.907Z,1.00
2023-01-28T23:30:19.726Z,1.00
2023-01-28T23:32:49.623Z,1.00
2023-01-28T23:35:21.177Z,1.00
2023-01-28T23:37:49.287Z,1.00
2023-01-28T23:40:17.430Z,1.00
2023-01-28T23:42:52.511Z,1.00
2023-01-28T23:47:49.185Z,1.00
2023-01-28T23:55:12.035Z,1.00
