createdAt,value
2023-03-18T00:01:33.696Z,23.30
2023-03-18T00:04:35.088Z,22.00
2023-03-18T00:07:36.687Z,21.90
2023-03-18T00:10:40.994Z,21.60
2023-03-18T00:13:42.324Z,21.90
2023-03-18T00:16:44.176Z,21.90
2023-03-18T00:19:48.772Z,21.70
2023-03-18T00:22:50.930Z,21.60
2023-03-18T00:25:53.054Z,21.60
2023-03-18T00:28:55.274Z,21.90
2023-03-18T00:31:57.666Z,21.50
2023-03-18T00:35:00.404Z,21.70
2023-03-18T00:38:03.339Z,22.20
2023-03-18T00:41:10.826Z,22.00
2023-03-18T00:44:14.020Z,21.60
2023-03-18T00:47:15.821Z,21.90
2023-03-18T00:50:17.297Z,21.40
2023-03-18T00:53:18.990Z,21.50
2023-03-18T00:56:24.935Z,22.00
2023-03-18T00:59:26.588Z,21.60
2023-03-18T01:02:28.825Z,21.60
2023-03-18T01:05:30.738Z,21.70
2023-03-18T01:08:32.022Z,21.90
2023-03-18T01:11:33.379Z,21.80
2023-03-18T01:14:35.502Z,21.50
2023-03-18T01:17:37.590Z,21.90
2023-03-18T01:20:38.980Z,21.60
2023-03-18T01:23:41.578Z,21.60
2023-03-18T01:26:43.793Z,21.40
2023-03-18T01:29:46.183Z,21.70
2023-03-18T01:32:54.792Z,21.40
2023-03-18T01:35:56.970Z,21.80
2023-03-18T01:39:02.226Z,21.90
2023-03-18T01:42:04.607Z,21.40
2023-03-18T01:45:18.611Z,21.50
2023-03-18T01:48:24.770Z,21.80
2023-03-18T01:51:34.309Z,21.70
2023-03-18T01:54:38.290Z,21.70
2023-03-18T01:57:41.687Z,21.70
2023-03-18T02:00:45.146Z,21.40
2023-03-18T02:03:49.590Z,21.40
2023-03-18T02:06:51.363Z,21.90
2023-03-18T02:09:53.899Z,21.40
2023-03-18T02:12:57.305Z,21.70
2023-03-18T02:16:05.947Z,21.50
2023-03-18T02:19:13.015Z,21.40
2023-03-18T02:22:18.016Z,21.40
2023-03-18T02:25:26.757Z,21.40
2023-03-18T02:28:29.607Z,21.30
2023-03-18T02:31:33.759Z,21.60
2023-03-18T02:34:35.666Z,21.30
2023-03-18T02:37:37.172Z,21.70
2023-03-18T02:40:39.945Z,21.70
2023-03-18T02:43:49.276Z,21.40
2023-03-18T02:46:53.197Z,21.20
2023-03-18T02:49:54.509Z,21.70
2023-03-18T02:52:57.019Z,21.40
2023-03-18T02:55:58.318Z,21.60
2023-03-18T02:59:00.768Z,21.20
2023-03-18T03:02:03.072Z,21.60
2023-03-18T03:05:04.760Z,21.40
2023-03-18T03:08:08.596Z,21.70
2023-03-18T03:11:13.994Z,21.50
2023-03-18T03:14:16.385Z,21.40
2023-03-18T03:17:19.944Z,21.60
2023-03-18T03:20:21.336Z,21.60
2023-03-18T03:23:22.740Z,21.20
2023-03-18T03:26:24.100Z,21.40
2023-03-18T03:29:28.806Z,21.60
2023-03-18T03:32:30.065Z,21.40
2023-03-18T03:35:31.827Z,21.20
2023-03-18T03:38:36.883Z,21.80
2023-03-18T03:41:38.252Z,21.90
2023-03-18T03:44:40.276Z,21.50
2023-03-18T03:47:45.689Z,21.30
2023-03-18T03:50:47.148Z,21.40
2023-03-18T03:53:48.549Z,21.20
2023-03-18T03:56:50.757Z,21.50
2023-03-18T03:59:54.046Z,21.20
2023-03-18T04:03:18.031Z,21.20
2023-03-18T04:06:19.656Z,21.20
2023-03-18T04:09:29.934Z,21.60
2023-03-18T04:12:31.280Z,21.60
2023-03-18T04:15:35.921Z,21.70
2023-03-18T04:18:43.318Z,21.20
2023-03-18T04:21:45.373Z,21.30
2023-03-18T04:24:46.867Z,21.20
2023-03-18T04:27:48.257Z,21.60
2023-03-18T04:30:52.123Z,21.20
2023-03-18T04:33:54.729Z,21.50
2023-03-18T04:36:56.039Z,21.40
2023-03-18T04:39:59.658Z,21.60
2023-03-18T04:43:01.070Z,21.60
2023-03-18T04:46:07.701Z,21.60
2023-03-18T04:49:10.028Z,21.30
2023-03-18T04:52:11.693Z,21.40
2023-03-18T04:55:15.681Z,21.30
2023-03-18T04:58:17.116Z,21.50
2023-03-18T05:01:30.949Z,21.30
2023-03-18T05:04:32.957Z,21.50
2023-03-18T05:07:36.010Z,21.30
2023-03-18T05:10:44.150Z,21.60
2023-03-18T05:13:48.388Z,21.80
2023-03-18T05:16:52.979Z,21.30
2023-03-18T05:19:54.664Z,21.40
2023-03-18T05:22:57.715Z,21.50
2023-03-18T05:26:09.166Z,21.10
2023-03-18T05:29:12.745Z,21.30
2023-03-18T05:32:23.892Z,21.20
2023-03-18T05:35:31.839Z,21.60
2023-03-18T05:38:33.251Z,21.10
2023-03-18T05:41:35.948Z,21.60
2023-03-18T05:44:39.760Z,21.70
2023-03-18T05:47:46.493Z,21.50
2023-03-18T05:50:48.728Z,21.10
2023-03-18T05:53:54.184Z,21.20
2023-03-18T05:57:00.020Z,21.20
2023-03-18T06:00:01.585Z,21.40
2023-03-18T06:03:06.780Z,21.20
2023-03-18T06:06:08.313Z,21.20
2023-03-18T06:09:11.212Z,21.10
2023-03-18T06:12:14.460Z,21.50
2023-03-18T06:15:18.256Z,21.90
2023-03-18T06:18:21.870Z,21.30
2023-03-18T06:21:25.812Z,21.30
2023-03-18T06:24:27.888Z,21.20
2023-03-18T06:27:31.047Z,21.10
2023-03-18T06:30:34.015Z,21.50
2023-03-18T06:33:36.140Z,21.40
2023-03-18T06:36:37.530Z,21.10
2023-03-18T06:39:43.923Z,21.70
2023-03-18T06:42:47.263Z,21.50
2023-03-18T06:45:59.150Z,21.50
2023-03-18T06:49:01.568Z,21.40
2023-03-18T06:52:08.119Z,21.20
2023-03-18T06:55:10.122Z,21.50
2023-03-18T06:58:14.889Z,21.10
2023-03-18T07:01:23.004Z,21.30
2023-03-18T07:04:27.494Z,21.00
2023-03-18T07:07:29.215Z,21.50
2023-03-18T07:10:31.313Z,21.00
2023-03-18T07:13:40.788Z,21.20
2023-03-18T07:16:53.193Z,21.60
2023-03-18T07:19:55.026Z,21.50
2023-03-18T07:22:56.751Z,21.10
2023-03-18T07:25:57.983Z,21.20
2023-03-18T07:28:59.335Z,21.10
2023-03-18T07:32:01.286Z,21.50
2023-03-18T07:35:03.529Z,21.50
2023-03-18T07:38:09.658Z,21.50
2023-03-18T07:41:11.800Z,21.50
2023-03-18T07:44:13.477Z,21.40
2023-03-18T07:47:14.707Z,21.20
2023-03-18T07:50:17.925Z,21.40
2023-03-18T07:53:19.293Z,21.20
2023-03-18T07:56:20.587Z,21.60
2023-03-18T07:59:21.927Z,21.50
2023-03-18T08:02:23.353Z,21.50
2023-03-18T08:05:25.265Z,21.70
2023-03-18T08:08:27.225Z,21.30
2023-03-18T08:11:28.617Z,21.20
2023-03-18T08:14:31.463Z,21.50
2023-03-18T08:17:32.697Z,21.70
2023-03-18T08:20:37.705Z,21.60
2023-03-18T08:23:40.469Z,21.60
2023-03-18T08:26:41.720Z,21.50
2023-03-18T08:29:43.139Z,21.20
2023-03-18T08:32:44.792Z,21.50
2023-03-18T08:35:47.492Z,21.30
2023-03-18T08:38:49.042Z,21.20
2023-03-18T08:41:50.519Z,21.80
2023-03-18T08:44:51.767Z,21.30
2023-03-18T08:47:54.274Z,21.30
2023-03-18T08:50:56.474Z,21.40
2023-03-18T08:53:57.766Z,21.60
2023-03-18T08:56:59.808Z,21.60
2023-03-18T09:00:03.497Z,21.90
2023-03-18T09:03:05.047Z,21.50
2023-03-18T09:06:06.944Z,21.00
2023-03-18T09:09:08.261Z,21.50
2023-03-18T09:12:11.096Z,21.60
2023-03-18T09:15:13.983Z,21.60
2023-03-18T09:18:15.606Z,22.20
2023-03-18T09:21:18.532Z,21.70
2023-03-18T09:24:20.367Z,21.70
2023-03-18T09:27:21.616Z,21.70
2023-03-18T09:30:23.125Z,22.10
2023-03-18T09:33:25.855Z,21.40
2023-03-18T09:36:27.773Z,21.50
2023-03-18T09:39:30.569Z,21.90
2023-03-18T09:42:40.148Z,22.10
2023-03-18T09:45:47.023Z,21.70
2023-03-18T09:48:56.189Z,22.00
2023-03-18T09:52:05.860Z,21.80
2023-03-18T09:55:12.043Z,22.30
2023-03-18T09:58:21.523Z,21.90
2023-03-18T10:01:25.271Z,21.60
2023-03-18T10:04:31.766Z,21.80
2023-03-18T10:07:37.168Z,22.00
2023-03-18T10:10:39.999Z,21.70
2023-03-18T10:13:44.051Z,21.60
2023-03-18T10:16:49.908Z,22.10
2023-03-18T10:19:52.597Z,22.00
2023-03-18T10:22:57.284Z,22.20
2023-03-18T10:26:04.104Z,21.70
2023-03-18T10:29:12.967Z,21.70
2023-03-18T10:32:19.618Z,21.80
2023-03-18T10:35:26.180Z,22.00
2023-03-18T10:38:30.009Z,21.80
2023-03-18T10:41:32.415Z,22.00
2023-03-18T10:44:35.975Z,21.60
2023-03-18T10:47:40.260Z,21.90
2023-03-18T10:50:43.168Z,21.70
2023-03-18T10:53:48.275Z,21.70
2023-03-18T10:56:49.939Z,22.00
2023-03-18T10:59:52.442Z,22.40
2023-03-18T11:02:54.598Z,22.00
2023-03-18T11:05:57.045Z,22.10
2023-03-18T11:09:01.752Z,21.80
2023-03-18T11:23:45.269Z,22.00
2023-03-18T11:26:52.056Z,21.80
2023-03-18T11:29:55.506Z,22.30
2023-03-18T11:32:58.055Z,22.00
2023-03-18T11:36:04.197Z,21.60
2023-03-18T11:39:08.416Z,21.90
2023-03-18T11:42:16.858Z,21.70
2023-03-18T11:45:27.525Z,21.80
2023-03-18T11:48:30.467Z,22.30
2023-03-18T11:51:37.911Z,22.10
2023-03-18T11:54:44.969Z,21.60
2023-03-18T11:58:00.271Z,22.00
2023-03-18T12:01:08.391Z,22.20
2023-03-18T12:04:19.422Z,22.10
2023-03-18T12:07:36.961Z,21.90
2023-03-18T12:10:48.720Z,22.10
2023-03-18T12:13:55.629Z,22.10
2023-03-18T12:17:02.948Z,22.00
2023-03-18T12:20:22.337Z,21.70
2023-03-18T12:23:36.733Z,21.80
2023-03-18T12:26:40.304Z,22.40
2023-03-18T12:29:49.223Z,21.90
2023-03-18T12:32:55.476Z,22.40
2023-03-18T12:36:01.676Z,21.70
2023-03-18T12:39:11.224Z,21.70
2023-03-18T12:42:16.726Z,21.90
2023-03-18T12:45:19.782Z,22.20
2023-03-18T12:48:42.408Z,22.10
2023-03-18T12:51:47.304Z,21.70
2023-03-18T12:54:51.198Z,21.80
2023-03-18T12:57:55.499Z,21.70
2023-03-18T13:00:59.135Z,21.70
2023-03-18T13:04:04.202Z,22.40
2023-03-18T13:07:15.066Z,22.00
2023-03-18T13:10:19.744Z,21.80
2023-03-18T13:13:23.421Z,22.10
2023-03-18T13:16:27.662Z,22.20
2023-03-18T13:19:33.453Z,22.10
2023-03-18T13:22:52.621Z,21.80
2023-03-18T13:25:59.120Z,22.20
2023-03-18T13:29:07.792Z,22.30
2023-03-18T13:32:18.372Z,21.90
2023-03-18T13:35:25.622Z,21.80
2023-03-18T13:38:38.883Z,22.30
2023-03-18T13:41:49.520Z,22.50
2023-03-18T13:44:57.643Z,22.00
2023-03-18T13:48:01.947Z,21.90
2023-03-18T13:51:16.858Z,22.30
2023-03-18T13:54:19.754Z,22.40
2023-03-18T13:57:34.987Z,21.90
2023-03-18T14:00:37.995Z,21.90
2023-03-18T14:03:54.075Z,22.20
2023-03-18T14:07:11.032Z,22.60
2023-03-18T14:10:19.466Z,22.30
2023-03-18T14:13:27.796Z,21.90
2023-03-18T14:16:32.186Z,22.20
2023-03-18T14:19:35.898Z,22.60
2023-03-18T14:22:38.584Z,22.30
2023-03-18T14:25:40.988Z,22.00
2023-03-18T14:28:46.204Z,22.40
2023-03-18T14:31:51.363Z,22.40
2023-03-18T14:34:55.628Z,22.10
2023-03-18T14:38:01.050Z,22.00
2023-03-18T14:41:03.782Z,22.40
2023-03-18T14:44:17.748Z,22.30
2023-03-18T14:47:35.625Z,22.00
2023-03-18T14:50:41.313Z,22.00
2023-03-18T14:53:48.639Z,22.30
2023-03-18T14:56:51.485Z,22.70
2023-03-18T14:59:52.704Z,22.40
2023-03-18T15:03:00.842Z,22.20
2023-03-18T15:06:06.557Z,22.50
2023-03-18T15:09:09.438Z,22.50
2023-03-18T15:12:20.354Z,22.30
2023-03-18T15:15:26.915Z,22.30
2023-03-18T15:18:29.541Z,22.10
2023-03-18T15:21:33.685Z,22.60
2023-03-18T15:24:36.779Z,22.50
2023-03-18T15:27:38.169Z,22.20
2023-03-18T15:30:41.528Z,22.50
2023-03-18T15:33:43.193Z,22.80
2023-03-18T15:36:45.943Z,22.50
2023-03-18T15:39:48.837Z,22.30
2023-03-18T15:42:50.228Z,22.60
2023-03-18T15:45:53.288Z,22.70
2023-03-18T15:48:55.263Z,22.50
2023-03-18T15:51:58.161Z,22.50
2023-03-18T15:55:00.740Z,22.50
2023-03-18T15:58:03.795Z,22.80
2023-03-18T16:01:06.317Z,22.60
2023-03-18T16:04:13.857Z,22.40
2023-03-18T16:07:17.355Z,22.30
2023-03-18T16:10:23.017Z,22.60
2023-03-18T16:13:26.120Z,22.70
2023-03-18T16:16:28.599Z,22.40
2023-03-18T16:19:30.183Z,22.70
2023-03-18T16:22:33.791Z,22.60
2023-03-18T16:25:36.015Z,22.50
2023-03-18T16:28:42.119Z,22.10
2023-03-18T16:31:45.021Z,22.20
2023-03-18T16:34:46.918Z,22.50
2023-03-18T16:37:48.447Z,22.40
2023-03-18T16:40:52.596Z,22.70
2023-03-18T16:43:55.303Z,22.40
2023-03-18T16:46:58.874Z,22.90
2023-03-18T16:50:00.139Z,22.50
2023-03-18T16:53:02.199Z,22.20
2023-03-18T16:56:10.512Z,22.40
2023-03-18T16:59:12.071Z,22.80
2023-03-18T17:02:23.257Z,22.50
2023-03-18T17:05:24.701Z,22.70
2023-03-18T17:08:28.900Z,22.50
2023-03-18T17:11:30.750Z,22.60
2023-03-18T17:14:33.645Z,22.40
2023-03-18T17:17:35.265Z,22.50
2023-03-18T17:20:36.494Z,22.50
2023-03-18T17:23:37.720Z,22.00
2023-03-18T17:26:39.723Z,22.30
2023-03-18T17:29:43.302Z,22.60
2023-03-18T17:32:46.235Z,22.40
2023-03-18T17:35:47.588Z,22.00
2023-03-18T17:38:50.979Z,22.40
2023-03-18T17:41:52.888Z,22.70
2023-03-18T17:44:54.400Z,22.40
2023-03-18T17:48:01.852Z,22.60
2023-03-18T17:51:05.748Z,22.30
2023-03-18T17:54:10.808Z,22.60
2023-03-18T17:57:13.865Z,22.30
2023-03-18T18:00:20.547Z,22.10
2023-03-18T18:03:24.725Z,22.20
2023-03-18T18:06:28.110Z,22.50
2023-03-18T18:09:29.340Z,22.20
2023-03-18T18:12:31.161Z,22.70
2023-03-18T18:15:33.016Z,22.40
2023-03-18T18:18:35.449Z,22.20
2023-03-18T18:21:37.266Z,22.20
2023-03-18T18:24:38.516Z,22.20
2023-03-18T18:27:41.152Z,22.10
2023-03-18T18:30:42.468Z,22.50
2023-03-18T18:33:45.009Z,22.50
2023-03-18T18:36:47.021Z,22.20
2023-03-18T18:39:48.425Z,22.10
2023-03-18T18:42:50.498Z,22.50
2023-03-18T18:45:52.666Z,22.50
2023-03-18T18:48:54.465Z,22.20
2023-03-18T18:51:55.957Z,22.50
2023-03-18T18:54:59.512Z,22.40
2023-03-18T18:58:01.804Z,22.40
2023-03-18T19:01:03.149Z,22.60
2023-03-18T19:04:04.498Z,22.20
2023-03-18T19:07:05.982Z,22.50
2023-03-18T19:10:11.595Z,22.20
2023-03-18T19:13:13.978Z,22.50
2023-03-18T19:16:20.053Z,22.40
2023-03-18T19:19:23.986Z,22.20
2023-03-18T19:22:25.440Z,22.10
2023-03-18T19:25:26.847Z,22.60
2023-03-18T19:28:47.862Z,22.40
2023-03-18T19:31:53.880Z,22.40
2023-03-18T19:34:55.163Z,22.50
2023-03-18T19:37:56.681Z,22.60
2023-03-18T19:40:58.013Z,22.10
2023-03-18T19:44:03.083Z,22.00
2023-03-18T19:47:04.864Z,22.10
2023-03-18T19:50:13.059Z,22.30
2023-03-18T19:53:15.335Z,22.30
2023-03-18T19:56:22.242Z,21.90
2023-03-18T19:59:24.638Z,22.50
2023-03-18T20:02:27.047Z,22.60
2023-03-18T20:05:28.265Z,22.30
2023-03-18T20:08:29.669Z,21.80
2023-03-18T20:22:57.065Z,22.30
2023-03-18T20:25:58.438Z,22.30
2023-03-18T20:29:00.097Z,21.90
2023-03-18T20:32:03.609Z,21.90
2023-03-18T20:35:05.796Z,22.30
2023-03-18T20:49:33.204Z,22.00
2023-03-18T20:52:35.440Z,21.90
2023-03-18T20:55:36.910Z,22.20
2023-03-18T20:58:38.157Z,21.90
2023-03-18T21:01:39.880Z,21.80
2023-03-18T21:04:41.716Z,22.10
2023-03-18T21:07:43.392Z,22.40
2023-03-18T21:10:44.695Z,22.10
2023-03-18T21:13:48.900Z,21.70
2023-03-18T21:16:50.976Z,22.00
2023-03-18T21:19:55.800Z,22.10
2023-03-18T21:22:57.029Z,21.90
2023-03-18T21:25:58.668Z,22.10
2023-03-18T21:29:02.067Z,22.00
2023-03-18T21:32:03.478Z,21.70
2023-03-18T21:35:06.022Z,22.00
2023-03-18T21:38:08.509Z,21.70
2023-03-18T21:41:17.844Z,22.00
2023-03-18T21:44:19.158Z,22.10
2023-03-18T21:47:21.960Z,21.90
2023-03-18T21:50:25.381Z,21.90
2023-03-18T21:53:27.044Z,21.70
2023-03-18T21:56:28.431Z,22.00
2023-03-18T21:59:29.696Z,21.50
2023-03-18T22:02:31.904Z,21.60
2023-03-18T22:05:34.025Z,21.60
2023-03-18T22:08:35.626Z,22.10
2023-03-18T22:11:36.882Z,21.80
2023-03-18T22:14:38.084Z,21.80
2023-03-18T22:17:40.327Z,21.70
2023-03-18T22:20:43.418Z,21.80
2023-03-18T22:23:44.913Z,21.50
2023-03-18T22:26:46.343Z,21.40
2023-03-18T22:29:48.182Z,21.80
2023-03-18T22:32:50.892Z,22.10
2023-03-18T22:35:52.985Z,21.70
2023-03-18T22:38:56.643Z,22.00
2023-03-18T22:56:46.534Z,21.70
