createdAt,value
2023-03-18T00:02:10.546Z,97498.94
2023-03-18T00:04:37.264Z,97506.50
2023-03-18T00:07:03.834Z,97505.19
2023-03-18T00:09:30.406Z,97499.47
2023-03-18T00:11:56.982Z,97501.69
2023-03-18T00:14:23.912Z,97499.66
2023-03-18T00:16:50.778Z,97504.34
2023-03-18T00:19:17.818Z,97506.38
2023-03-18T00:21:44.579Z,97510.94
2023-03-18T00:24:12.282Z,97503.81
2023-03-18T00:26:39.511Z,97499.94
2023-03-18T00:29:05.984Z,97502.50
2023-03-18T00:31:32.609Z,97491.91
2023-03-18T00:33:59.259Z,97497.69
2023-03-18T00:36:26.386Z,97496.03
2023-03-18T00:38:57.492Z,97503.84
2023-03-18T00:41:25.028Z,97495.53
2023-03-18T00:43:54.449Z,97488.56
2023-03-18T00:46:24.427Z,97493.19
2023-03-18T00:48:53.168Z,97488.16
2023-03-18T00:51:20.610Z,97493.25
2023-03-18T00:53:50.496Z,97495.53
2023-03-18T00:56:18.231Z,97497.31
2023-03-18T00:58:45.376Z,97488.38
2023-03-18T01:01:13.803Z,97485.22
2023-03-18T01:03:42.311Z,97486.84
2023-03-18T01:06:11.376Z,97481.59
2023-03-18T01:08:38.645Z,97481.34
2023-03-18T01:11:05.406Z,97476.16
2023-03-18T01:13:32.372Z,97466.53
2023-03-18T01:15:58.917Z,97477.72
2023-03-18T01:18:25.375Z,97478.84
2023-03-18T01:20:52.073Z,97471.59
2023-03-18T01:23:21.072Z,97471.19
2023-03-18T01:25:47.602Z,97467.19
2023-03-18T01:28:18.445Z,97465.56
2023-03-18T01:30:44.989Z,97478.97
2023-03-18T01:33:12.506Z,97472.28
2023-03-18T01:35:39.455Z,97469.13
2023-03-18T01:38:06.057Z,97476.13
2023-03-18T01:40:34.330Z,97464.75
2023-03-18T01:43:13.284Z,97465.81
2023-03-18T01:45:42.011Z,97467.63
2023-03-18T01:48:14.320Z,97474.56
2023-03-18T01:50:41.114Z,97474.47
2023-03-18T01:53:09.859Z,97462.91
2023-03-18T01:55:37.749Z,97472.19
2023-03-18T01:58:08.037Z,97477.19
2023-03-18T02:00:38.358Z,97472.34
2023-03-18T02:03:04.871Z,97469.75
2023-03-18T02:05:31.799Z,97471.31
2023-03-18T02:07:58.343Z,97468.41
2023-03-18T02:10:26.115Z,97477.50
2023-03-18T02:13:00.417Z,97478.75
2023-03-18T02:15:35.408Z,97480.38
2023-03-18T02:18:05.795Z,97478.84
2023-03-18T02:20:55.706Z,97472.97
2023-03-18T02:23:36.725Z,97477.91
2023-03-18T02:26:21.933Z,97472.34
2023-03-18T02:28:50.688Z,97485.09
2023-03-18T02:31:18.161Z,97486.63
2023-03-18T02:33:46.575Z,97480.13
2023-03-18T02:36:21.365Z,97481.47
2023-03-18T02:38:49.076Z,97492.16
2023-03-18T02:41:23.751Z,97476.56
2023-03-18T02:43:51.142Z,97472.13
2023-03-18T02:46:27.386Z,97484.53
2023-03-18T02:48:55.142Z,97477.31
2023-03-18T02:51:23.195Z,97479.25
2023-03-18T02:53:50.793Z,97473.16
2023-03-18T02:56:17.940Z,97477.56
2023-03-18T02:58:44.837Z,97469.41
2023-03-18T03:01:12.319Z,97472.06
2023-03-18T03:03:39.690Z,97481.53
2023-03-18T03:06:07.239Z,97475.09
2023-03-18T03:08:33.831Z,97474.22
2023-03-18T03:11:00.408Z,97475.25
2023-03-18T03:13:29.617Z,97481.34
2023-03-18T03:15:56.527Z,97478.50
2023-03-18T03:18:23.161Z,97480.22
2023-03-18T03:20:53.366Z,97488.16
2023-03-18T03:23:20.355Z,97481.16
2023-03-18T03:25:49.287Z,97486.28
2023-03-18T03:28:16.658Z,97485.13
2023-03-18T03:30:43.718Z,97483.88
2023-03-18T03:33:10.268Z,97487.94
2023-03-18T03:35:37.818Z,97500.25
2023-03-18T03:38:06.035Z,97496.66
2023-03-18T03:40:32.722Z,97504.41
2023-03-18T03:42:59.759Z,97499.50
2023-03-18T03:45:26.763Z,97506.03
2023-03-18T03:47:54.304Z,97501.78
2023-03-18T03:50:21.588Z,97500.63
2023-03-18T03:52:49.200Z,97505.53
2023-03-18T03:55:17.564Z,97512.91
2023-03-18T03:57:44.341Z,97510.56
2023-03-18T04:00:13.518Z,97502.72
2023-03-18T04:02:47.227Z,97498.16
2023-03-18T04:05:14.377Z,97505.53
2023-03-18T04:07:41.247Z,97504.03
2023-03-18T04:10:09.585Z,97505.56
2023-03-18T04:12:36.876Z,97510.38
2023-03-18T04:15:03.513Z,97508.75
2023-03-18T04:17:30.141Z,97505.91
2023-03-18T04:19:56.985Z,97516.19
2023-03-18T04:22:29.532Z,97509.50
2023-03-18T04:24:56.500Z,97506.41
2023-03-18T04:27:23.570Z,97505.28
2023-03-18T04:29:50.808Z,97508.94
2023-03-18T04:32:18.347Z,97508.38
2023-03-18T04:34:45.269Z,97515.84
2023-03-18T04:37:14.404Z,97515.09
2023-03-18T04:39:43.417Z,97513.59
2023-03-18T04:42:10.918Z,97512.56
2023-03-18T04:44:37.456Z,97513.34
2023-03-18T04:47:04.862Z,97505.38
2023-03-18T04:49:31.878Z,97513.63
2023-03-18T04:52:02.247Z,97511.75
2023-03-18T04:54:31.383Z,97514.00
2023-03-18T04:57:02.264Z,97523.19
2023-03-18T04:59:31.580Z,97516.06
2023-03-18T05:02:03.161Z,97518.13
2023-03-18T05:04:29.885Z,97522.28
2023-03-18T05:06:57.017Z,97528.84
2023-03-18T05:09:30.156Z,97528.00
2023-03-18T05:11:58.032Z,97522.91
2023-03-18T05:14:31.189Z,97535.00
2023-03-18T05:16:59.772Z,97540.25
2023-03-18T05:19:28.173Z,97541.53
2023-03-18T05:22:30.509Z,97538.16
2023-03-18T05:25:07.008Z,97546.66
2023-03-18T05:27:34.900Z,97537.19
2023-03-18T05:30:06.916Z,97549.50
2023-03-18T05:32:39.041Z,97551.00
2023-03-18T05:35:08.346Z,97549.88
2023-03-18T05:37:43.820Z,97544.38
2023-03-18T05:40:12.796Z,97552.94
2023-03-18T05:42:55.410Z,97548.44
2023-03-18T05:45:29.870Z,97555.88
2023-03-18T05:47:57.356Z,97551.72
2023-03-18T05:50:38.161Z,97549.31
2023-03-18T05:53:08.918Z,97558.38
2023-03-18T05:55:40.310Z,97548.28
2023-03-18T05:58:07.445Z,97553.00
2023-03-18T06:00:37.633Z,97556.97
2023-03-18T06:03:04.574Z,97553.44
2023-03-18T06:05:31.818Z,97549.16
2023-03-18T06:07:58.629Z,97548.59
2023-03-18T06:10:25.731Z,97550.47
2023-03-18T06:12:55.347Z,97546.25
2023-03-18T06:15:22.754Z,97557.16
2023-03-18T06:17:50.488Z,97555.13
2023-03-18T06:20:19.433Z,97561.16
2023-03-18T06:22:49.786Z,97556.63
2023-03-18T06:25:17.433Z,97566.53
2023-03-18T06:27:43.943Z,97559.91
2023-03-18T06:30:10.712Z,97564.47
2023-03-18T06:32:40.222Z,97569.47
2023-03-18T06:35:07.758Z,97572.47
2023-03-18T06:37:36.884Z,97576.69
2023-03-18T06:40:03.775Z,97579.16
2023-03-18T06:42:30.499Z,97583.53
2023-03-18T06:45:07.598Z,97578.59
2023-03-18T06:47:47.999Z,97586.41
2023-03-18T06:50:15.292Z,97581.69
2023-03-18T06:52:43.565Z,97586.06
2023-03-18T06:55:14.835Z,97594.91
2023-03-18T06:57:44.914Z,97582.56
2023-03-18T07:00:15.606Z,97589.09
2023-03-18T07:02:42.225Z,97592.19
2023-03-18T07:05:12.697Z,97590.69
2023-03-18T07:07:40.901Z,97596.53
2023-03-18T07:10:09.191Z,97598.59
2023-03-18T07:12:36.021Z,97595.59
2023-03-18T07:15:03.277Z,97595.84
2023-03-18T07:17:29.780Z,97595.88
2023-03-18T07:19:57.180Z,97596.53
2023-03-18T07:22:24.647Z,97595.88
2023-03-18T07:24:52.448Z,97601.13
2023-03-18T07:27:18.998Z,97599.19
2023-03-18T07:29:45.512Z,97597.22
2023-03-18T07:32:11.976Z,97596.84
2023-03-18T07:34:38.409Z,97606.16
2023-03-18T07:37:04.925Z,97613.25
2023-03-18T07:39:31.858Z,97616.06
2023-03-18T07:41:58.294Z,97611.97
2023-03-18T07:44:29.370Z,97616.31
2023-03-18T07:46:56.002Z,97621.16
2023-03-18T07:49:23.801Z,97614.16
2023-03-18T07:51:50.281Z,97617.97
2023-03-18T07:54:17.980Z,97617.97
2023-03-18T07:56:44.608Z,97617.22
2023-03-18T07:59:12.329Z,97617.88
2023-03-18T08:01:39.646Z,97619.72
2023-03-18T08:04:06.207Z,97619.84
2023-03-18T08:06:32.917Z,97616.41
2023-03-18T08:08:59.975Z,97625.94
2023-03-18T08:11:26.470Z,97634.69
2023-03-18T08:13:53.092Z,97633.69
2023-03-18T08:16:19.666Z,97626.38
2023-03-18T08:18:46.160Z,97630.00
2023-03-18T08:21:12.622Z,97629.72
2023-03-18T08:23:39.253Z,97630.88
2023-03-18T08:26:05.768Z,97632.44
2023-03-18T08:28:32.315Z,97629.97
2023-03-18T08:30:59.300Z,97632.81
2023-03-18T08:33:27.032Z,97628.38
2023-03-18T08:35:57.891Z,97623.22
2023-03-18T08:38:24.877Z,97631.69
2023-03-18T08:40:51.800Z,97633.00
2023-03-18T08:43:18.305Z,97625.00
2023-03-18T08:45:44.944Z,97631.69
2023-03-18T08:48:11.492Z,97625.38
2023-03-18T08:50:38.050Z,97631.59
2023-03-18T08:53:04.597Z,97635.34
2023-03-18T08:55:32.738Z,97630.16
2023-03-18T08:58:00.133Z,97629.38
2023-03-18T09:00:26.918Z,97631.03
2023-03-18T09:02:53.462Z,97631.81
2023-03-18T09:05:20.628Z,97629.56
2023-03-18T09:07:47.416Z,97619.88
2023-03-18T09:10:14.771Z,97627.09
2023-03-18T09:12:42.305Z,97623.06
2023-03-18T09:15:10.177Z,97619.81
2023-03-18T09:17:56.517Z,97617.28
2023-03-18T09:20:27.008Z,97611.66
2023-03-18T09:22:53.566Z,97613.63
2023-03-18T09:25:20.402Z,97617.34
2023-03-18T09:27:46.944Z,97620.38
2023-03-18T09:30:14.133Z,97613.88
2023-03-18T09:32:41.126Z,97619.09
2023-03-18T09:35:12.577Z,97615.94
2023-03-18T09:37:40.425Z,97607.50
2023-03-18T09:40:10.717Z,97599.72
2023-03-18T09:42:56.532Z,97601.41
2023-03-18T09:45:22.953Z,97603.94
2023-03-18T09:48:01.772Z,97614.53
2023-03-18T09:51:04.188Z,97616.25
2023-03-18T09:53:37.466Z,97600.66
2023-03-18T09:56:05.156Z,97602.31
2023-03-18T09:58:38.419Z,97607.31
2023-03-18T10:01:06.452Z,97606.47
2023-03-18T10:03:36.157Z,97609.72
2023-03-18T10:06:19.646Z,97611.75
2023-03-18T10:08:48.890Z,97612.88
2023-03-18T10:11:22.065Z,97612.78
2023-03-18T10:14:00.981Z,97618.44
2023-03-18T10:16:30.506Z,97612.28
2023-03-18T10:18:57.195Z,97616.94
2023-03-18T10:21:33.356Z,97608.63
2023-03-18T10:24:02.783Z,97610.47
2023-03-18T10:26:44.933Z,97611.34
2023-03-18T10:29:11.536Z,97612.66
2023-03-18T10:31:56.844Z,97612.41
2023-03-18T10:34:28.071Z,97610.22
2023-03-18T10:37:05.619Z,97613.63
2023-03-18T10:39:33.636Z,97607.03
2023-03-18T10:42:01.955Z,97603.84
2023-03-18T10:44:31.097Z,97604.78
2023-03-18T10:46:59.074Z,97606.09
2023-03-18T10:49:29.050Z,97606.22
2023-03-18T10:52:00.667Z,97608.56
2023-03-18T10:54:27.430Z,97605.19
2023-03-18T10:56:54.313Z,97599.44
2023-03-18T10:59:22.868Z,97594.06
2023-03-18T11:01:52.303Z,97603.59
2023-03-18T11:04:21.582Z,97598.13
2023-03-18T11:06:48.100Z,97601.28
2023-03-18T11:09:19.940Z,97596.13
2023-03-18T11:11:50.576Z,97597.31
2023-03-18T11:14:22.214Z,97588.03
2023-03-18T11:16:51.668Z,97587.06
2023-03-18T11:19:38.522Z,97587.00
2023-03-18T11:22:27.126Z,97580.75
2023-03-18T11:25:12.265Z,97588.94
2023-03-18T11:27:40.351Z,97580.00
2023-03-18T11:30:18.682Z,97568.28
2023-03-18T11:32:52.873Z,97564.91
2023-03-18T11:35:20.976Z,97560.03
2023-03-18T11:37:47.698Z,97555.44
2023-03-18T11:40:14.178Z,97561.38
2023-03-18T11:42:43.217Z,97560.28
2023-03-18T11:45:29.660Z,97557.38
2023-03-18T11:47:57.369Z,97550.56
2023-03-18T11:50:27.645Z,97545.53
2023-03-18T11:53:06.061Z,97541.91
2023-03-18T11:55:52.739Z,97538.16
2023-03-18T11:58:20.220Z,97536.16
2023-03-18T12:01:03.291Z,97534.38
2023-03-18T12:03:45.516Z,97535.28
2023-03-18T12:06:13.080Z,97526.38
2023-03-18T12:09:00.967Z,97518.16
2023-03-18T12:11:46.874Z,97522.78
2023-03-18T12:14:32.612Z,97531.84
2023-03-18T12:17:05.389Z,97530.50
2023-03-18T12:19:44.632Z,97531.63
2023-03-18T12:22:22.469Z,97525.97
2023-03-18T12:24:48.905Z,97533.50
2023-03-18T12:27:20.265Z,97521.72
2023-03-18T12:29:46.789Z,97531.66
2023-03-18T12:32:31.966Z,97526.41
2023-03-18T12:35:11.791Z,97520.25
2023-03-18T12:37:57.038Z,97515.78
2023-03-18T12:40:26.272Z,97523.72
2023-03-18T12:42:55.656Z,97528.03
2023-03-18T12:45:25.060Z,97522.78
2023-03-18T12:48:00.601Z,97520.94
2023-03-18T12:50:32.413Z,97524.25
2023-03-18T12:53:01.818Z,97525.31
2023-03-18T12:55:33.569Z,97518.72
2023-03-18T12:58:05.901Z,97523.19
2023-03-18T13:00:35.162Z,97525.91
2023-03-18T13:03:08.540Z,97525.09
2023-03-18T13:05:57.120Z,97523.28
2023-03-18T13:08:48.472Z,97520.34
2023-03-18T13:11:15.010Z,97518.81
2023-03-18T13:13:44.377Z,97520.97
2023-03-18T13:16:11.855Z,97533.50
2023-03-18T13:18:43.870Z,97525.47
2023-03-18T13:21:14.913Z,97520.13
2023-03-18T13:23:47.324Z,97524.41
2023-03-18T13:26:22.260Z,97521.13
2023-03-18T13:29:06.332Z,97510.00
2023-03-18T13:31:41.695Z,97520.75
2023-03-18T13:34:08.148Z,97506.72
2023-03-18T13:36:43.567Z,97512.50
2023-03-18T13:39:34.131Z,97508.78
2023-03-18T13:42:18.094Z,97503.84
2023-03-18T13:44:48.135Z,97497.34
2023-03-18T13:47:17.162Z,97500.66
2023-03-18T13:49:44.738Z,97511.03
2023-03-18T13:52:23.277Z,97496.22
2023-03-18T13:54:50.163Z,97493.47
2023-03-18T13:57:28.901Z,97490.84
2023-03-18T14:00:14.787Z,97490.44
2023-03-18T14:02:42.454Z,97494.31
2023-03-18T14:05:29.558Z,97490.03
2023-03-18T14:07:56.012Z,97491.66
2023-03-18T14:10:23.448Z,97485.25
2023-03-18T14:12:50.174Z,97482.53
2023-03-18T14:15:22.725Z,97486.34
2023-03-18T14:17:58.433Z,97481.06
2023-03-18T14:20:24.990Z,97476.69
2023-03-18T14:22:52.798Z,97479.03
2023-03-18T14:25:23.291Z,97471.78
2023-03-18T14:27:55.847Z,97480.66
2023-03-18T14:30:45.843Z,97484.69
2023-03-18T14:33:18.653Z,97477.31
2023-03-18T14:35:48.132Z,97483.84
2023-03-18T14:38:23.198Z,97478.94
2023-03-18T14:40:51.639Z,97469.19
2023-03-18T14:43:30.032Z,97471.34
2023-03-18T14:45:58.762Z,97478.34
2023-03-18T14:48:35.315Z,97466.63
2023-03-18T14:51:13.055Z,97460.41
2023-03-18T14:53:49.110Z,97461.00
2023-03-18T14:56:22.825Z,97463.94
2023-03-18T14:58:56.314Z,97461.53
2023-03-18T15:01:24.818Z,97468.75
2023-03-18T15:03:52.622Z,97469.00
2023-03-18T15:06:21.730Z,97453.47
2023-03-18T15:08:50.379Z,97473.19
2023-03-18T15:11:19.332Z,97465.88
2023-03-18T15:13:46.400Z,97463.13
2023-03-18T15:16:14.315Z,97462.19
2023-03-18T15:18:40.871Z,97464.03
2023-03-18T15:21:17.141Z,97465.28
2023-03-18T15:23:47.026Z,97460.56
2023-03-18T15:26:24.422Z,97466.69
2023-03-18T15:28:56.475Z,97455.88
2023-03-18T15:31:24.414Z,97463.72
2023-03-18T15:33:56.542Z,97459.56
2023-03-18T15:36:23.723Z,97466.00
2023-03-18T15:38:50.514Z,97463.31
2023-03-18T15:41:18.414Z,97457.63
2023-03-18T15:43:46.054Z,97463.69
2023-03-18T15:46:19.256Z,97454.72
2023-03-18T15:48:54.140Z,97454.03
2023-03-18T15:51:28.707Z,97452.72
2023-03-18T15:54:03.161Z,97450.25
2023-03-18T15:56:33.957Z,97459.09
2023-03-18T15:59:08.992Z,97464.13
2023-03-18T16:01:36.194Z,97466.03
2023-03-18T16:04:05.364Z,97461.34
2023-03-18T16:06:34.472Z,97462.22
2023-03-18T16:09:01.746Z,97460.09
2023-03-18T16:11:28.778Z,97460.88
2023-03-18T16:13:55.349Z,97458.88
2023-03-18T16:16:26.199Z,97454.97
2023-03-18T16:18:52.872Z,97464.44
2023-03-18T16:21:20.683Z,97463.25
2023-03-18T16:23:48.028Z,97457.59
2023-03-18T16:26:16.166Z,97465.19
2023-03-18T16:28:44.932Z,97461.72
2023-03-18T16:31:13.047Z,97463.72
2023-03-18T16:33:41.442Z,97462.66
2023-03-18T16:36:18.126Z,97472.63
2023-03-18T16:38:45.979Z,97478.41
2023-03-18T16:41:12.415Z,97482.16
2023-03-18T16:43:38.845Z,97479.09
2023-03-18T16:46:06.304Z,97482.91
2023-03-18T16:48:33.073Z,97488.97
2023-03-18T16:51:02.464Z,97493.09
2023-03-18T16:53:30.457Z,97487.81
2023-03-18T16:56:02.212Z,97499.81
2023-03-18T16:58:30.283Z,97498.50
2023-03-18T17:00:57.051Z,97506.16
2023-03-18T17:03:23.520Z,97507.66
2023-03-18T17:05:50.602Z,97504.25
2023-03-18T17:08:17.894Z,97501.84
2023-03-18T17:10:45.077Z,97506.88
2023-03-18T17:13:16.022Z,97509.13
2023-03-18T17:15:43.041Z,97509.22
2023-03-18T17:18:12.682Z,97511.78
2023-03-18T17:20:39.150Z,97505.31
2023-03-18T17:23:05.867Z,97510.53
2023-03-18T17:25:32.733Z,97516.00
2023-03-18T17:28:01.863Z,97517.13
2023-03-18T17:30:31.430Z,97513.53
2023-03-18T17:32:58.394Z,97516.06
2023-03-18T17:35:25.140Z,97507.94
2023-03-18T17:37:51.745Z,97519.09
2023-03-18T17:40:19.131Z,97523.16
2023-03-18T17:42:46.536Z,97522.28
2023-03-18T17:45:19.113Z,97522.84
2023-03-18T17:47:45.890Z,97517.69
2023-03-18T17:50:17.160Z,97517.63
2023-03-18T17:52:44.545Z,97513.91
2023-03-18T17:55:15.896Z,97515.75
2023-03-18T17:57:42.336Z,97517.16
2023-03-18T18:00:14.562Z,97521.66
2023-03-18T18:02:41.891Z,97521.06
2023-03-18T18:05:16.220Z,97530.69
2023-03-18T18:07:44.684Z,97524.09
2023-03-18T18:10:16.178Z,97533.75
2023-03-18T18:12:43.380Z,97534.63
2023-03-18T18:15:20.145Z,97533.94
2023-03-18T18:17:47.168Z,97540.28
2023-03-18T18:20:15.285Z,97529.47
2023-03-18T18:22:48.299Z,97529.47
2023-03-18T18:25:16.616Z,97536.97
2023-03-18T18:27:43.485Z,97531.50
2023-03-18T18:30:14.346Z,97537.13
2023-03-18T18:32:41.636Z,97540.78
2023-03-18T18:35:10.613Z,97535.69
2023-03-18T18:37:37.124Z,97526.53
2023-03-18T18:40:04.091Z,97530.38
2023-03-18T18:42:30.747Z,97534.00
2023-03-18T18:44:57.229Z,97537.97
2023-03-18T18:47:23.748Z,97542.84
2023-03-18T18:49:50.925Z,97542.31
2023-03-18T18:52:17.719Z,97545.53
2023-03-18T18:54:44.998Z,97542.81
2023-03-18T18:57:31.704Z,97544.38
2023-03-18T18:59:58.405Z,97541.25
2023-03-18T19:02:29.255Z,97536.97
2023-03-18T19:04:55.703Z,97543.06
2023-03-18T19:07:22.690Z,97553.59
2023-03-18T19:09:49.609Z,97552.63
2023-03-18T19:12:16.932Z,97543.66
2023-03-18T19:14:43.562Z,97545.69
2023-03-18T19:17:13.531Z,97550.50
2023-03-18T19:19:41.608Z,97546.66
2023-03-18T19:22:11.686Z,97552.13
2023-03-18T19:24:39.212Z,97552.03
2023-03-18T19:27:10.493Z,97554.06
2023-03-18T19:29:37.260Z,97557.72
2023-03-18T19:32:03.833Z,97551.94
2023-03-18T19:34:32.083Z,97547.22
2023-03-18T19:36:58.833Z,97561.03
2023-03-18T19:39:27.635Z,97551.19
2023-03-18T19:41:54.447Z,97553.50
2023-03-18T19:44:22.586Z,97554.72
2023-03-18T19:46:50.159Z,97557.69
2023-03-18T19:49:19.852Z,97556.50
2023-03-18T19:51:47.009Z,97566.16
2023-03-18T19:54:19.841Z,97563.34
2023-03-18T19:56:46.301Z,97567.72
2023-03-18T19:59:18.875Z,97566.03
2023-03-18T20:01:45.455Z,97569.78
2023-03-18T20:04:15.335Z,97571.22
2023-03-18T20:06:41.913Z,97576.03
2023-03-18T20:09:08.453Z,97570.19
2023-03-18T20:11:35.787Z,97577.03
2023-03-18T20:14:02.213Z,97559.31
2023-03-18T20:16:29.517Z,97568.66
2023-03-18T20:18:56.039Z,97571.66
2023-03-18T20:21:25.514Z,97573.59
2023-03-18T20:23:53.301Z,97567.28
2023-03-18T20:26:20.945Z,97563.97
2023-03-18T20:28:48.991Z,97564.00
2023-03-18T20:31:15.485Z,97571.81
2023-03-18T20:33:42.069Z,97568.41
2023-03-18T20:36:14.679Z,97558.47
2023-03-18T20:38:42.305Z,97569.94
2023-03-18T20:41:11.302Z,97572.97
2023-03-18T20:43:37.877Z,97561.06
2023-03-18T20:46:04.526Z,97571.31
2023-03-18T20:48:31.265Z,97589.00
2023-03-18T20:50:57.741Z,97578.41
2023-03-18T20:53:25.429Z,97585.72
2023-03-18T20:55:52.016Z,97583.75
2023-03-18T20:58:23.055Z,97565.63
2023-03-18T21:00:50.605Z,97569.63
2023-03-18T21:03:20.984Z,97582.31
2023-03-18T21:05:47.701Z,97577.94
2023-03-18T21:08:14.160Z,97570.19
2023-03-18T21:10:40.816Z,97575.06
2023-03-18T21:13:27.093Z,97563.16
2023-03-18T21:15:54.273Z,97563.50
2023-03-18T21:18:20.947Z,97557.56
2023-03-18T21:20:47.440Z,97560.72
2023-03-18T21:23:21.837Z,97557.44
2023-03-18T21:25:48.755Z,97563.38
2023-03-18T21:28:16.145Z,97560.47
2023-03-18T21:30:44.134Z,97564.59
2023-03-18T21:33:17.735Z,97565.19
2023-03-18T21:35:44.248Z,97557.34
2023-03-18T21:38:10.953Z,97561.09
2023-03-18T21:40:37.618Z,97560.50
2023-03-18T21:43:16.476Z,97563.75
2023-03-18T21:45:42.904Z,97562.16
2023-03-18T21:48:09.760Z,97551.97
2023-03-18T21:50:37.157Z,97553.28
2023-03-18T21:53:04.316Z,97558.25
2023-03-18T21:55:30.803Z,97544.34
2023-03-18T21:57:57.363Z,97543.97
2023-03-18T22:00:23.851Z,97547.84
2023-03-18T22:02:50.563Z,97547.81
2023-03-18T22:05:18.786Z,97546.81
2023-03-18T22:07:45.981Z,97544.81
2023-03-18T22:10:15.011Z,97544.25
2023-03-18T22:12:41.481Z,97538.13
2023-03-18T22:15:31.768Z,97532.81
2023-03-18T22:17:58.408Z,97534.81
2023-03-18T22:20:24.963Z,97541.47
2023-03-18T22:22:51.642Z,97528.03
2023-03-18T22:25:27.193Z,97531.50
2023-03-18T22:27:53.658Z,97527.63
2023-03-18T22:30:20.159Z,97534.41
2023-03-18T22:32:47.404Z,97532.91
2023-03-18T22:35:24.266Z,97535.06
2023-03-18T22:37:51.136Z,97530.00
2023-03-18T22:40:19.367Z,97530.63
2023-03-18T22:42:47.281Z,97522.94
2023-03-18T22:45:19.853Z,97521.38
2023-03-18T22:47:46.382Z,97524.88
2023-03-18T22:50:12.915Z,97519.31
2023-03-18T22:52:39.623Z,97524.25
2023-03-18T22:55:14.893Z,97524.16
2023-03-18T22:57:41.403Z,97525.00
2023-03-18T23:00:20.496Z,97526.25
2023-03-18T23:02:46.976Z,97528.41
2023-03-18T23:05:16.797Z,97522.84
2023-03-18T23:07:43.575Z,97523.97
2023-03-18T23:10:10.748Z,97516.88
2023-03-18T23:12:37.754Z,97518.78
2023-03-18T23:15:04.932Z,97522.41
2023-03-18T23:17:31.377Z,97518.78
2023-03-18T23:19:57.964Z,97521.25
2023-03-18T23:22:28.694Z,97523.22
2023-03-18T23:24:55.688Z,97524.09
2023-03-18T23:27:22.953Z,97516.41
2023-03-18T23:29:49.526Z,97519.34
2023-03-18T23:32:16.649Z,97513.44
2023-03-18T23:34:43.861Z,97525.94
2023-03-18T23:37:11.357Z,97518.34
2023-03-18T23:39:42.994Z,97519.81
2023-03-18T23:42:11.550Z,97515.88
2023-03-18T23:44:38.460Z,97511.78
2023-03-18T23:47:05.950Z,97514.59
2023-03-18T23:49:33.540Z,97518.00
2023-03-18T23:52:05.841Z,97513.16
2023-03-18T23:54:33.985Z,97518.59
2023-03-18T23:57:01.521Z,97510.72
2023-03-18T23:59:28.305Z,97499.09
