createdAt,value
2018-02-18T00:00:12.671Z,0.00
2018-02-18T00:01:12.696Z,0.00
2018-02-18T00:02:12.701Z,0.00
2018-02-18T00:03:12.713Z,0.00
2018-02-18T00:04:12.729Z,0.00
2018-02-18T00:05:12.740Z,0.00
2018-02-18T00:06:12.756Z,0.00
2018-02-18T00:07:12.765Z,0.00
2018-02-18T00:08:12.784Z,0.00
2018-02-18T00:09:12.813Z,0.00
2018-02-18T00:10:12.809Z,0.00
2018-02-18T00:11:12.821Z,0.00
2018-02-18T00:12:12.842Z,0.00
2018-02-18T00:13:12.848Z,0.00
2018-02-18T00:14:12.858Z,0.00
2018-02-18T00:15:12.874Z,0.00
2018-02-18T00:16:12.894Z,0.00
2018-02-18T00:17:12.903Z,0.00
2018-02-18T00:18:12.916Z,0.00
2018-02-18T00:19:12.938Z,0.00
2018-02-18T00:20:12.940Z,0.00
2018-02-18T00:21:12.954Z,0.00
2018-02-18T00:22:12.968Z,0.00
2018-02-18T00:23:12.980Z,0.00
2018-02-18T00:24:13.007Z,0.00
2018-02-18T00:25:13.007Z,0.00
2018-02-18T00:26:13.025Z,0.00
2018-02-18T00:27:13.034Z,0.00
2018-02-18T00:28:13.050Z,0.00
2018-02-18T00:29:13.062Z,0.00
2018-02-18T00:30:13.076Z,0.00
2018-02-18T00:31:13.082Z,0.00
2018-02-18T00:32:13.102Z,0.00
2018-02-18T00:33:13.119Z,0.00
2018-02-18T00:34:13.130Z,0.00
2018-02-18T00:35:13.151Z,0.00
2018-02-18T00:36:13.152Z,0.00
2018-02-18T00:37:13.168Z,0.00
2018-02-18T00:38:13.183Z,0.00
2018-02-18T00:39:13.196Z,0.00
2018-02-18T00:40:13.209Z,0.00
2018-02-18T00:41:13.231Z,0.00
2018-02-18T00:42:13.240Z,0.00
2018-02-18T00:43:13.248Z,0.00
2018-02-18T00:44:13.258Z,0.00
2018-02-18T00:45:13.271Z,0.00
2018-02-18T00:46:13.284Z,0.00
2018-02-18T00:47:13.300Z,0.00
2018-02-18T00:48:13.318Z,0.00
2018-02-18T00:49:13.327Z,0.00
2018-02-18T00:50:13.345Z,0.00
2018-02-18T00:51:13.352Z,0.00
2018-02-18T00:52:13.367Z,0.00
2018-02-18T00:53:13.382Z,0.00
2018-02-18T00:54:13.396Z,0.00
2018-02-18T00:55:13.410Z,0.00
2018-02-18T00:56:13.421Z,0.00
2018-02-18T00:57:13.437Z,0.00
2018-02-18T00:58:13.448Z,0.00
2018-02-18T00:59:13.461Z,0.00
2018-02-18T01:00:13.475Z,0.00
2018-02-18T01:01:13.503Z,0.00
2018-02-18T01:02:13.501Z,0.00
2018-02-18T01:03:13.512Z,0.00
2018-02-18T01:04:13.523Z,0.00
2018-02-18T01:05:13.538Z,0.00
2018-02-18T01:06:13.554Z,0.00
2018-02-18T01:07:13.568Z,0.00
2018-02-18T01:08:13.581Z,0.00
2018-02-18T01:09:13.594Z,0.00
2018-02-18T01:10:13.612Z,0.00
2018-02-18T01:11:13.624Z,0.00
2018-02-18T01:12:13.634Z,0.00
2018-02-18T01:13:13.647Z,0.00
2018-02-18T01:14:13.658Z,0.00
2018-02-18T01:15:13.672Z,0.00
2018-02-18T01:16:13.685Z,0.00
2018-02-18T01:17:13.717Z,0.00
2018-02-18T01:18:13.718Z,0.00
2018-02-18T01:19:13.726Z,0.00
2018-02-18T01:20:13.740Z,0.00
2018-02-18T01:21:13.751Z,0.00
2018-02-18T01:22:13.763Z,0.00
2018-02-18T01:23:13.783Z,0.00
2018-02-18T01:24:13.812Z,0.00
2018-02-18T01:25:13.805Z,0.00
2018-02-18T01:26:13.819Z,0.00
2018-02-18T01:27:13.832Z,0.00
2018-02-18T01:28:13.846Z,0.00
2018-02-18T01:29:13.859Z,0.00
2018-02-18T01:30:13.875Z,0.00
2018-02-18T01:31:13.885Z,0.00
2018-02-18T01:32:13.896Z,0.00
2018-02-18T01:33:13.912Z,0.00
2018-02-18T01:34:13.933Z,0.00
2018-02-18T01:35:13.936Z,0.00
2018-02-18T01:36:13.952Z,0.00
2018-02-18T01:37:13.963Z,0.00
2018-02-18T01:38:13.977Z,0.00
2018-02-18T01:39:13.993Z,0.00
2018-02-18T01:40:14.005Z,0.00
2018-02-18T01:41:14.017Z,0.00
2018-02-18T01:42:14.030Z,0.00
2018-02-18T01:43:14.042Z,0.00
2018-02-18T01:44:14.055Z,0.00
2018-02-18T01:45:14.071Z,0.00
2018-02-18T01:46:14.081Z,0.00
2018-02-18T01:47:14.112Z,0.00
2018-02-18T01:48:14.108Z,0.00
2018-02-18T01:49:14.118Z,0.00
2018-02-18T01:50:14.133Z,0.00
2018-02-18T01:51:14.153Z,0.00
2018-02-18T01:52:14.160Z,0.00
2018-02-18T01:53:14.174Z,0.00
2018-02-18T01:54:14.186Z,0.00
2018-02-18T01:55:14.201Z,0.00
2018-02-18T01:56:14.212Z,0.00
2018-02-18T01:57:14.226Z,0.00
2018-02-18T01:58:14.240Z,0.00
2018-02-18T01:59:14.254Z,0.00
2018-02-18T02:00:14.272Z,0.00
2018-02-18T02:01:14.277Z,0.00
2018-02-18T02:02:14.294Z,0.00
2018-02-18T02:03:14.304Z,0.00
2018-02-18T02:04:14.316Z,0.00
2018-02-18T02:05:14.328Z,0.00
2018-02-18T02:06:14.338Z,0.00
2018-02-18T02:07:14.355Z,0.00
2018-02-18T02:08:14.371Z,0.00
2018-02-18T02:09:14.378Z,0.00
2018-02-18T02:10:14.393Z,0.00
2018-02-18T02:11:14.407Z,0.00
2018-02-18T02:12:14.424Z,0.00
2018-02-18T02:13:14.432Z,0.00
2018-02-18T02:14:14.445Z,0.00
2018-02-18T02:15:14.465Z,0.00
2018-02-18T02:16:14.477Z,0.00
2018-02-18T02:17:14.488Z,0.00
2018-02-18T02:18:14.502Z,0.00
2018-02-18T02:19:14.516Z,0.00
2018-02-18T02:20:14.521Z,0.00
2018-02-18T02:21:14.536Z,0.00
2018-02-18T02:22:14.548Z,0.00
2018-02-18T02:23:14.561Z,0.00
2018-02-18T02:24:14.578Z,0.00
2018-02-18T02:25:14.589Z,0.00
2018-02-18T02:26:14.602Z,0.00
2018-02-18T02:27:14.619Z,0.00
2018-02-18T02:28:14.631Z,0.00
2018-02-18T02:29:14.639Z,0.00
2018-02-18T02:30:14.653Z,0.00
2018-02-18T02:31:14.664Z,0.00
2018-02-18T02:32:14.677Z,0.00
2018-02-18T02:33:14.690Z,0.00
2018-02-18T02:34:14.714Z,0.00
2018-02-18T02:35:14.718Z,0.00
2018-02-18T02:36:14.728Z,0.00
2018-02-18T02:37:14.741Z,0.00
2018-02-18T02:38:14.760Z,0.00
2018-02-18T02:39:14.768Z,0.00
2018-02-18T02:40:14.782Z,0.00
2018-02-18T02:41:14.788Z,0.00
2018-02-18T02:42:14.814Z,0.00
2018-02-18T02:43:14.818Z,0.00
2018-02-18T02:44:14.834Z,0.00
2018-02-18T02:45:14.847Z,0.00
2018-02-18T02:46:14.857Z,0.00
2018-02-18T02:47:14.875Z,0.00
2018-02-18T02:48:14.883Z,0.00
2018-02-18T02:49:14.903Z,0.00
2018-02-18T02:50:14.911Z,0.00
2018-02-18T02:51:14.917Z,0.00
2018-02-18T02:52:14.947Z,0.00
2018-02-18T02:53:14.948Z,0.00
2018-02-18T02:54:14.964Z,0.00
2018-02-18T02:55:14.972Z,0.00
2018-02-18T02:56:14.992Z,0.00
2018-02-18T02:57:14.999Z,0.00
2018-02-18T02:58:15.012Z,0.00
2018-02-18T02:59:15.024Z,0.00
2018-02-18T03:00:15.036Z,0.00
2018-02-18T03:01:15.046Z,0.00
2018-02-18T03:02:15.061Z,0.00
2018-02-18T03:03:15.071Z,0.00
2018-02-18T03:04:15.089Z,0.00
2018-02-18T03:05:15.101Z,0.00
2018-02-18T03:06:15.112Z,0.00
2018-02-18T03:07:15.122Z,0.00
2018-02-18T03:08:15.139Z,0.00
2018-02-18T03:09:15.154Z,0.00
2018-02-18T03:10:15.165Z,0.00
2018-02-18T03:11:15.174Z,0.00
2018-02-18T03:12:15.187Z,0.00
2018-02-18T03:13:15.257Z,0.00
2018-02-18T03:14:15.215Z,0.00
2018-02-18T03:15:15.230Z,0.00
2018-02-18T03:16:15.242Z,0.00
2018-02-18T03:17:15.250Z,0.00
2018-02-18T03:18:15.264Z,0.00
2018-02-18T03:19:15.275Z,0.00
2018-02-18T03:20:15.285Z,0.00
2018-02-18T03:21:15.302Z,0.00
2018-02-18T03:22:15.320Z,0.00
2018-02-18T03:23:15.331Z,0.00
2018-02-18T03:24:15.340Z,0.00
2018-02-18T03:25:15.350Z,0.00
2018-02-18T03:26:15.369Z,0.00
2018-02-18T03:27:15.376Z,0.00
2018-02-18T03:28:15.390Z,0.00
2018-02-18T03:29:15.405Z,0.00
2018-02-18T03:30:15.424Z,0.00
2018-02-18T03:31:15.434Z,0.00
2018-02-18T03:32:15.438Z,0.00
2018-02-18T03:33:15.457Z,0.00
2018-02-18T03:34:15.465Z,0.00
2018-02-18T03:35:15.476Z,0.00
2018-02-18T03:36:15.489Z,0.00
2018-02-18T03:37:15.504Z,0.00
2018-02-18T03:38:15.538Z,0.00
2018-02-18T03:39:15.527Z,0.00
2018-02-18T03:40:15.548Z,0.00
2018-02-18T03:41:15.553Z,0.00
2018-02-18T03:42:15.574Z,0.00
2018-02-18T03:43:15.580Z,0.00
2018-02-18T03:44:15.588Z,0.00
2018-02-18T03:45:15.607Z,0.00
2018-02-18T03:46:15.615Z,0.00
2018-02-18T03:47:15.627Z,0.00
2018-02-18T03:48:15.639Z,0.00
2018-02-18T03:49:15.653Z,0.00
2018-02-18T03:50:15.672Z,0.00
2018-02-18T03:51:15.671Z,0.00
2018-02-18T03:52:15.687Z,0.00
2018-02-18T03:53:15.704Z,0.00
2018-02-18T03:54:15.718Z,0.00
2018-02-18T03:55:15.724Z,0.00
2018-02-18T03:56:15.740Z,0.00
2018-02-18T03:57:15.754Z,0.00
2018-02-18T03:58:15.766Z,0.00
2018-02-18T03:59:15.782Z,0.00
2018-02-18T04:00:15.790Z,0.00
2018-02-18T04:01:15.805Z,0.00
2018-02-18T04:02:15.817Z,0.00
2018-02-18T04:03:15.828Z,0.00
2018-02-18T04:04:15.858Z,0.00
2018-02-18T04:05:15.849Z,0.00
2018-02-18T04:06:15.868Z,0.00
2018-02-18T04:07:15.878Z,0.00
2018-02-18T04:08:15.932Z,0.00
2018-02-18T04:09:15.903Z,0.00
2018-02-18T04:10:15.913Z,0.00
2018-02-18T04:11:15.929Z,0.00
2018-02-18T04:12:15.944Z,0.00
2018-02-18T04:13:15.958Z,0.00
2018-02-18T04:14:15.964Z,0.00
2018-02-18T04:15:15.978Z,0.00
2018-02-18T04:16:15.990Z,0.00
2018-02-18T04:17:16.007Z,0.00
2018-02-18T04:18:16.015Z,0.00
2018-02-18T04:19:16.029Z,0.00
2018-02-18T04:20:16.086Z,0.00
2018-02-18T04:21:16.056Z,0.00
2018-02-18T04:22:16.059Z,0.00
2018-02-18T04:23:16.078Z,0.00
2018-02-18T04:24:16.086Z,0.00
2018-02-18T04:25:16.102Z,0.00
2018-02-18T04:26:16.120Z,0.00
2018-02-18T04:27:16.127Z,0.00
2018-02-18T04:28:16.135Z,0.00
2018-02-18T04:29:16.154Z,0.00
2018-02-18T04:30:16.163Z,0.00
2018-02-18T04:31:16.182Z,0.00
2018-02-18T04:32:16.186Z,0.00
2018-02-18T04:33:16.211Z,0.00
2018-02-18T04:34:16.214Z,0.00
2018-02-18T04:35:16.227Z,0.00
2018-02-18T04:36:16.235Z,0.00
2018-02-18T04:37:16.253Z,0.00
2018-02-18T04:38:16.261Z,0.00
2018-02-18T04:39:16.276Z,0.00
2018-02-18T04:40:16.290Z,0.00
2018-02-18T04:41:16.296Z,0.00
2018-02-18T04:42:16.321Z,0.00
2018-02-18T04:43:16.332Z,0.00
2018-02-18T04:44:16.335Z,0.00
2018-02-18T04:45:16.349Z,0.00
2018-02-18T04:46:16.360Z,0.00
2018-02-18T04:47:16.368Z,0.00
2018-02-18T04:48:16.457Z,0.00
2018-02-18T04:49:16.395Z,0.00
2018-02-18T04:50:16.417Z,0.00
2018-02-18T04:51:16.420Z,0.00
2018-02-18T04:52:16.430Z,0.00
2018-02-18T04:53:16.443Z,0.00
2018-02-18T04:54:16.458Z,0.00
2018-02-18T04:55:16.470Z,0.00
2018-02-18T04:56:16.485Z,0.00
2018-02-18T04:57:16.492Z,0.00
2018-02-18T04:58:16.506Z,0.00
2018-02-18T04:59:16.518Z,0.00
2018-02-18T05:00:16.529Z,0.00
2018-02-18T05:01:16.543Z,0.00
2018-02-18T05:02:16.557Z,0.00
2018-02-18T05:03:16.565Z,0.00
2018-02-18T05:04:16.578Z,0.00
2018-02-18T05:05:16.591Z,0.00
2018-02-18T05:06:16.602Z,0.00
2018-02-18T05:07:16.611Z,0.00
2018-02-18T05:08:16.625Z,0.00
2018-02-18T05:09:16.648Z,0.00
2018-02-18T05:10:16.651Z,0.00
2018-02-18T05:11:16.664Z,0.00
2018-02-18T05:12:16.674Z,0.00
2018-02-18T05:13:16.687Z,0.00
2018-02-18T05:14:16.701Z,0.00
2018-02-18T05:15:16.709Z,0.00
2018-02-18T05:16:16.720Z,0.00
2018-02-18T05:17:16.735Z,0.00
2018-02-18T05:18:16.747Z,0.00
2018-02-18T05:19:16.756Z,0.00
2018-02-18T05:20:16.771Z,0.00
2018-02-18T05:21:16.785Z,0.00
2018-02-18T05:22:16.795Z,0.00
2018-02-18T05:23:16.805Z,0.00
2018-02-18T05:24:16.818Z,0.00
2018-02-18T05:25:16.828Z,0.00
2018-02-18T05:26:16.844Z,0.00
2018-02-18T05:27:16.856Z,0.00
2018-02-18T05:28:16.867Z,0.00
2018-02-18T05:29:16.879Z,0.00
2018-02-18T05:30:16.891Z,0.00
2018-02-18T05:31:16.901Z,0.00
2018-02-18T05:32:16.915Z,0.00
2018-02-18T05:33:16.928Z,0.00
2018-02-18T05:34:16.939Z,0.00
2018-02-18T05:35:16.952Z,0.00
2018-02-18T05:36:16.963Z,0.00
2018-02-18T05:37:16.973Z,0.00
2018-02-18T05:38:16.984Z,0.00
2018-02-18T05:39:17.000Z,0.00
2018-02-18T05:40:17.009Z,0.00
2018-02-18T05:41:17.030Z,0.00
2018-02-18T05:42:17.034Z,0.00
2018-02-18T05:43:17.066Z,0.00
2018-02-18T05:44:17.054Z,0.00
2018-02-18T05:45:17.067Z,0.00
2018-02-18T05:46:17.097Z,0.00
2018-02-18T05:47:17.094Z,0.00
2018-02-18T05:48:17.106Z,0.00
2018-02-18T05:49:17.116Z,0.00
2018-02-18T05:50:17.123Z,0.00
2018-02-18T05:51:17.140Z,0.00
2018-02-18T05:52:17.159Z,0.00
2018-02-18T05:53:17.164Z,0.00
2018-02-18T05:54:17.175Z,0.00
2018-02-18T05:55:17.187Z,0.00
2018-02-18T05:56:17.202Z,0.00
2018-02-18T05:57:17.211Z,0.00
2018-02-18T05:58:17.227Z,0.00
2018-02-18T05:59:17.233Z,0.00
2018-02-18T06:00:17.246Z,0.00
2018-02-18T06:01:17.265Z,0.00
2018-02-18T06:02:17.270Z,0.00
2018-02-18T06:03:17.283Z,0.00
2018-02-18T06:04:17.298Z,0.00
2018-02-18T06:05:17.309Z,0.00
2018-02-18T06:06:17.321Z,0.00
2018-02-18T06:07:17.331Z,0.00
2018-02-18T06:08:17.343Z,0.00
2018-02-18T06:09:17.357Z,0.00
2018-02-18T06:10:17.384Z,0.00
2018-02-18T06:11:17.379Z,0.00
2018-02-18T06:12:17.389Z,0.00
2018-02-18T06:13:17.451Z,0.00
2018-02-18T06:14:17.423Z,0.00
2018-02-18T06:15:17.426Z,0.00
2018-02-18T06:16:17.438Z,0.00
2018-02-18T06:17:17.452Z,0.00
2018-02-18T06:18:17.461Z,0.00
2018-02-18T06:19:17.477Z,0.00
2018-02-18T06:20:17.488Z,0.00
2018-02-18T06:21:17.509Z,0.00
2018-02-18T06:22:17.522Z,0.00
2018-02-18T06:23:17.525Z,0.00
2018-02-18T06:24:17.532Z,0.00
2018-02-18T06:25:17.561Z,0.00
2018-02-18T06:26:17.566Z,0.00
2018-02-18T06:27:17.570Z,0.00
2018-02-18T06:28:17.590Z,0.00
2018-02-18T06:29:17.595Z,0.00
2018-02-18T06:30:17.609Z,0.00
2018-02-18T06:31:17.619Z,0.00
2018-02-18T06:32:17.629Z,0.00
2018-02-18T06:33:17.644Z,0.00
2018-02-18T06:34:17.654Z,0.00
2018-02-18T06:35:17.673Z,0.00
2018-02-18T06:36:17.685Z,0.00
2018-02-18T06:37:17.689Z,0.00
2018-02-18T06:38:17.702Z,0.00
2018-02-18T06:39:17.710Z,0.00
2018-02-18T06:40:17.720Z,0.00
2018-02-18T06:41:17.760Z,0.00
2018-02-18T06:42:17.745Z,0.00
2018-02-18T06:43:17.762Z,0.00
2018-02-18T06:44:17.767Z,0.00
2018-02-18T06:45:17.792Z,0.00
2018-02-18T06:46:17.806Z,0.00
2018-02-18T06:47:17.805Z,0.00
2018-02-18T06:48:17.836Z,0.00
2018-02-18T06:49:17.834Z,0.00
2018-02-18T06:50:17.849Z,0.00
2018-02-18T06:51:17.856Z,0.00
2018-02-18T06:52:17.869Z,0.00
2018-02-18T06:53:17.883Z,0.00
2018-02-18T06:54:17.894Z,0.00
2018-02-18T06:55:17.902Z,0.00
2018-02-18T06:56:17.919Z,0.00
2018-02-18T06:57:17.927Z,0.00
2018-02-18T06:58:17.937Z,0.00
2018-02-18T06:59:17.945Z,0.00
2018-02-18T07:00:17.966Z,0.00
2018-02-18T07:01:17.974Z,0.00
2018-02-18T07:02:17.990Z,0.00
2018-02-18T07:03:17.997Z,0.00
2018-02-18T07:04:18.007Z,0.00
2018-02-18T07:05:18.033Z,0.00
2018-02-18T07:06:18.033Z,0.00
2018-02-18T07:07:18.046Z,0.00
2018-02-18T07:08:18.059Z,0.00
2018-02-18T07:09:18.071Z,0.00
2018-02-18T07:10:18.081Z,0.00
2018-02-18T07:11:18.109Z,0.00
2018-02-18T07:12:18.107Z,0.00
2018-02-18T07:13:18.118Z,0.00
2018-02-18T07:14:18.128Z,0.00
2018-02-18T07:15:18.136Z,0.00
2018-02-18T07:16:18.151Z,0.00
2018-02-18T07:17:18.171Z,0.00
2018-02-18T07:18:18.177Z,0.00
2018-02-18T07:19:18.197Z,0.00
2018-02-18T07:20:18.203Z,0.00
2018-02-18T07:21:18.211Z,0.00
2018-02-18T07:22:18.220Z,0.00
2018-02-18T07:23:18.235Z,0.00
2018-02-18T07:24:18.245Z,0.00
2018-02-18T07:25:18.255Z,0.00
2018-02-18T07:26:18.271Z,0.00
2018-02-18T07:27:18.283Z,0.00
2018-02-18T07:28:18.297Z,0.00
2018-02-18T07:29:18.308Z,0.00
2018-02-18T07:30:18.324Z,0.00
2018-02-18T07:31:18.340Z,0.00
2018-02-18T07:32:18.344Z,5.63
2018-02-18T07:33:18.354Z,5.63
2018-02-18T07:34:18.369Z,5.63
2018-02-18T07:35:18.378Z,5.63
2018-02-18T07:36:18.386Z,5.63
2018-02-18T07:37:18.400Z,5.63
2018-02-18T07:38:18.411Z,5.63
2018-02-18T07:39:18.423Z,5.63
2018-02-18T07:40:18.438Z,5.63
2018-02-18T07:41:18.444Z,5.63
2018-02-18T07:42:18.461Z,5.63
2018-02-18T07:43:18.469Z,5.63
2018-02-18T07:44:18.482Z,5.63
2018-02-18T07:45:18.504Z,5.63
2018-02-18T07:46:18.508Z,5.63
2018-02-18T07:47:18.519Z,5.63
2018-02-18T07:48:18.532Z,5.63
2018-02-18T07:49:18.538Z,5.63
2018-02-18T07:50:18.558Z,5.63
2018-02-18T07:51:18.568Z,5.63
2018-02-18T07:52:18.577Z,5.63
2018-02-18T07:53:18.610Z,5.63
2018-02-18T07:54:18.604Z,5.63
2018-02-18T07:55:18.617Z,5.63
2018-02-18T07:56:18.626Z,5.63
2018-02-18T07:57:18.636Z,5.63
2018-02-18T07:58:18.648Z,5.63
2018-02-18T07:59:18.658Z,5.63
2018-02-18T08:00:18.682Z,5.63
2018-02-18T08:01:18.683Z,5.63
2018-02-18T08:02:18.699Z,5.63
2018-02-18T08:03:18.710Z,5.63
2018-02-18T08:04:18.719Z,5.63
2018-02-18T08:05:18.734Z,5.63
2018-02-18T08:06:18.767Z,5.63
2018-02-18T08:07:18.754Z,5.63
2018-02-18T08:08:18.767Z,5.63
2018-02-18T08:09:18.784Z,5.63
2018-02-18T08:10:18.786Z,5.63
2018-02-18T08:11:18.845Z,5.63
2018-02-18T08:12:18.840Z,5.63
2018-02-18T08:13:18.851Z,5.63
2018-02-18T08:14:18.849Z,5.63
2018-02-18T08:15:18.857Z,5.63
2018-02-18T08:16:18.862Z,5.63
2018-02-18T08:17:18.877Z,5.63
2018-02-18T08:18:18.904Z,5.63
2018-02-18T08:19:18.903Z,5.63
2018-02-18T08:20:18.945Z,5.63
2018-02-18T08:21:18.939Z,5.63
2018-02-18T08:22:18.981Z,5.63
2018-02-18T08:23:18.955Z,5.63
2018-02-18T08:24:18.965Z,5.63
2018-02-18T08:25:18.977Z,5.63
2018-02-18T08:26:18.986Z,5.63
2018-02-18T08:27:18.997Z,5.63
2018-02-18T08:28:19.004Z,5.63
2018-02-18T08:29:19.023Z,5.63
2018-02-18T08:30:19.036Z,5.63
2018-02-18T08:31:19.046Z,5.63
2018-02-18T08:32:19.057Z,5.63
2018-02-18T08:33:19.074Z,5.63
2018-02-18T08:34:19.082Z,5.63
2018-02-18T08:35:19.095Z,5.63
2018-02-18T08:36:19.109Z,5.63
2018-02-18T08:37:19.122Z,5.63
2018-02-18T08:38:19.137Z,5.63
2018-02-18T08:39:19.145Z,5.63
2018-02-18T08:40:19.162Z,5.63
2018-02-18T08:41:19.171Z,11.25
2018-02-18T08:42:19.187Z,11.25
2018-02-18T08:43:19.222Z,11.25
2018-02-18T08:44:19.206Z,11.25
2018-02-18T08:45:19.222Z,11.25
2018-02-18T08:46:19.233Z,11.25
2018-02-18T08:47:19.242Z,11.25
2018-02-18T08:48:19.269Z,11.25
2018-02-18T08:49:19.271Z,11.25
2018-02-18T08:50:19.290Z,11.25
2018-02-18T08:51:19.306Z,11.25
2018-02-18T08:52:19.307Z,11.25
2018-02-18T08:53:19.324Z,11.25
2018-02-18T08:54:19.333Z,11.25
2018-02-18T08:55:19.349Z,11.25
2018-02-18T08:56:19.358Z,11.25
2018-02-18T08:57:19.374Z,11.25
2018-02-18T08:58:19.390Z,11.25
2018-02-18T08:59:19.399Z,11.25
2018-02-18T09:00:19.422Z,11.25
2018-02-18T09:01:19.503Z,11.25
2018-02-18T09:02:19.438Z,11.25
2018-02-18T09:03:19.449Z,11.25
2018-02-18T09:04:19.457Z,11.25
2018-02-18T09:05:19.475Z,11.25
2018-02-18T09:06:19.493Z,11.25
2018-02-18T09:07:19.499Z,11.25
2018-02-18T09:08:19.513Z,11.25
2018-02-18T09:09:19.526Z,11.25
2018-02-18T09:10:19.538Z,11.25
2018-02-18T09:11:19.554Z,11.25
2018-02-18T09:12:19.573Z,11.25
2018-02-18T09:13:19.582Z,11.25
2018-02-18T09:14:19.594Z,11.25
2018-02-18T09:15:19.603Z,11.25
2018-02-18T09:16:19.615Z,11.25
2018-02-18T09:17:19.629Z,11.25
2018-02-18T09:18:19.644Z,11.25
2018-02-18T09:19:19.655Z,11.25
2018-02-18T09:20:19.665Z,11.25
2018-02-18T09:21:19.682Z,11.25
2018-02-18T09:22:19.695Z,11.25
2018-02-18T09:23:19.706Z,11.25
2018-02-18T09:24:19.720Z,11.25
2018-02-18T09:25:19.732Z,11.25
2018-02-18T09:26:19.754Z,11.25
2018-02-18T09:27:19.760Z,11.25
2018-02-18T09:28:19.777Z,11.25
2018-02-18T09:29:19.786Z,11.25
2018-02-18T09:30:19.795Z,11.25
2018-02-18T09:31:19.814Z,11.25
2018-02-18T09:32:19.825Z,11.25
2018-02-18T09:33:19.842Z,11.25
2018-02-18T09:34:19.855Z,11.25
2018-02-18T09:35:19.866Z,11.25
2018-02-18T09:36:19.878Z,11.25
2018-02-18T09:37:19.891Z,11.25
2018-02-18T09:38:19.906Z,11.25
2018-02-18T09:39:19.922Z,11.25
2018-02-18T09:40:19.935Z,11.25
2018-02-18T09:41:19.947Z,11.25
2018-02-18T09:42:19.960Z,11.25
2018-02-18T09:43:19.972Z,11.25
2018-02-18T09:44:19.989Z,11.25
2018-02-18T09:45:19.997Z,11.25
2018-02-18T09:46:20.013Z,11.25
2018-02-18T09:47:20.022Z,11.25
2018-02-18T09:48:20.042Z,11.25
2018-02-18T09:49:20.059Z,11.25
2018-02-18T09:50:20.089Z,11.25
2018-02-18T09:51:20.097Z,11.25
2018-02-18T09:52:20.096Z,11.25
2018-02-18T09:53:20.109Z,11.25
2018-02-18T09:54:20.125Z,11.25
2018-02-18T09:55:20.138Z,11.25
2018-02-18T09:56:20.179Z,11.25
2018-02-18T09:57:20.163Z,11.25
2018-02-18T09:58:20.176Z,11.25
2018-02-18T09:59:20.203Z,11.25
2018-02-18T10:00:20.203Z,11.25
2018-02-18T10:01:20.221Z,11.25
2018-02-18T10:02:20.231Z,11.25
2018-02-18T10:03:20.249Z,11.25
2018-02-18T10:04:20.260Z,11.25
2018-02-18T10:05:20.316Z,11.25
2018-02-18T10:06:20.290Z,11.25
2018-02-18T10:07:20.304Z,11.25
2018-02-18T10:08:20.322Z,11.25
2018-02-18T10:09:20.329Z,11.25
2018-02-18T10:10:20.344Z,11.25
2018-02-18T10:11:20.457Z,11.25
2018-02-18T10:12:20.371Z,11.25
2018-02-18T10:13:20.558Z,11.25
2018-02-18T10:14:20.436Z,11.25
2018-02-18T10:15:20.419Z,11.25
2018-02-18T10:16:20.431Z,11.25
2018-02-18T10:17:20.444Z,11.25
2018-02-18T10:18:20.470Z,11.25
2018-02-18T10:19:20.468Z,11.25
2018-02-18T10:20:20.565Z,11.25
2018-02-18T10:21:20.545Z,11.25
2018-02-18T10:22:20.515Z,11.25
2018-02-18T10:23:20.526Z,11.25
2018-02-18T10:24:20.542Z,11.25
2018-02-18T10:25:20.584Z,11.25
2018-02-18T10:26:20.602Z,11.25
2018-02-18T10:27:20.652Z,11.25
2018-02-18T10:28:20.636Z,11.25
2018-02-18T10:29:20.872Z,16.88
2018-02-18T10:30:20.628Z,11.25
2018-02-18T10:31:20.648Z,16.88
2018-02-18T10:32:20.659Z,16.88
2018-02-18T10:33:20.676Z,16.88
2018-02-18T10:34:20.897Z,16.88
2018-02-18T10:35:20.877Z,16.88
2018-02-18T10:36:20.831Z,16.88
2018-02-18T10:37:20.810Z,16.88
2018-02-18T10:38:20.757Z,11.25
2018-02-18T10:39:20.766Z,16.88
2018-02-18T10:40:20.847Z,16.88
2018-02-18T10:41:20.788Z,16.88
2018-02-18T10:42:20.804Z,16.88
2018-02-18T10:43:20.816Z,16.88
2018-02-18T10:44:20.828Z,22.50
2018-02-18T10:45:20.891Z,22.50
2018-02-18T10:46:20.862Z,16.88
2018-02-18T10:47:20.877Z,16.88
2018-02-18T10:48:20.889Z,22.50
2018-02-18T10:49:20.897Z,22.50
2018-02-18T10:50:20.915Z,22.50
2018-02-18T10:51:20.935Z,22.50
2018-02-18T10:52:20.952Z,16.88
2018-02-18T10:53:20.960Z,11.25
2018-02-18T10:54:20.986Z,16.88
2018-02-18T10:55:20.995Z,16.88
2018-02-18T10:56:21.012Z,16.88
2018-02-18T10:57:21.024Z,16.88
2018-02-18T10:58:21.040Z,16.88
2018-02-18T10:59:21.053Z,16.88
2018-02-18T11:00:21.083Z,16.88
2018-02-18T11:01:21.084Z,11.25
2018-02-18T11:02:21.098Z,11.25
2018-02-18T11:03:21.121Z,16.88
2018-02-18T11:04:21.129Z,16.88
2018-02-18T11:05:21.147Z,16.88
2018-02-18T11:06:21.153Z,16.88
2018-02-18T11:07:21.173Z,16.88
2018-02-18T11:08:21.192Z,16.88
2018-02-18T11:09:21.208Z,16.88
2018-02-18T11:10:21.218Z,22.50
2018-02-18T11:11:21.238Z,22.50
2018-02-18T11:12:21.251Z,22.50
2018-02-18T11:13:21.278Z,22.50
2018-02-18T11:14:21.278Z,16.88
2018-02-18T11:15:21.296Z,16.88
2018-02-18T11:16:21.308Z,22.50
2018-02-18T11:17:21.327Z,22.50
2018-02-18T11:18:21.339Z,22.50
2018-02-18T11:19:21.357Z,22.50
2018-02-18T11:20:21.371Z,22.50
2018-02-18T11:21:21.389Z,22.50
2018-02-18T11:22:21.402Z,22.50
2018-02-18T11:23:21.422Z,16.88
2018-02-18T11:24:21.434Z,16.88
2018-02-18T11:25:21.465Z,16.88
2018-02-18T11:26:21.465Z,16.88
2018-02-18T11:27:21.486Z,16.88
2018-02-18T11:28:21.493Z,16.88
2018-02-18T11:29:21.510Z,16.88
2018-02-18T11:30:21.528Z,16.88
2018-02-18T11:31:21.541Z,11.25
2018-02-18T11:32:21.557Z,11.25
2018-02-18T11:33:21.573Z,16.88
2018-02-18T11:34:21.588Z,16.88
2018-02-18T11:35:21.604Z,11.25
2018-02-18T11:36:21.623Z,11.25
2018-02-18T11:37:21.633Z,16.88
2018-02-18T11:38:21.649Z,16.88
2018-02-18T11:39:21.665Z,16.88
2018-02-18T11:40:21.681Z,22.50
2018-02-18T11:41:21.742Z,22.50
2018-02-18T11:42:21.709Z,22.50
2018-02-18T11:43:21.726Z,22.50
2018-02-18T11:44:21.743Z,22.50
2018-02-18T11:45:21.762Z,22.50
2018-02-18T11:46:21.774Z,22.50
2018-02-18T11:47:21.786Z,22.50
2018-02-18T11:48:21.802Z,16.88
2018-02-18T11:49:21.816Z,16.88
2018-02-18T11:50:21.835Z,16.88
2018-02-18T11:51:21.849Z,16.88
2018-02-18T11:52:21.868Z,22.50
2018-02-18T11:53:21.877Z,28.13
2018-02-18T11:54:21.892Z,22.50
2018-02-18T11:55:21.910Z,16.88
2018-02-18T11:56:21.926Z,28.13
2018-02-18T11:57:21.949Z,28.13
2018-02-18T11:58:21.964Z,22.50
2018-02-18T11:59:21.977Z,16.88
2018-02-18T12:00:21.991Z,28.13
2018-02-18T12:01:22.000Z,28.13
2018-02-18T12:02:22.019Z,33.75
2018-02-18T12:03:22.037Z,28.13
2018-02-18T12:04:22.051Z,22.50
2018-02-18T12:05:22.075Z,22.50
2018-02-18T12:06:22.084Z,16.88
2018-02-18T12:07:22.102Z,22.50
2018-02-18T12:08:22.115Z,28.13
2018-02-18T12:09:22.128Z,16.88
2018-02-18T12:10:22.145Z,28.13
2018-02-18T12:11:22.167Z,22.50
2018-02-18T12:12:22.177Z,16.88
2018-02-18T12:13:22.192Z,22.50
2018-02-18T12:14:22.210Z,33.75
2018-02-18T12:15:22.222Z,39.38
2018-02-18T12:16:22.236Z,39.38
2018-02-18T12:17:22.254Z,39.38
2018-02-18T12:18:22.264Z,39.38
2018-02-18T12:19:22.286Z,39.38
2018-02-18T12:20:22.303Z,39.38
2018-02-18T12:21:22.322Z,33.75
2018-02-18T12:22:22.334Z,33.75
2018-02-18T12:23:22.348Z,33.75
2018-02-18T12:24:22.363Z,33.75
2018-02-18T12:25:22.381Z,39.38
2018-02-18T12:26:22.397Z,39.38
2018-02-18T12:27:22.412Z,39.38
2018-02-18T12:28:22.425Z,39.38
2018-02-18T12:29:22.439Z,39.38
2018-02-18T12:30:22.460Z,39.38
2018-02-18T12:31:22.475Z,39.38
2018-02-18T12:32:22.494Z,39.38
2018-02-18T12:33:22.512Z,39.38
2018-02-18T12:34:22.538Z,39.38
2018-02-18T12:35:22.545Z,39.38
2018-02-18T12:36:22.562Z,39.38
2018-02-18T12:37:22.575Z,39.38
2018-02-18T12:38:22.592Z,22.50
2018-02-18T12:39:22.605Z,22.50
2018-02-18T12:40:22.637Z,45.00
2018-02-18T12:41:22.643Z,45.00
2018-02-18T12:42:22.658Z,50.63
2018-02-18T12:43:22.672Z,45.00
2018-02-18T12:44:22.697Z,45.00
2018-02-18T12:45:22.709Z,45.00
2018-02-18T12:46:22.776Z,50.63
2018-02-18T12:47:22.791Z,50.63
2018-02-18T12:48:22.758Z,50.63
2018-02-18T12:49:22.776Z,50.63
2018-02-18T12:50:22.794Z,22.50
2018-02-18T12:51:22.815Z,16.88
2018-02-18T12:52:22.826Z,28.13
2018-02-18T12:53:22.865Z,22.50
2018-02-18T12:54:22.864Z,22.50
2018-02-18T12:55:22.883Z,22.50
2018-02-18T12:56:22.901Z,22.50
2018-02-18T12:57:22.918Z,22.50
2018-02-18T12:58:22.932Z,56.25
2018-02-18T12:59:22.949Z,61.88
2018-02-18T13:00:22.970Z,45.00
2018-02-18T13:01:22.997Z,33.75
2018-02-18T13:02:23.022Z,33.75
2018-02-18T13:03:23.025Z,45.00
2018-02-18T13:04:23.049Z,61.88
2018-02-18T13:05:23.066Z,22.50
2018-02-18T13:06:23.084Z,22.50
2018-02-18T13:07:23.097Z,22.50
2018-02-18T13:08:23.111Z,22.50
2018-02-18T13:09:23.080Z,84.38