createdAt,value
2019-01-30T00:00:45.274Z,0
2019-01-30T00:01:46.626Z,0
2019-01-30T00:02:48.016Z,0
2019-01-30T00:03:49.597Z,0
2019-01-30T00:04:50.982Z,0
2019-01-30T00:05:52.371Z,0
2019-01-30T00:06:53.919Z,0
2019-01-30T00:07:55.309Z,0
2019-01-30T00:08:57.005Z,0
2019-01-30T00:09:58.394Z,0
2019-01-30T00:11:00.097Z,0
2019-01-30T00:12:01.441Z,0
2019-01-30T00:13:02.974Z,0
2019-01-30T00:14:04.355Z,0
2019-01-30T00:15:05.744Z,0
2019-01-30T00:16:07.133Z,0
2019-01-30T00:17:08.531Z,0
2019-01-30T00:18:10.176Z,0
2019-01-30T00:19:11.565Z,0
2019-01-30T00:20:13.256Z,0
2019-01-30T00:21:14.646Z,0
2019-01-30T00:22:16.342Z,0
2019-01-30T00:23:17.734Z,0
2019-01-30T00:24:19.438Z,0
2019-01-30T00:25:20.822Z,0
2019-01-30T00:26:22.312Z,0
2019-01-30T00:27:23.752Z,0
2019-01-30T00:28:25.139Z,0
2019-01-30T00:29:26.531Z,0
2019-01-30T00:30:28.070Z,0
2019-01-30T00:31:29.461Z,0
2019-01-30T00:32:30.972Z,0
2019-01-30T00:33:32.596Z,0
2019-01-30T00:34:33.987Z,0
2019-01-30T00:35:35.373Z,0
2019-01-30T00:36:36.917Z,0
2019-01-30T00:37:38.309Z,0
2019-01-30T00:38:39.700Z,0
2019-01-30T00:39:41.249Z,0
2019-01-30T00:40:43.023Z,0
2019-01-30T00:41:48.392Z,0
2019-01-30T00:42:49.867Z,0
2019-01-30T00:43:51.254Z,0
2019-01-30T00:44:52.650Z,0
2019-01-30T00:45:54.186Z,0
2019-01-30T00:46:55.577Z,0
2019-01-30T00:47:57.272Z,0
2019-01-30T00:48:58.665Z,0
2019-01-30T00:50:00.357Z,0
2019-01-30T00:51:01.745Z,0
2019-01-30T00:52:03.440Z,0
2019-01-30T00:53:04.835Z,0
2019-01-30T00:54:06.526Z,0
2019-01-30T00:55:07.919Z,0
2019-01-30T00:56:09.305Z,0
2019-01-30T00:57:10.901Z,0
2019-01-30T00:58:12.672Z,0
2019-01-30T00:59:14.083Z,0
2019-01-30T01:00:15.806Z,0
2019-01-30T01:01:17.201Z,0
2019-01-30T01:02:18.879Z,0
2019-01-30T01:03:20.289Z,0
2019-01-30T01:04:21.954Z,0
2019-01-30T01:05:23.359Z,0
2019-01-30T01:06:24.746Z,0
2019-01-30T01:07:26.281Z,0
2019-01-30T01:08:27.670Z,0
2019-01-30T01:09:29.060Z,0
2019-01-30T01:10:30.609Z,0
2019-01-30T01:11:31.997Z,0
2019-01-30T01:12:33.684Z,0
2019-01-30T01:13:35.036Z,0
2019-01-30T01:14:36.564Z,0
2019-01-30T01:15:37.958Z,0
2019-01-30T01:16:43.518Z,0
2019-01-30T01:17:44.899Z,0
2019-01-30T01:18:55.556Z,0
2019-01-30T01:19:58.310Z,0
2019-01-30T01:21:00.239Z,0
2019-01-30T01:22:01.630Z,0
2019-01-30T01:23:03.289Z,0
2019-01-30T01:24:04.685Z,0
2019-01-30T01:25:06.329Z,0
2019-01-30T01:26:07.721Z,0
2019-01-30T01:27:10.187Z,0
2019-01-30T01:28:11.586Z,0
2019-01-30T01:29:13.116Z,0
2019-01-30T01:30:24.386Z,0
2019-01-30T01:31:16.472Z,0
2019-01-30T01:32:17.859Z,0
2019-01-30T01:33:19.498Z,0
2019-01-30T01:34:20.885Z,0
2019-01-30T01:35:22.372Z,0
2019-01-30T01:36:23.866Z,0
2019-01-30T01:37:25.118Z,0
2019-01-30T01:38:26.700Z,0
2019-01-30T01:39:28.100Z,0
2019-01-30T01:40:29.489Z,0
2019-01-30T01:41:31.016Z,0
2019-01-30T01:42:32.409Z,0
2019-01-30T01:43:34.102Z,0
2019-01-30T01:44:35.495Z,0
2019-01-30T01:45:37.186Z,0
2019-01-30T01:46:38.569Z,0
2019-01-30T01:47:40.340Z,0
2019-01-30T01:48:41.926Z,0
2019-01-30T01:49:43.316Z,0
2019-01-30T01:50:45.083Z,0
2019-01-30T01:51:46.652Z,0
2019-01-30T01:52:48.053Z,0
2019-01-30T01:53:49.731Z,0
2019-01-30T01:54:51.119Z,0
2019-01-30T01:55:52.617Z,0
2019-01-30T01:56:53.992Z,0
2019-01-30T01:57:55.726Z,0
2019-01-30T01:58:57.122Z,0
2019-01-30T01:59:58.782Z,0
2019-01-30T02:01:00.174Z,0
2019-01-30T02:02:01.574Z,0
2019-01-30T02:03:03.104Z,0
2019-01-30T02:04:04.499Z,0
2019-01-30T02:05:05.888Z,0
2019-01-30T02:06:07.426Z,0
2019-01-30T02:07:08.819Z,0
2019-01-30T02:08:10.210Z,0
2019-01-30T02:09:11.747Z,0
2019-01-30T02:10:13.139Z,0
2019-01-30T02:11:14.529Z,0
2019-01-30T02:12:16.069Z,0
2019-01-30T02:13:17.522Z,0
2019-01-30T02:14:18.920Z,0
2019-01-30T02:15:20.595Z,0
2019-01-30T02:16:21.984Z,0
2019-01-30T02:17:23.373Z,0
2019-01-30T02:18:24.917Z,0
2019-01-30T02:19:26.303Z,0
2019-01-30T02:20:27.702Z,0
2019-01-30T02:21:29.239Z,0
2019-01-30T02:22:30.623Z,0
2019-01-30T02:23:33.142Z,0
2019-01-30T02:24:34.542Z,0
2019-01-30T02:25:36.236Z,0
2019-01-30T02:26:37.620Z,0
2019-01-30T02:27:39.327Z,0
2019-01-30T02:28:40.718Z,0
2019-01-30T02:29:42.399Z,0
2019-01-30T02:30:47.546Z,0
2019-01-30T02:31:45.281Z,0
2019-01-30T02:32:46.671Z,0
2019-01-30T02:33:48.366Z,0
2019-01-30T02:34:49.761Z,0
2019-01-30T02:35:51.451Z,0
2019-01-30T02:36:52.840Z,0
2019-01-30T02:37:54.232Z,0
2019-01-30T02:38:55.782Z,0
2019-01-30T02:39:57.168Z,0
2019-01-30T02:40:58.566Z,0
2019-01-30T02:42:00.163Z,0
2019-01-30T02:43:01.868Z,0
2019-01-30T02:44:03.249Z,0
2019-01-30T02:45:04.838Z,0
2019-01-30T02:46:06.215Z,0
2019-01-30T02:47:07.609Z,0
2019-01-30T02:48:09.147Z,0
2019-01-30T02:49:10.556Z,0
2019-01-30T02:50:11.942Z,0
2019-01-30T02:51:13.470Z,0
2019-01-30T02:52:14.869Z,0
2019-01-30T02:53:16.305Z,0
2019-01-30T02:54:18.000Z,0
2019-01-30T02:55:19.402Z,0
2019-01-30T02:56:20.792Z,0
2019-01-30T02:57:22.317Z,0
2019-01-30T02:58:23.710Z,0
2019-01-30T02:59:25.401Z,0
2019-01-30T03:00:26.805Z,0
2019-01-30T03:01:28.489Z,0
2019-01-30T03:02:29.877Z,0
2019-01-30T03:03:31.272Z,0
2019-01-30T03:04:32.813Z,0
2019-01-30T03:05:34.196Z,0
2019-01-30T03:06:35.601Z,0
2019-01-30T03:07:37.131Z,0
2019-01-30T03:08:38.523Z,0
2019-01-30T03:09:40.216Z,0
2019-01-30T03:10:41.607Z,0
2019-01-30T03:11:43.304Z,0
2019-01-30T03:12:44.689Z,0
2019-01-30T03:13:46.079Z,0
2019-01-30T03:14:47.623Z,0
2019-01-30T03:15:49.155Z,0
2019-01-30T03:16:50.539Z,0
2019-01-30T03:17:52.150Z,0
2019-01-30T03:18:53.542Z,0
2019-01-30T03:19:55.244Z,0
2019-01-30T03:20:56.627Z,0
2019-01-30T03:21:58.352Z,0
2019-01-30T03:22:59.765Z,0
2019-01-30T03:24:01.419Z,0
2019-01-30T03:25:02.812Z,0
2019-01-30T03:26:04.901Z,0
2019-01-30T03:27:06.289Z,0
2019-01-30T03:28:08.165Z,0
2019-01-30T03:29:09.845Z,0
2019-01-30T03:30:11.513Z,0
2019-01-30T03:31:17.976Z,0
2019-01-30T03:32:14.566Z,0
2019-01-30T03:33:15.958Z,0
2019-01-30T03:34:17.463Z,0
2019-01-30T03:35:18.839Z,0
2019-01-30T03:36:20.571Z,0
2019-01-30T03:37:21.966Z,0
2019-01-30T03:38:23.354Z,0
2019-01-30T03:39:24.857Z,0
2019-01-30T03:40:26.256Z,0
2019-01-30T03:41:27.644Z,0
2019-01-30T03:42:29.178Z,0
2019-01-30T03:43:30.567Z,0
2019-01-30T03:44:32.058Z,0
2019-01-30T03:45:33.451Z,0
2019-01-30T03:46:35.177Z,0
2019-01-30T03:47:36.568Z,0
2019-01-30T03:48:38.229Z,0
2019-01-30T03:49:39.619Z,0
2019-01-30T03:50:41.127Z,0
2019-01-30T03:51:42.519Z,0
2019-01-30T03:52:44.194Z,0
2019-01-30T03:53:45.991Z,0
2019-01-30T03:54:47.357Z,0
2019-01-30T03:55:48.929Z,0
2019-01-30T03:56:50.315Z,0
2019-01-30T03:57:51.706Z,0
2019-01-30T03:58:53.265Z,0
2019-01-30T03:59:54.652Z,0
2019-01-30T04:00:56.333Z,0
2019-01-30T04:01:57.725Z,0
2019-01-30T04:02:59.215Z,0
2019-01-30T04:04:00.606Z,0
2019-01-30T04:05:02.119Z,0
2019-01-30T04:06:03.497Z,0
2019-01-30T04:07:05.183Z,0
2019-01-30T04:08:06.574Z,0
2019-01-30T04:09:08.063Z,0
2019-01-30T04:10:09.470Z,0
2019-01-30T04:11:11.171Z,0
2019-01-30T04:12:12.558Z,0
2019-01-30T04:13:14.236Z,0
2019-01-30T04:14:15.624Z,0
2019-01-30T04:15:17.015Z,0
2019-01-30T04:16:18.558Z,0
2019-01-30T04:17:19.948Z,0
2019-01-30T04:18:21.644Z,0
2019-01-30T04:19:23.311Z,0
2019-01-30T04:20:24.700Z,0
2019-01-30T04:21:26.377Z,0
2019-01-30T04:22:27.766Z,0
2019-01-30T04:23:29.161Z,0
2019-01-30T04:24:30.695Z,0
2019-01-30T04:25:32.085Z,0
2019-01-30T04:26:33.477Z,0
2019-01-30T04:27:35.013Z,0
2019-01-30T04:28:36.404Z,0
2019-01-30T04:29:38.277Z,0
2019-01-30T04:30:39.671Z,0
2019-01-30T04:31:41.208Z,0
2019-01-30T04:32:42.601Z,0
2019-01-30T04:33:43.986Z,0
2019-01-30T04:34:45.527Z,0
2019-01-30T04:35:46.915Z,0
2019-01-30T04:36:48.305Z,0
2019-01-30T04:37:49.830Z,0
2019-01-30T04:38:51.219Z,0
2019-01-30T04:39:52.606Z,0
2019-01-30T04:40:54.151Z,0
2019-01-30T04:41:55.547Z,0
2019-01-30T04:42:56.929Z,0
2019-01-30T04:43:58.472Z,0
2019-01-30T04:44:59.868Z,0
2019-01-30T04:46:01.257Z,0
2019-01-30T04:47:02.793Z,0
2019-01-30T04:48:04.185Z,0
2019-01-30T04:49:05.577Z,0
2019-01-30T04:50:07.114Z,0
2019-01-30T04:51:08.506Z,0
2019-01-30T04:52:09.992Z,0
2019-01-30T04:53:11.385Z,0
2019-01-30T04:54:12.877Z,0
2019-01-30T04:55:14.268Z,0
2019-01-30T04:56:15.757Z,0
2019-01-30T04:57:17.147Z,0
2019-01-30T04:58:18.643Z,0
2019-01-30T04:59:20.030Z,0
2019-01-30T05:00:25.841Z,0
2019-01-30T05:01:27.465Z,0
2019-01-30T05:02:28.852Z,0
2019-01-30T05:03:30.244Z,0
2019-01-30T05:04:31.814Z,0
2019-01-30T05:05:33.175Z,0
2019-01-30T05:06:34.670Z,0
2019-01-30T05:07:36.053Z,0
2019-01-30T05:08:37.604Z,0
2019-01-30T05:09:38.969Z,0
2019-01-30T05:10:40.640Z,0
2019-01-30T05:11:42.027Z,0
2019-01-30T05:12:43.519Z,0
2019-01-30T05:13:44.907Z,0
2019-01-30T05:14:46.295Z,0
2019-01-30T05:15:47.835Z,0
2019-01-30T05:16:49.225Z,0
2019-01-30T05:17:50.679Z,0
2019-01-30T05:18:52.167Z,0
2019-01-30T05:19:53.558Z,0
2019-01-30T05:20:55.248Z,0
2019-01-30T05:21:56.631Z,0
2019-01-30T05:22:58.123Z,0
2019-01-30T05:23:59.521Z,0
2019-01-30T05:25:00.910Z,0
2019-01-30T05:26:02.461Z,0
2019-01-30T05:27:03.845Z,0
2019-01-30T05:28:05.232Z,0
2019-01-30T05:29:06.786Z,0
2019-01-30T05:30:08.175Z,0
2019-01-30T05:31:09.859Z,0
2019-01-30T05:32:11.243Z,0
2019-01-30T05:33:12.735Z,0
2019-01-30T05:34:14.125Z,0
2019-01-30T05:35:15.615Z,0
2019-01-30T05:36:17.001Z,0
2019-01-30T05:37:18.496Z,0
2019-01-30T05:38:19.882Z,0
2019-01-30T05:39:21.274Z,0
2019-01-30T05:40:22.816Z,0
2019-01-30T05:41:24.206Z,0
2019-01-30T05:42:25.560Z,0
2019-01-30T05:43:27.138Z,0
2019-01-30T05:44:28.526Z,0
2019-01-30T05:45:29.915Z,0
2019-01-30T05:46:31.459Z,0
2019-01-30T05:47:32.850Z,0
2019-01-30T05:48:34.241Z,0
2019-01-30T05:49:35.780Z,0
2019-01-30T05:50:37.167Z,0
2019-01-30T05:51:38.556Z,0
2019-01-30T05:52:40.104Z,0
2019-01-30T05:53:41.496Z,0
2019-01-30T05:54:42.888Z,0
2019-01-30T05:55:44.422Z,0
2019-01-30T05:56:45.816Z,0
2019-01-30T05:57:47.204Z,0
2019-01-30T05:58:48.744Z,0
2019-01-30T05:59:50.131Z,0
2019-01-30T06:00:51.521Z,0
2019-01-30T06:01:53.066Z,0
2019-01-30T06:02:54.459Z,0
2019-01-30T06:03:55.848Z,0
2019-01-30T06:04:57.386Z,0
2019-01-30T06:05:58.780Z,0
2019-01-30T06:07:00.268Z,0
2019-01-30T06:08:01.675Z,0
2019-01-30T06:09:03.353Z,0
2019-01-30T06:10:04.744Z,0
2019-01-30T06:11:06.137Z,0
2019-01-30T06:12:07.520Z,0
2019-01-30T06:13:08.907Z,0
2019-01-30T06:14:10.570Z,0
2019-01-30T06:15:11.960Z,0
2019-01-30T06:16:13.350Z,0
2019-01-30T06:17:14.901Z,0
2019-01-30T06:18:16.384Z,0
2019-01-30T06:19:17.762Z,0
2019-01-30T06:20:19.146Z,0
2019-01-30T06:21:20.535Z,0
2019-01-30T06:22:22.080Z,0
2019-01-30T06:23:23.476Z,0
2019-01-30T06:24:24.867Z,0
2019-01-30T06:25:26.401Z,0
2019-01-30T06:26:27.821Z,0
2019-01-30T06:27:29.215Z,0
2019-01-30T06:28:30.734Z,0
2019-01-30T06:29:32.153Z,0
2019-01-30T06:30:33.541Z,0
2019-01-30T06:31:35.046Z,0
2019-01-30T06:32:36.435Z,0
2019-01-30T06:33:37.826Z,0
2019-01-30T06:34:39.365Z,0
2019-01-30T06:35:40.759Z,0
2019-01-30T06:36:42.245Z,0
2019-01-30T06:37:43.639Z,0
2019-01-30T06:38:45.126Z,0
2019-01-30T06:39:46.521Z,0
2019-01-30T06:40:48.433Z,0
2019-01-30T06:41:49.669Z,0
2019-01-30T06:42:51.298Z,0
2019-01-30T06:43:52.689Z,0
2019-01-30T06:44:54.180Z,0
2019-01-30T06:45:55.571Z,0
2019-01-30T06:46:57.071Z,0
2019-01-30T06:47:58.447Z,0
2019-01-30T06:48:59.942Z,0
2019-01-30T06:50:01.341Z,0
2019-01-30T06:51:02.727Z,0
2019-01-30T06:52:04.260Z,4
2019-01-30T06:53:05.654Z,4
2019-01-30T06:54:07.046Z,0
2019-01-30T06:55:08.584Z,4
2019-01-30T06:56:09.972Z,4
2019-01-30T06:57:11.362Z,4
2019-01-30T06:58:12.907Z,4
2019-01-30T06:59:14.295Z,4
2019-01-30T07:00:15.689Z,8
2019-01-30T07:01:17.229Z,8
2019-01-30T07:02:18.622Z,8
2019-01-30T07:03:20.008Z,8
2019-01-30T07:04:21.550Z,12
2019-01-30T07:05:22.938Z,12
2019-01-30T07:06:24.336Z,16
2019-01-30T07:07:25.870Z,16
2019-01-30T07:08:27.264Z,16
2019-01-30T07:09:28.652Z,16
2019-01-30T07:10:30.192Z,24
2019-01-30T07:11:31.583Z,24
2019-01-30T07:12:33.075Z,28
2019-01-30T07:13:34.464Z,28
2019-01-30T07:14:35.954Z,36
2019-01-30T07:15:37.345Z,32
2019-01-30T07:16:38.834Z,36
2019-01-30T07:17:40.223Z,44
2019-01-30T07:18:41.719Z,44
2019-01-30T07:19:43.108Z,44
2019-01-30T07:20:44.596Z,48
2019-01-30T07:21:46.007Z,52
2019-01-30T07:22:47.477Z,56
2019-01-30T07:23:48.868Z,64
2019-01-30T07:24:50.742Z,64
2019-01-30T07:25:52.132Z,68
2019-01-30T07:26:53.522Z,68
2019-01-30T07:27:55.085Z,72
2019-01-30T07:28:56.488Z,72
2019-01-30T07:29:57.879Z,80
2019-01-30T07:30:59.410Z,80
2019-01-30T07:32:00.798Z,88
2019-01-30T07:33:02.192Z,92
2019-01-30T07:34:03.734Z,100
2019-01-30T07:35:05.135Z,108
2019-01-30T07:36:06.527Z,120
2019-01-30T07:37:08.057Z,128
2019-01-30T07:38:09.447Z,136
2019-01-30T07:39:10.932Z,140
2019-01-30T07:40:12.328Z,144
2019-01-30T07:41:13.816Z,148
2019-01-30T07:42:15.206Z,156
2019-01-30T07:43:16.697Z,160
2019-01-30T07:44:18.092Z,164
2019-01-30T07:45:19.574Z,168
2019-01-30T07:46:20.978Z,176
2019-01-30T07:47:22.465Z,184
2019-01-30T07:48:26.358Z,188
2019-01-30T07:49:25.462Z,196
2019-01-30T07:50:26.854Z,208
2019-01-30T07:51:28.424Z,216
2019-01-30T07:52:29.850Z,224
2019-01-30T07:53:31.239Z,228
2019-01-30T07:54:32.749Z,236
2019-01-30T07:55:34.207Z,240
2019-01-30T07:56:35.601Z,244
2019-01-30T07:57:37.274Z,248
2019-01-30T07:58:39.059Z,248
2019-01-30T07:59:40.563Z,244
2019-01-30T08:00:41.955Z,244
2019-01-30T08:01:43.353Z,236
2019-01-30T08:02:53.032Z,232
2019-01-30T08:03:46.251Z,224
2019-01-30T08:04:47.640Z,220
2019-01-30T08:05:49.207Z,220
2019-01-30T08:06:50.609Z,220
2019-01-30T08:07:52.087Z,220
2019-01-30T08:08:53.479Z,220
2019-01-30T08:09:54.973Z,224
2019-01-30T08:10:56.363Z,224
2019-01-30T08:11:57.852Z,232
2019-01-30T08:12:59.244Z,232
2019-01-30T08:14:05.278Z,240
2019-01-30T08:15:06.671Z,248
2019-01-30T08:16:08.322Z,252
2019-01-30T08:17:09.712Z,260
2019-01-30T08:18:11.270Z,264
2019-01-30T08:19:12.700Z,268
2019-01-30T08:20:14.300Z,276
2019-01-30T08:21:15.781Z,284
2019-01-30T08:22:17.165Z,292
2019-01-30T08:23:18.819Z,304
2019-01-30T08:24:20.311Z,316
2019-01-30T08:25:21.838Z,328
2019-01-30T08:26:25.417Z,340
2019-01-30T08:27:24.516Z,352
2019-01-30T08:28:26.336Z,360
2019-01-30T08:29:27.382Z,368
2019-01-30T08:30:28.944Z,372
2019-01-30T08:31:30.340Z,372
2019-01-30T08:32:31.955Z,380
2019-01-30T08:33:33.222Z,392
2019-01-30T08:34:34.620Z,404
2019-01-30T08:35:36.064Z,420
2019-01-30T08:36:37.543Z,440
2019-01-30T08:37:38.945Z,448
2019-01-30T08:38:40.405Z,464
2019-01-30T08:39:41.865Z,480
2019-01-30T08:40:43.263Z,492
2019-01-30T08:41:44.660Z,516
2019-01-30T08:42:46.185Z,524
2019-01-30T08:43:47.579Z,532
2019-01-30T08:44:49.068Z,540
2019-01-30T08:45:50.478Z,528
2019-01-30T08:46:51.951Z,536
2019-01-30T08:47:53.350Z,544
2019-01-30T08:48:54.834Z,552
2019-01-30T08:49:56.223Z,572
2019-01-30T08:50:57.715Z,572
2019-01-30T08:51:59.101Z,544
2019-01-30T08:53:00.509Z,516
2019-01-30T08:54:02.049Z,456
2019-01-30T08:55:03.435Z,460
2019-01-30T08:56:04.827Z,464
2019-01-30T08:57:06.358Z,444
2019-01-30T08:58:07.750Z,428
2019-01-30T08:59:09.141Z,436
2019-01-30T09:00:10.673Z,436
2019-01-30T09:01:12.064Z,456
2019-01-30T09:02:13.462Z,428
2019-01-30T09:03:15.232Z,424
2019-01-30T09:04:16.345Z,408
2019-01-30T09:05:17.869Z,388
2019-01-30T09:06:19.265Z,372
2019-01-30T09:07:20.911Z,364
2019-01-30T09:08:22.314Z,360
2019-01-30T09:09:23.704Z,360
2019-01-30T09:10:25.107Z,364
2019-01-30T09:11:26.497Z,372
2019-01-30T09:12:27.891Z,380
2019-01-30T09:13:29.416Z,380
2019-01-30T09:14:30.794Z,384
2019-01-30T09:15:32.279Z,400
2019-01-30T09:16:33.693Z,400
2019-01-30T09:17:35.087Z,396
2019-01-30T09:18:36.596Z,388
2019-01-30T09:19:38.097Z,376
2019-01-30T09:20:39.491Z,368
2019-01-30T09:21:41.124Z,368
2019-01-30T09:22:42.553Z,368
2019-01-30T09:23:43.957Z,372
2019-01-30T09:24:45.471Z,372
2019-01-30T09:25:46.840Z,380
2019-01-30T09:26:48.231Z,376
2019-01-30T09:27:49.767Z,376
2019-01-30T09:28:51.162Z,384
2019-01-30T09:29:52.653Z,384
2019-01-30T09:31:00.708Z,380
2019-01-30T09:32:06.151Z,372
2019-01-30T09:33:11.929Z,368
2019-01-30T09:34:21.169Z,344
2019-01-30T09:35:27.443Z,316
2019-01-30T09:36:34.312Z,288
2019-01-30T09:37:39.213Z,280
2019-01-30T09:38:47.774Z,272
2019-01-30T09:39:55.149Z,252
2019-01-30T09:41:06.308Z,240
2019-01-30T09:42:17.776Z,256
2019-01-30T09:43:26.382Z,308
2019-01-30T09:44:32.827Z,360
2019-01-30T09:45:45.716Z,384
2019-01-30T09:46:55.257Z,388
2019-01-30T09:48:04.148Z,400
2019-01-30T09:49:13.177Z,416
2019-01-30T09:50:21.161Z,420
2019-01-30T09:51:28.154Z,420
2019-01-30T09:52:34.713Z,428
2019-01-30T09:53:39.686Z,432
2019-01-30T09:54:48.212Z,456
2019-01-30T09:55:56.652Z,472
2019-01-30T09:57:02.803Z,480
2019-01-30T09:58:11.153Z,480
2019-01-30T09:59:16.712Z,484
2019-01-30T10:00:24.647Z,508
2019-01-30T10:01:31.682Z,516
2019-01-30T10:02:41.148Z,528
2019-01-30T10:03:50.154Z,536
2019-01-30T10:04:58.650Z,564
2019-01-30T10:06:03.765Z,588
2019-01-30T10:07:11.687Z,580
2019-01-30T10:08:17.836Z,524
2019-01-30T10:09:25.709Z,500
2019-01-30T10:10:31.259Z,484
2019-01-30T10:11:36.050Z,512
2019-01-30T10:12:47.658Z,544
2019-01-30T10:13:55.657Z,564
2019-01-30T10:15:00.404Z,584
2019-01-30T10:16:07.146Z,584
2019-01-30T10:17:15.647Z,608
2019-01-30T10:18:23.647Z,624
2019-01-30T10:19:29.342Z,628
2019-01-30T10:20:38.646Z,616
2019-01-30T10:21:45.733Z,580
2019-01-30T10:22:53.651Z,552
2019-01-30T10:24:05.734Z,520
2019-01-30T10:25:14.146Z,504
2019-01-30T10:26:19.146Z,488
2019-01-30T10:27:28.148Z,484
2019-01-30T10:28:33.148Z,472
2019-01-30T10:29:43.768Z,540
2019-01-30T10:30:50.761Z,584
2019-01-30T10:31:57.147Z,604
2019-01-30T10:33:03.758Z,640
2019-01-30T10:34:09.716Z,668
2019-01-30T10:35:16.390Z,684
2019-01-30T10:36:26.694Z,684
2019-01-30T10:37:42.145Z,768
2019-01-30T10:38:48.711Z,820
2019-01-30T10:40:02.755Z,852
2019-01-30T10:41:15.291Z,880
2019-01-30T10:42:20.314Z,896
2019-01-30T10:43:28.680Z,876
2019-01-30T10:44:33.651Z,836
2019-01-30T10:45:40.218Z,800
2019-01-30T10:46:45.362Z,748
2019-01-30T10:47:54.265Z,712
2019-01-30T10:49:00.265Z,680
2019-01-30T10:50:14.145Z,672
2019-01-30T10:51:23.712Z,668
2019-01-30T10:52:36.145Z,636
2019-01-30T10:53:38.463Z,556
2019-01-30T10:54:45.287Z,568
2019-01-30T10:55:51.705Z,564
2019-01-30T10:56:59.144Z,572
2019-01-30T10:58:06.168Z,560
2019-01-30T10:59:10.569Z,572
2019-01-30T11:00:18.795Z,580
2019-01-30T11:01:30.657Z,596
2019-01-30T11:02:35.146Z,600
2019-01-30T11:03:57.519Z,612
2019-01-30T11:05:05.141Z,620
2019-01-30T11:06:10.257Z,648
2019-01-30T11:07:20.642Z,664
2019-01-30T11:08:28.143Z,784
2019-01-30T11:09:30.903Z,836
2019-01-30T11:10:33.846Z,880
2019-01-30T11:11:43.274Z,920
2019-01-30T11:12:48.708Z,956
2019-01-30T11:13:57.230Z,976
2019-01-30T11:15:06.721Z,996
2019-01-30T11:16:14.646Z,1036
2019-01-30T11:17:21.142Z,1028
2019-01-30T11:18:26.205Z,1008
2019-01-30T11:19:31.212Z,968
2019-01-30T11:20:40.640Z,912
2019-01-30T11:21:48.649Z,860
2019-01-30T11:22:58.142Z,808
2019-01-30T11:24:06.143Z,696
2019-01-30T11:25:10.141Z,600
2019-01-30T11:26:16.821Z,568
2019-01-30T11:27:23.318Z,520
2019-01-30T11:28:29.218Z,496
2019-01-30T11:29:35.797Z,484
2019-01-30T11:30:40.148Z,488
2019-01-30T11:31:45.259Z,512
2019-01-30T11:32:50.828Z,552
2019-01-30T11:34:07.042Z,532
2019-01-30T11:35:05.764Z,488
2019-01-30T11:36:12.190Z,492
2019-01-30T11:37:18.642Z,508
2019-01-30T11:38:25.144Z,520
2019-01-30T11:39:32.142Z,524
2019-01-30T11:40:40.213Z,508
2019-01-30T11:41:48.235Z,504
2019-01-30T11:42:54.706Z,484
2019-01-30T11:43:57.699Z,528
2019-01-30T11:45:06.291Z,532
2019-01-30T11:46:11.559Z,520
2019-01-30T11:47:18.169Z,468
2019-01-30T11:48:28.208Z,424
2019-01-30T11:49:37.641Z,420
2019-01-30T11:50:45.714Z,392
2019-01-30T11:51:52.489Z,368
2019-01-30T11:53:01.247Z,384
2019-01-30T11:54:07.341Z,376
2019-01-30T11:55:18.668Z,404
2019-01-30T11:56:25.729Z,452
2019-01-30T11:57:32.247Z,488
2019-01-30T11:58:46.140Z,492
2019-01-30T11:59:51.712Z,476
2019-01-30T12:01:03.372Z,464
2019-01-30T12:02:11.639Z,512
2019-01-30T12:03:36.141Z,492
2019-01-30T12:04:44.206Z,512
2019-01-30T12:05:54.703Z,576
2019-01-30T12:07:02.140Z,568
2019-01-30T12:08:05.788Z,528
2019-01-30T12:09:14.912Z,464
2019-01-30T12:10:23.368Z,508
2019-01-30T12:11:32.205Z,544
2019-01-30T12:12:41.850Z,552
2019-01-30T12:13:53.138Z,548
2019-01-30T12:15:02.675Z,560
2019-01-30T12:16:06.643Z,572
2019-01-30T12:17:14.138Z,560
2019-01-30T12:18:21.241Z,576
2019-01-30T12:19:28.140Z,588
2019-01-30T12:20:36.194Z,604
2019-01-30T12:21:46.211Z,568
2019-01-30T12:22:53.328Z,628
2019-01-30T12:23:56.924Z,680
2019-01-30T12:25:03.636Z,724
2019-01-30T12:26:07.721Z,708
2019-01-30T12:27:14.215Z,696
2019-01-30T12:28:22.138Z,680
2019-01-30T12:29:29.638Z,680
2019-01-30T12:30:37.677Z,672
2019-01-30T12:31:43.256Z,676
2019-01-30T12:32:49.765Z,672
2019-01-30T12:33:55.358Z,676
2019-01-30T12:35:04.681Z,688
2019-01-30T12:37:04.269Z,720
2019-01-30T12:38:10.758Z,744
2019-01-30T12:39:24.221Z,756
2019-01-30T12:40:33.331Z,760
2019-01-30T12:41:41.824Z,772
2019-01-30T12:42:52.748Z,772
2019-01-30T12:44:03.716Z,780
2019-01-30T12:45:08.243Z,800
2019-01-30T12:46:16.655Z,816
2019-01-30T12:47:20.067Z,852
2019-01-30T12:48:25.387Z,896
2019-01-30T12:49:33.319Z,940
2019-01-30T12:50:46.232Z,968
2019-01-30T12:51:59.714Z,980
2019-01-30T12:53:07.155Z,1008
2019-01-30T12:54:15.788Z,1040
2019-01-30T12:55:23.847Z,1076
2019-01-30T12:56:27.670Z,1116
2019-01-30T12:57:35.668Z,1152
2019-01-30T12:58:43.728Z,1192
2019-01-30T12:59:50.918Z,1248
2019-01-30T13:00:59.018Z,1292
2019-01-30T13:02:08.219Z,1364
2019-01-30T13:03:15.740Z,1384
2019-01-30T13:04:25.198Z,1372
2019-01-30T13:05:31.655Z,1320
2019-01-30T13:06:40.665Z,1300
2019-01-30T13:07:44.689Z,1196
2019-01-30T13:08:51.394Z,1168
2019-01-30T13:09:56.038Z,1116
2019-01-30T13:11:01.284Z,1096
2019-01-30T13:12:08.376Z,1104
2019-01-30T13:13:13.819Z,1084
2019-01-30T13:14:20.686Z,1128
2019-01-30T13:15:26.726Z,1104
2019-01-30T13:16:34.067Z,1204
2019-01-30T13:17:40.653Z,1156
2019-01-30T13:18:48.717Z,1144
2019-01-30T13:20:02.150Z,1136
2019-01-30T13:21:05.817Z,1136
2019-01-30T13:22:10.219Z,1056
2019-01-30T13:23:16.728Z,952
2019-01-30T13:24:23.720Z,892
2019-01-30T13:25:29.299Z,788
2019-01-30T13:26:40.701Z,696
2019-01-30T13:27:51.155Z,580
2019-01-30T13:28:57.759Z,560
2019-01-30T13:30:03.699Z,548
2019-01-30T13:31:18.659Z,572
2019-01-30T13:32:23.152Z,496
2019-01-30T13:33:29.279Z,488
2019-01-30T13:34:48.533Z,528
2019-01-30T13:35:47.186Z,528
2019-01-30T13:36:51.650Z,512
2019-01-30T13:38:03.655Z,476
2019-01-30T13:39:09.271Z,448
2019-01-30T13:40:18.216Z,412
2019-01-30T13:41:26.485Z,404
2019-01-30T13:42:33.153Z,404
2019-01-30T13:43:39.154Z,368
2019-01-30T13:44:44.793Z,356
2019-01-30T13:45:51.083Z,328
2019-01-30T13:46:57.652Z,304
2019-01-30T13:48:07.162Z,324
2019-01-30T13:49:15.152Z,344
2019-01-30T13:50:18.730Z,356
2019-01-30T13:51:27.789Z,368
2019-01-30T13:52:35.314Z,360
2019-01-30T13:53:42.164Z,352
2019-01-30T13:54:47.939Z,364
2019-01-30T13:55:54.713Z,376
2019-01-30T13:57:00.695Z,404
2019-01-30T13:58:07.724Z,400
2019-01-30T13:59:16.651Z,380
2019-01-30T14:00:25.728Z,368
2019-01-30T14:01:31.855Z,364
2019-01-30T14:02:41.237Z,364
2019-01-30T14:03:58.270Z,380
2019-01-30T14:05:14.259Z,400
2019-01-30T14:06:21.221Z,376
2019-01-30T14:07:27.150Z,328
2019-01-30T14:08:32.932Z,292
2019-01-30T14:09:41.213Z,288
2019-01-30T14:10:48.246Z,316
2019-01-30T14:11:55.225Z,332
2019-01-30T14:13:01.743Z,340
2019-01-30T14:14:10.171Z,352
2019-01-30T14:15:18.826Z,340
2019-01-30T14:16:29.488Z,320
2019-01-30T14:17:39.702Z,296
2019-01-30T14:18:52.151Z,280
2019-01-30T14:20:04.164Z,256
2019-01-30T14:21:09.213Z,232
2019-01-30T14:22:15.278Z,216
2019-01-30T14:23:25.223Z,208
2019-01-30T14:24:29.833Z,200
2019-01-30T14:25:35.406Z,200
2019-01-30T14:26:42.216Z,204
2019-01-30T14:27:48.148Z,200
2019-01-30T14:28:52.838Z,196
2019-01-30T14:29:58.290Z,188
2019-01-30T14:31:03.150Z,184
2019-01-30T14:32:05.733Z,180
2019-01-30T14:33:12.181Z,184
2019-01-30T14:34:19.753Z,176
2019-01-30T14:35:23.870Z,180
2019-01-30T14:36:30.134Z,180
2019-01-30T14:37:35.742Z,184
2019-01-30T14:38:43.711Z,172
2019-01-30T14:39:51.836Z,164
2019-01-30T14:40:56.683Z,160
2019-01-30T14:41:59.672Z,164
2019-01-30T14:43:03.859Z,168
2019-01-30T14:44:09.364Z,168
2019-01-30T14:45:13.763Z,176
2019-01-30T14:46:20.741Z,180
2019-01-30T14:47:28.281Z,188
2019-01-30T14:48:33.730Z,184
2019-01-30T14:49:40.822Z,184
2019-01-30T14:50:45.757Z,180
2019-01-30T14:51:53.279Z,172
2019-01-30T14:53:01.767Z,172
2019-01-30T14:54:07.647Z,172
2019-01-30T14:55:13.716Z,168
2019-01-30T14:56:20.647Z,164
2019-01-30T14:57:28.150Z,168
2019-01-30T14:58:32.192Z,164
2019-01-30T14:59:42.250Z,156
2019-01-30T15:00:49.879Z,156
2019-01-30T15:01:58.806Z,156
2019-01-30T15:03:04.763Z,148
2019-01-30T15:04:11.147Z,148
2019-01-30T15:05:21.920Z,144
2019-01-30T15:06:24.755Z,144
2019-01-30T15:07:33.150Z,144