createdAt,value
2023-10-23T05:28:29.000Z,0.00
2023-10-23T06:42:08.000Z,255.83
2023-10-23T06:47:11.000Z,288.33
2023-10-23T06:52:13.000Z,327.50
2023-10-23T06:57:15.000Z,374.17
2023-10-23T07:02:09.000Z,388.33
2023-10-23T08:16:15.000Z,1103.33
2023-10-23T08:21:10.000Z,1160.00
2023-10-23T08:26:05.000Z,1185.00
2023-10-23T08:31:00.000Z,1253.33
2023-10-23T08:35:54.000Z,1520.00
2023-10-23T08:40:48.000Z,1462.50
2023-10-23T08:45:44.000Z,1939.17
2023-10-23T08:50:40.000Z,1870.00
2023-10-23T08:55:34.000Z,1631.67
2023-10-23T09:00:29.000Z,2459.17
2023-10-23T09:05:23.000Z,2335.00
2023-10-23T09:10:17.000Z,2047.50
2023-10-23T09:15:12.000Z,1425.83
2023-10-23T09:20:06.000Z,1656.67
2023-10-23T09:25:02.000Z,1458.33
2023-10-23T09:29:53.000Z,1610.83
2023-10-23T09:34:47.000Z,2165.00
2023-10-23T09:39:42.000Z,2206.67
2023-10-23T09:44:37.000Z,2161.67
2023-10-23T09:49:32.000Z,1610.00
2023-10-23T09:54:26.000Z,2048.33
2023-10-23T09:59:21.000Z,2844.17
2023-10-23T10:04:16.000Z,3083.33
2023-10-23T10:09:11.000Z,3253.33
2023-10-23T10:14:06.000Z,3115.00
2023-10-23T10:19:00.000Z,2219.17
2023-10-23T10:23:55.000Z,1597.50
2023-10-23T10:28:48.000Z,1539.17
2023-10-23T10:33:42.000Z,1442.50
2023-10-23T10:38:35.000Z,1560.00
2023-10-23T10:43:29.000Z,1786.67
2023-10-23T10:48:24.000Z,1715.83
2023-10-23T10:53:16.000Z,1932.50
2023-10-23T10:58:10.000Z,2000.83
2023-10-23T11:03:05.000Z,1899.17
2023-10-23T11:08:00.000Z,2015.83
2023-10-23T11:12:52.000Z,1997.50
2023-10-23T11:17:46.000Z,1929.17
2023-10-23T11:22:41.000Z,2661.67
2023-10-23T11:27:36.000Z,2957.50
2023-10-23T11:32:31.000Z,2726.67
2023-10-23T11:37:25.000Z,2630.00
2023-10-23T11:42:19.000Z,2737.50
2023-10-23T11:47:14.000Z,2446.67
2023-10-23T11:52:08.000Z,2023.33
2023-10-23T11:57:02.000Z,1991.67
2023-10-23T12:01:56.000Z,1717.50
2023-10-23T12:06:50.000Z,1255.83
2023-10-23T12:11:44.000Z,1145.83
2023-10-23T12:16:36.000Z,1041.67
2023-10-23T12:21:31.000Z,925.83
2023-10-23T12:26:25.000Z,940.00
2023-10-23T12:31:19.000Z,921.67
2023-10-23T12:36:14.000Z,819.17
2023-10-23T12:41:08.000Z,678.33
2023-10-23T12:46:01.000Z,586.67
2023-10-23T12:50:54.000Z,548.33
2023-10-23T12:55:48.000Z,493.33
2023-10-23T13:00:42.000Z,480.83
2023-10-23T13:05:36.000Z,449.17
2023-10-23T13:10:31.000Z,413.33
2023-10-23T13:15:25.000Z,426.67
2023-10-23T13:20:20.000Z,510.83
2023-10-23T13:25:13.000Z,564.17
2023-10-23T13:30:07.000Z,644.17
2023-10-23T13:35:02.000Z,670.00
2023-10-23T13:39:57.000Z,663.33
2023-10-23T13:44:51.000Z,531.67
2023-10-23T13:49:44.000Z,387.50
2023-10-23T13:54:39.000Z,309.17
2023-10-23T13:59:33.000Z,322.50
2023-10-23T14:04:28.000Z,315.00
2023-10-23T14:09:22.000Z,304.17
2023-10-23T14:14:17.000Z,265.83
2023-10-23T14:19:12.000Z,231.67
2023-10-23T14:24:06.000Z,204.17
2023-10-23T14:29:00.000Z,207.50
2023-10-23T14:33:55.000Z,233.33
2023-10-23T14:38:48.000Z,197.50
2023-10-23T14:43:43.000Z,141.67
2023-10-23T14:48:37.000Z,119.17
2023-10-23T14:53:32.000Z,100.00
2023-10-23T14:58:26.000Z,88.33
2023-10-23T15:03:21.000Z,83.33
2023-10-23T15:08:15.000Z,70.83
2023-10-23T15:13:10.000Z,55.83
2023-10-23T15:18:04.000Z,52.50
2023-10-23T15:22:58.000Z,45.00
2023-10-23T15:27:53.000Z,45.00
2023-10-23T15:32:47.000Z,69.17
2023-10-23T15:37:41.000Z,70.83
2023-10-23T15:42:36.000Z,49.17
2023-10-23T15:47:30.000Z,30.83
2023-10-23T15:52:24.000Z,18.33
2023-10-23T15:57:18.000Z,26.67
2023-10-23T16:02:12.000Z,33.33
2023-10-23T16:07:07.000Z,16.67
2023-10-23T16:12:01.000Z,11.67
2023-10-23T16:16:56.000Z,9.17
2023-10-23T16:21:50.000Z,6.67
2023-10-23T16:26:43.000Z,2.50
2023-10-23T16:31:37.000Z,1.67
2023-10-23T16:36:31.000Z,0.83
2023-10-23T16:41:26.000Z,0.00
2023-10-23T16:46:20.000Z,0.00
2023-10-23T16:51:15.000Z,0.00
2023-10-23T16:56:09.000Z,0.00
2023-10-23T17:01:04.000Z,0.00
2023-10-23T17:05:57.000Z,0.00
2023-10-23T17:10:52.000Z,0.00
2023-10-23T17:15:45.000Z,0.00
2023-10-23T17:20:40.000Z,0.00
2023-10-23T17:25:34.000Z,0.00
2023-10-23T17:30:29.000Z,0.00
2023-10-23T17:35:23.000Z,0.00
2023-10-23T17:40:17.000Z,0.00
2023-10-23T17:45:11.000Z,0.00
2023-10-23T17:50:06.000Z,0.00
2023-10-23T17:55:00.000Z,0.00
2023-10-23T17:59:55.000Z,0.00
2023-10-23T18:04:48.000Z,0.00
2023-10-23T18:09:42.000Z,0.00
2023-10-23T18:14:37.000Z,0.00
2023-10-23T18:19:30.000Z,0.00
2023-10-23T18:24:25.000Z,0.00
2023-10-23T18:29:18.000Z,0.00
2023-10-23T18:34:15.000Z,0.00
2023-10-23T18:39:06.000Z,0.00
2023-10-23T18:44:00.000Z,0.00
2023-10-23T18:48:54.000Z,0.00
2023-10-23T18:53:48.000Z,0.00
2023-10-23T18:58:40.000Z,0.00
2023-10-23T19:03:35.000Z,0.00
2023-10-23T19:08:29.000Z,0.00
2023-10-23T19:13:24.000Z,0.00
2023-10-23T19:18:18.000Z,0.00
2023-10-23T19:23:12.000Z,0.00
2023-10-23T19:28:06.000Z,0.00
2023-10-23T19:33:00.000Z,0.00
2023-10-23T19:37:55.000Z,0.00
2023-10-23T19:42:49.000Z,0.00
2023-10-23T19:47:44.000Z,0.00
2023-10-23T19:52:38.000Z,0.00
2023-10-23T19:57:34.000Z,0.00
2023-10-23T20:02:27.000Z,0.00
2023-10-23T20:07:21.000Z,0.00
2023-10-23T20:12:15.000Z,0.00
2023-10-23T20:17:09.000Z,0.00
2023-10-23T20:22:03.000Z,0.00
2023-10-23T20:26:57.000Z,0.00
2023-10-23T20:31:51.000Z,0.00
2023-10-23T20:36:44.000Z,0.00
2023-10-23T20:41:38.000Z,0.00
2023-10-23T20:46:32.000Z,0.00
2023-10-23T20:51:27.000Z,0.00
2023-10-23T20:56:21.000Z,0.00
2023-10-23T21:01:15.000Z,0.00
2023-10-23T21:06:10.000Z,0.00
2023-10-23T21:11:04.000Z,0.00
2023-10-23T21:15:59.000Z,0.00
2023-10-23T21:20:53.000Z,0.00
2023-10-23T21:25:48.000Z,0.00
2023-10-23T21:30:42.000Z,0.00
2023-10-23T21:35:35.000Z,0.00
2023-10-23T21:40:29.000Z,0.00
2023-10-23T21:45:24.000Z,0.00
2023-10-23T21:50:18.000Z,0.00
2023-10-23T21:55:12.000Z,0.00
2023-10-23T22:00:06.000Z,0.00
2023-10-23T22:05:00.000Z,0.00
2023-10-23T22:09:55.000Z,0.00
2023-10-23T22:14:47.000Z,0.00
2023-10-23T22:19:41.000Z,0.00
2023-10-23T22:24:36.000Z,0.00
2023-10-23T22:29:30.000Z,0.00
2023-10-23T22:34:24.000Z,0.00
2023-10-23T22:39:18.000Z,0.00
2023-10-23T22:44:13.000Z,0.00
2023-10-23T22:49:07.000Z,0.00
2023-10-23T22:54:02.000Z,0.00
2023-10-23T22:58:56.000Z,0.00
2023-10-23T23:03:50.000Z,0.00
2023-10-23T23:08:45.000Z,0.00
2023-10-23T23:13:39.000Z,0.00
2023-10-23T23:18:34.000Z,0.00
2023-10-23T23:23:28.000Z,0.00
2023-10-23T23:28:22.000Z,0.00
2023-10-23T23:33:15.000Z,0.00
2023-10-23T23:38:09.000Z,0.00
2023-10-23T23:43:04.000Z,0.00
2023-10-23T23:47:58.000Z,0.00
2023-10-23T23:52:53.000Z,0.00
2023-10-23T23:57:46.000Z,0.00
