createdAt,value
2018-06-03T00:00:51.873Z,0.00
2018-06-03T00:01:51.862Z,0.00
2018-06-03T00:02:51.834Z,0.00
2018-06-03T00:03:51.764Z,0.00
2018-06-03T00:04:51.764Z,0.00
2018-06-03T00:05:51.704Z,0.00
2018-06-03T00:06:51.677Z,0.00
2018-06-03T00:07:51.626Z,0.00
2018-06-03T00:08:51.595Z,0.00
2018-06-03T00:09:51.568Z,0.00
2018-06-03T00:10:51.555Z,0.00
2018-06-03T00:11:51.554Z,0.00
2018-06-03T00:12:51.466Z,0.00
2018-06-03T00:13:51.429Z,0.00
2018-06-03T00:14:51.397Z,0.00
2018-06-03T00:15:51.351Z,0.00
2018-06-03T00:16:51.327Z,0.00
2018-06-03T00:17:51.292Z,0.00
2018-06-03T00:18:51.278Z,0.00
2018-06-03T00:19:51.280Z,0.00
2018-06-03T00:20:51.175Z,0.00
2018-06-03T00:21:51.163Z,0.00
2018-06-03T00:22:51.118Z,0.00
2018-06-03T00:23:51.073Z,0.00
2018-06-03T00:24:51.066Z,0.00
2018-06-03T00:25:51.045Z,0.00
2018-06-03T00:26:51.005Z,0.00
2018-06-03T00:27:50.950Z,0.00
2018-06-03T00:28:50.900Z,0.00
2018-06-03T00:29:50.891Z,0.00
2018-06-03T00:30:50.861Z,0.00
2018-06-03T00:31:50.854Z,0.00
2018-06-03T00:32:51.499Z,0.00
2018-06-03T00:33:50.718Z,0.00
2018-06-03T00:34:50.684Z,0.00
2018-06-03T00:35:50.648Z,0.00
2018-06-03T00:36:50.632Z,0.00
2018-06-03T00:37:50.599Z,0.00
2018-06-03T00:38:50.588Z,0.00
2018-06-03T00:39:50.508Z,0.00
2018-06-03T00:40:50.494Z,0.00
2018-06-03T00:41:50.500Z,0.00
2018-06-03T00:42:50.407Z,0.00
2018-06-03T00:43:50.388Z,0.00
2018-06-03T00:44:50.336Z,0.00
2018-06-03T00:45:50.319Z,0.00
2018-06-03T00:46:50.292Z,0.00
2018-06-03T00:47:50.263Z,0.00
2018-06-03T00:48:50.216Z,0.00
2018-06-03T00:49:50.195Z,0.00
2018-06-03T00:50:50.202Z,0.00
2018-06-03T00:51:50.118Z,0.00
2018-06-03T00:52:50.110Z,0.00
2018-06-03T00:53:50.099Z,0.00
2018-06-03T00:54:50.025Z,0.00
2018-06-03T00:55:49.978Z,0.00
2018-06-03T00:56:49.967Z,0.00
2018-06-03T00:57:49.912Z,0.00
2018-06-03T00:58:49.857Z,0.00
2018-06-03T00:59:49.868Z,0.00
2018-06-03T01:00:49.791Z,0.00
2018-06-03T01:01:49.742Z,0.00
2018-06-03T01:02:49.731Z,0.00
2018-06-03T01:03:49.698Z,0.00
2018-06-03T01:04:49.699Z,0.00
2018-06-03T01:05:49.657Z,0.00
2018-06-03T01:06:49.574Z,0.00
2018-06-03T01:07:49.543Z,0.00
2018-06-03T01:08:49.529Z,0.00
2018-06-03T01:09:49.508Z,0.00
2018-06-03T01:10:49.499Z,0.00
2018-06-03T01:11:49.389Z,0.00
2018-06-03T01:12:49.392Z,0.00
2018-06-03T01:13:49.344Z,0.00
2018-06-03T01:14:49.304Z,0.00
2018-06-03T01:15:49.260Z,0.00
2018-06-03T01:16:49.255Z,0.00
2018-06-03T01:17:49.216Z,0.00
2018-06-03T01:18:49.150Z,0.00
2018-06-03T01:19:49.145Z,0.00
2018-06-03T01:20:49.088Z,0.00
2018-06-03T01:21:49.063Z,0.00
2018-06-03T01:22:49.055Z,0.00
2018-06-03T01:23:48.968Z,0.00
2018-06-03T01:24:48.957Z,0.00
2018-06-03T01:25:48.937Z,0.00
2018-06-03T01:26:48.911Z,0.00
2018-06-03T01:27:48.889Z,0.00
2018-06-03T01:28:48.803Z,0.00
2018-06-03T01:29:48.769Z,0.00
2018-06-03T01:30:48.803Z,0.00
2018-06-03T01:31:48.711Z,0.00
2018-06-03T01:32:48.647Z,0.00
2018-06-03T01:33:48.624Z,0.00
2018-06-03T01:34:48.624Z,0.00
2018-06-03T01:35:48.563Z,0.00
2018-06-03T01:36:48.507Z,0.00
2018-06-03T01:37:48.482Z,0.00
2018-06-03T01:38:48.448Z,0.00
2018-06-03T01:39:48.419Z,0.00
2018-06-03T01:40:48.389Z,0.00
2018-06-03T01:41:48.344Z,0.00
2018-06-03T01:42:48.328Z,0.00
2018-06-03T01:43:48.311Z,0.00
2018-06-03T01:44:48.259Z,0.00
2018-06-03T01:45:48.197Z,0.00
2018-06-03T01:46:48.157Z,0.00
2018-06-03T01:47:48.125Z,0.00
2018-06-03T01:48:48.098Z,0.00
2018-06-03T01:49:48.057Z,0.00
2018-06-03T01:50:48.034Z,0.00
2018-06-03T01:51:48.000Z,0.00
2018-06-03T01:52:47.943Z,0.00
2018-06-03T01:53:47.933Z,0.00
2018-06-03T01:54:47.877Z,0.00
2018-06-03T01:55:47.846Z,0.00
2018-06-03T01:56:47.835Z,0.00
2018-06-03T01:57:47.757Z,0.00
2018-06-03T01:58:47.741Z,0.00
2018-06-03T01:59:47.715Z,0.00
2018-06-03T02:00:47.676Z,0.00
2018-06-03T02:01:47.649Z,0.00
2018-06-03T02:02:47.612Z,0.00
2018-06-03T02:03:47.558Z,0.00
2018-06-03T02:04:47.528Z,0.00
2018-06-03T02:05:47.500Z,0.00
2018-06-03T02:06:47.445Z,0.00
2018-06-03T02:07:47.406Z,0.00
2018-06-03T02:08:47.367Z,0.00
2018-06-03T02:09:47.344Z,0.00
2018-06-03T02:10:47.323Z,0.00
2018-06-03T02:11:47.261Z,0.00
2018-06-03T02:12:47.242Z,0.00
2018-06-03T02:13:47.233Z,0.00
2018-06-03T02:14:47.155Z,0.00
2018-06-03T02:15:47.177Z,0.00
2018-06-03T02:16:47.128Z,4.00
2018-06-03T02:17:47.093Z,4.00
2018-06-03T02:18:47.028Z,4.00
2018-06-03T02:19:47.017Z,0.00
2018-06-03T02:20:46.943Z,4.00
2018-06-03T02:21:46.998Z,4.00
2018-06-03T02:22:46.925Z,4.00
2018-06-03T02:23:46.902Z,4.00
2018-06-03T02:24:46.831Z,8.00
2018-06-03T02:25:46.809Z,8.00
2018-06-03T02:26:46.787Z,4.00
2018-06-03T02:27:46.724Z,8.00
2018-06-03T02:28:46.688Z,8.00
2018-06-03T02:29:46.687Z,8.00
2018-06-03T02:30:46.615Z,12.00
2018-06-03T02:31:46.561Z,16.00
2018-06-03T02:32:46.555Z,16.00
2018-06-03T02:33:46.526Z,20.00
2018-06-03T02:34:46.501Z,20.00
2018-06-03T02:35:46.492Z,24.00
2018-06-03T02:36:46.456Z,28.00
2018-06-03T02:37:46.417Z,32.00
2018-06-03T02:38:46.387Z,32.00
2018-06-03T02:39:46.261Z,40.00
2018-06-03T02:40:46.248Z,44.00
2018-06-03T02:41:46.224Z,48.00
2018-06-03T02:42:46.215Z,56.00
2018-06-03T02:43:46.161Z,60.00
2018-06-03T02:44:46.102Z,68.00
2018-06-03T02:45:46.083Z,76.00
2018-06-03T02:46:46.048Z,84.00
2018-06-03T02:47:46.016Z,96.00
2018-06-03T02:48:45.986Z,104.00
2018-06-03T02:49:45.925Z,116.00
2018-06-03T02:50:45.944Z,132.00
2018-06-03T02:51:45.867Z,144.00
2018-06-03T02:52:45.831Z,160.00
2018-06-03T02:53:45.813Z,172.00
2018-06-03T02:54:45.757Z,188.00
2018-06-03T02:55:45.686Z,204.00
2018-06-03T02:56:45.684Z,224.00
2018-06-03T02:57:45.628Z,244.00
2018-06-03T02:58:45.590Z,264.00
2018-06-03T02:59:45.570Z,288.00
2018-06-03T03:00:45.523Z,312.00
2018-06-03T03:01:45.494Z,336.00
2018-06-03T03:02:45.504Z,364.00
2018-06-03T03:03:45.476Z,396.00
2018-06-03T03:04:45.427Z,424.00
2018-06-03T03:05:45.375Z,456.00
2018-06-03T03:06:45.329Z,492.00
2018-06-03T03:07:45.280Z,532.00
2018-06-03T03:08:46.048Z,564.00
2018-06-03T03:09:45.180Z,592.00
2018-06-03T03:10:45.148Z,632.00
2018-06-03T03:11:45.168Z,672.00
2018-06-03T03:12:45.126Z,716.00
2018-06-03T03:13:45.120Z,768.00
2018-06-03T03:14:45.044Z,820.00
2018-06-03T03:15:45.042Z,876.00
2018-06-03T03:16:44.965Z,936.00
2018-06-03T03:17:44.915Z,1000.00
2018-06-03T03:18:44.897Z,1064.00
2018-06-03T03:19:44.865Z,1124.00
2018-06-03T03:20:44.810Z,1192.00
2018-06-03T03:21:44.809Z,1256.00
2018-06-03T03:22:44.773Z,1332.00
2018-06-03T03:23:44.748Z,1400.00
2018-06-03T03:24:44.692Z,1452.00
2018-06-03T03:25:44.632Z,1504.00
2018-06-03T03:26:44.569Z,1568.00
2018-06-03T03:27:44.556Z,1656.00
2018-06-03T03:28:44.539Z,1756.00
2018-06-03T03:29:44.472Z,1856.00
2018-06-03T03:30:44.487Z,1968.00
2018-06-03T03:31:44.437Z,2076.00
2018-06-03T03:32:44.381Z,2192.00
2018-06-03T03:33:44.326Z,2300.00
2018-06-03T03:34:44.338Z,2396.00
2018-06-03T03:35:44.331Z,2504.00
2018-06-03T03:36:44.247Z,2636.00
2018-06-03T03:37:44.212Z,2780.00
2018-06-03T03:38:44.151Z,2932.00
2018-06-03T03:39:44.136Z,3064.00
2018-06-03T03:40:44.077Z,3192.00
2018-06-03T03:41:44.114Z,3312.00
2018-06-03T03:42:44.001Z,3432.00
2018-06-03T03:43:43.972Z,3560.00
2018-06-03T03:44:43.924Z,3692.00
2018-06-03T03:45:43.927Z,3868.00
2018-06-03T03:46:43.850Z,4060.00
2018-06-03T03:47:43.842Z,4236.00
2018-06-03T03:48:43.819Z,4408.00
2018-06-03T03:49:43.782Z,4564.00
2018-06-03T03:50:43.733Z,4720.00
2018-06-03T03:51:43.715Z,4860.00
2018-06-03T03:52:43.709Z,4976.00
2018-06-03T03:53:43.606Z,5104.00
2018-06-03T03:54:43.577Z,5256.00
2018-06-03T03:55:43.514Z,5404.00
2018-06-03T03:56:43.574Z,5552.00
2018-06-03T03:57:43.479Z,5728.00
2018-06-03T03:58:43.421Z,5916.00
2018-06-03T03:59:43.385Z,6100.00
2018-06-03T04:00:43.382Z,6260.00
2018-06-03T04:01:43.296Z,6400.00
2018-06-03T04:02:43.277Z,6520.00
2018-06-03T04:03:43.315Z,6672.00
2018-06-03T04:04:43.247Z,6844.00
2018-06-03T04:05:43.179Z,7104.00
2018-06-03T04:06:43.162Z,7380.00
2018-06-03T04:07:43.139Z,7664.00
2018-06-03T04:08:43.070Z,8052.00
2018-06-03T04:09:43.103Z,8416.00
2018-06-03T04:10:42.983Z,8700.00
2018-06-03T04:11:43.034Z,8908.00
2018-06-03T04:12:42.934Z,9012.00
2018-06-03T04:13:42.891Z,9040.00
2018-06-03T04:14:42.841Z,9216.00
2018-06-03T04:15:43.533Z,9332.00
2018-06-03T04:16:42.788Z,9520.00
2018-06-03T04:17:42.749Z,9876.00
2018-06-03T04:18:42.690Z,10124.00
2018-06-03T04:19:42.681Z,10232.00
2018-06-03T04:20:42.711Z,10532.00
2018-06-03T04:21:42.601Z,10676.00
2018-06-03T04:22:42.606Z,10868.00
2018-06-03T04:23:42.515Z,10860.00
2018-06-03T04:24:42.523Z,10768.00
2018-06-03T04:25:42.473Z,10476.00
2018-06-03T04:26:42.427Z,10492.00
2018-06-03T04:27:42.399Z,10636.00
2018-06-03T04:28:42.358Z,11332.00
2018-06-03T04:29:42.325Z,12296.00
2018-06-03T04:30:42.296Z,12944.00
2018-06-03T04:31:42.256Z,13432.00
2018-06-03T04:32:42.240Z,13768.00
2018-06-03T04:33:42.196Z,13940.00
2018-06-03T04:34:42.167Z,14048.00
2018-06-03T04:35:42.137Z,14164.00
2018-06-03T04:36:42.095Z,14668.00
2018-06-03T04:37:42.045Z,15228.00
2018-06-03T04:38:42.038Z,16128.00
2018-06-03T04:39:41.976Z,16800.00
2018-06-03T04:40:41.957Z,17376.00
2018-06-03T04:41:41.909Z,17824.00
2018-06-03T04:42:41.933Z,18304.00
2018-06-03T04:43:41.829Z,18912.00
2018-06-03T04:44:41.802Z,19712.00
2018-06-03T04:45:41.771Z,20576.00
2018-06-03T04:46:41.744Z,21376.00
2018-06-03T04:47:41.715Z,22144.00
2018-06-03T04:48:41.662Z,21568.00
2018-06-03T04:49:41.675Z,20448.00
2018-06-03T04:50:42.574Z,20224.00
2018-06-03T04:51:41.595Z,20320.00
2018-06-03T04:52:41.573Z,20352.00
2018-06-03T04:53:41.492Z,20224.00
2018-06-03T04:54:41.487Z,20256.00
2018-06-03T04:55:41.448Z,20800.00
2018-06-03T04:56:41.414Z,21024.00
2018-06-03T04:57:41.369Z,21088.00
2018-06-03T04:58:41.363Z,21312.00
2018-06-03T04:59:41.319Z,21760.00
2018-06-03T05:00:41.275Z,22240.00
2018-06-03T05:01:41.298Z,23424.00
2018-06-03T05:02:41.213Z,24512.00
2018-06-03T05:03:42.082Z,24480.00
2018-06-03T05:04:41.200Z,24736.00
2018-06-03T05:05:41.140Z,25536.00
2018-06-03T05:06:41.141Z,27104.00
2018-06-03T05:07:41.091Z,27840.00
2018-06-03T05:08:41.105Z,28160.00
2018-06-03T05:09:41.020Z,28992.00
2018-06-03T05:10:40.974Z,28288.00
2018-06-03T05:11:40.978Z,29280.00
2018-06-03T05:12:40.981Z,29600.00
2018-06-03T05:13:40.885Z,29568.00
2018-06-03T05:14:40.836Z,29728.00
2018-06-03T05:15:40.864Z,29632.00
2018-06-03T05:16:40.839Z,29920.00
2018-06-03T05:17:40.790Z,29696.00
2018-06-03T05:18:40.820Z,29792.00
2018-06-03T05:19:40.715Z,31136.00
2018-06-03T05:20:40.681Z,31648.00
2018-06-03T05:21:40.733Z,32160.00
2018-06-03T05:22:40.616Z,32928.00
2018-06-03T05:23:40.575Z,33248.00
2018-06-03T05:24:40.549Z,33920.00
2018-06-03T05:25:40.529Z,34880.00
2018-06-03T05:26:40.510Z,35200.00
2018-06-03T05:27:40.488Z,34528.00
2018-06-03T05:28:40.446Z,34144.00
2018-06-03T05:29:40.442Z,34304.00
2018-06-03T05:30:40.436Z,33440.00
2018-06-03T05:31:40.345Z,32896.00
2018-06-03T05:32:40.361Z,34176.00
2018-06-03T05:33:40.290Z,32128.00
2018-06-03T05:34:40.314Z,26400.00
2018-06-03T05:35:40.235Z,22912.00
2018-06-03T05:36:40.236Z,22176.00
2018-06-03T05:37:40.182Z,21632.00
2018-06-03T05:38:40.149Z,21888.00
2018-06-03T05:39:40.128Z,21184.00
2018-06-03T05:40:40.106Z,24544.00
2018-06-03T05:41:40.080Z,25312.00
2018-06-03T05:42:40.073Z,22880.00
2018-06-03T05:43:40.019Z,23008.00
2018-06-03T05:44:39.997Z,22848.00
2018-06-03T05:45:39.976Z,21696.00
2018-06-03T05:46:39.946Z,21152.00
2018-06-03T05:47:39.913Z,21312.00
2018-06-03T05:48:39.913Z,21056.00
2018-06-03T05:49:39.857Z,20704.00
2018-06-03T05:50:39.832Z,20448.00
2018-06-03T05:51:39.799Z,21984.00
2018-06-03T05:52:39.770Z,24192.00
2018-06-03T05:53:39.741Z,23328.00
2018-06-03T05:54:39.699Z,22240.00
2018-06-03T05:55:39.745Z,21088.00
2018-06-03T05:56:39.676Z,21056.00
2018-06-03T05:57:39.736Z,21248.00
2018-06-03T05:58:39.609Z,21568.00
2018-06-03T05:59:39.571Z,21984.00
2018-06-03T06:00:39.562Z,21472.00
2018-06-03T06:01:39.551Z,22016.00
2018-06-03T06:02:39.490Z,21568.00
2018-06-03T06:03:39.501Z,23104.00
2018-06-03T06:04:39.449Z,23520.00
2018-06-03T06:05:39.421Z,23168.00
2018-06-03T06:06:39.399Z,26080.00
2018-06-03T06:07:39.360Z,24416.00
2018-06-03T06:08:39.320Z,22560.00
2018-06-03T06:09:39.318Z,24064.00
2018-06-03T06:10:39.269Z,24928.00
2018-06-03T06:11:39.269Z,31616.00
2018-06-03T06:12:39.258Z,34848.00
2018-06-03T06:13:39.167Z,34720.00
2018-06-03T06:14:39.175Z,31008.00
2018-06-03T06:15:39.115Z,29024.00
2018-06-03T06:16:39.095Z,25984.00
2018-06-03T06:17:39.063Z,23808.00
2018-06-03T06:18:39.056Z,23232.00
2018-06-03T06:19:39.012Z,23232.00
2018-06-03T06:20:38.989Z,22912.00
2018-06-03T06:21:38.955Z,23264.00
2018-06-03T06:22:38.914Z,23456.00
2018-06-03T06:23:38.898Z,23520.00
2018-06-03T06:24:38.852Z,24096.00
2018-06-03T06:25:38.822Z,26080.00
2018-06-03T06:26:38.784Z,26272.00
2018-06-03T06:27:38.765Z,25472.00
2018-06-03T06:28:38.728Z,25152.00
2018-06-03T06:29:38.714Z,24800.00
2018-06-03T06:30:38.682Z,24864.00
2018-06-03T06:31:38.723Z,25056.00
2018-06-03T06:32:38.621Z,25408.00
2018-06-03T06:33:38.594Z,25664.00
2018-06-03T06:34:38.566Z,25952.00
2018-06-03T06:35:38.544Z,26848.00
2018-06-03T06:36:38.542Z,28352.00
2018-06-03T06:37:38.478Z,28896.00
2018-06-03T06:38:38.518Z,29472.00
2018-06-03T06:39:38.410Z,29632.00
2018-06-03T06:40:38.396Z,30464.00
2018-06-03T06:41:38.426Z,31424.00
2018-06-03T06:42:38.347Z,32096.00
2018-06-03T06:43:38.329Z,32768.00
2018-06-03T06:44:38.279Z,32736.00
2018-06-03T06:45:38.256Z,32064.00
2018-06-03T06:46:38.228Z,31392.00
2018-06-03T06:47:38.219Z,31584.00
2018-06-03T06:48:38.225Z,34784.00
2018-06-03T06:49:38.182Z,37888.00
2018-06-03T06:50:38.113Z,41472.00
2018-06-03T06:51:38.111Z,55136.00
2018-06-03T06:52:38.106Z,62624.00
2018-06-03T06:53:38.035Z,58880.00
2018-06-03T06:54:38.029Z,72192.00
2018-06-03T06:55:37.996Z,64032.00
2018-06-03T06:56:37.956Z,65056.00
2018-06-03T06:57:37.927Z,54560.00
2018-06-03T06:58:37.892Z,52608.00
2018-06-03T06:59:37.934Z,70880.00
2018-06-03T07:00:37.858Z,49248.00
2018-06-03T07:01:37.844Z,42240.00
2018-06-03T07:02:37.793Z,40512.00
2018-06-03T07:03:37.765Z,37696.00
2018-06-03T07:04:37.736Z,37824.00
2018-06-03T07:05:37.721Z,35424.00
2018-06-03T07:06:37.696Z,38048.00
2018-06-03T07:07:37.664Z,52320.00
2018-06-03T07:08:37.656Z,70240.00
2018-06-03T07:09:37.607Z,42912.00
2018-06-03T07:10:37.613Z,41856.00
2018-06-03T07:11:37.550Z,79296.00
2018-06-03T07:12:37.538Z,63744.00
2018-06-03T07:13:37.548Z,61696.00
2018-06-03T07:14:37.488Z,53376.00
2018-06-03T07:15:37.464Z,78688.00
2018-06-03T07:16:37.419Z,81056.00
2018-06-03T07:17:37.410Z,87008.00
2018-06-03T07:18:37.374Z,93568.00
2018-06-03T07:19:37.378Z,87840.00
2018-06-03T07:20:37.335Z,83168.00
2018-06-03T07:21:37.329Z,79936.00
2018-06-03T07:22:37.291Z,80352.00
2018-06-03T07:23:37.288Z,81696.00
2018-06-03T07:24:37.228Z,84480.00
2018-06-03T07:25:37.238Z,80320.00
2018-06-03T07:26:37.302Z,84192.00
2018-06-03T07:27:37.158Z,65056.00
2018-06-03T07:28:37.173Z,39232.00
2018-06-03T07:29:37.126Z,39200.00
2018-06-03T07:30:37.158Z,40704.00
2018-06-03T07:31:37.072Z,44704.00
2018-06-03T07:32:37.039Z,101536.00
2018-06-03T07:33:37.027Z,98336.00
2018-06-03T07:34:37.016Z,88192.00
2018-06-03T07:35:36.985Z,45344.00
2018-06-03T07:36:36.967Z,33952.00
2018-06-03T07:37:36.964Z,31808.00
2018-06-03T07:38:36.923Z,31968.00
2018-06-03T07:39:36.908Z,33152.00
2018-06-03T07:40:36.865Z,94432.00
2018-06-03T07:41:36.856Z,91904.00
2018-06-03T07:42:36.829Z,91808.00
2018-06-03T07:43:36.831Z,95744.00
2018-06-03T07:44:36.793Z,101664.00
2018-06-03T07:45:36.781Z,101216.00
2018-06-03T07:46:36.756Z,100384.00
2018-06-03T07:47:36.742Z,101184.00
2018-06-03T07:48:36.736Z,100736.00
2018-06-03T07:49:36.714Z,98464.00
2018-06-03T07:50:36.663Z,94496.00
2018-06-03T07:51:36.762Z,93824.00
2018-06-03T07:52:36.609Z,92416.00
2018-06-03T07:53:36.737Z,98016.00
2018-06-03T07:54:36.575Z,36448.00
2018-06-03T07:55:36.571Z,32320.00
2018-06-03T07:56:36.540Z,95968.00
2018-06-03T07:57:36.519Z,80288.00
2018-06-03T07:58:36.492Z,34432.00
2018-06-03T07:59:36.480Z,34976.00
2018-06-03T08:00:36.447Z,102048.00
2018-06-03T08:01:36.429Z,101920.00
2018-06-03T08:02:36.416Z,105440.00
2018-06-03T08:03:36.410Z,116224.00
2018-06-03T08:04:36.384Z,107008.00
2018-06-03T08:05:36.361Z,91872.00
2018-06-03T08:06:36.353Z,29472.00
2018-06-03T08:07:36.313Z,22400.00
2018-06-03T08:08:36.276Z,21120.00
2018-06-03T08:09:36.271Z,20992.00
2018-06-03T08:10:36.233Z,22016.00
2018-06-03T08:11:36.241Z,23904.00
2018-06-03T08:12:36.215Z,25856.00
2018-06-03T08:13:36.204Z,28640.00
2018-06-03T08:14:36.164Z,31968.00
2018-06-03T08:15:36.149Z,35616.00
2018-06-03T08:16:36.137Z,39552.00
2018-06-03T08:17:36.187Z,49280.00
2018-06-03T08:18:36.085Z,93088.00
2018-06-03T08:19:36.070Z,87072.00
2018-06-03T08:20:36.065Z,104480.00
2018-06-03T08:21:36.053Z,94816.00
2018-06-03T08:22:36.014Z,92192.00
2018-06-03T08:23:36.020Z,51616.00
2018-06-03T08:24:35.962Z,64992.00
2018-06-03T08:25:35.928Z,116704.00
2018-06-03T08:26:35.913Z,47776.00
2018-06-03T08:27:35.911Z,45984.00
2018-06-03T08:28:35.880Z,44224.00
2018-06-03T08:29:35.874Z,45120.00
2018-06-03T08:30:35.820Z,47232.00
2018-06-03T08:31:35.835Z,56704.00
2018-06-03T08:32:35.771Z,53344.00
2018-06-03T08:33:35.805Z,50048.00
2018-06-03T08:34:35.747Z,48960.00
2018-06-03T08:35:35.731Z,50752.00
2018-06-03T08:36:35.714Z,107488.00
2018-06-03T08:37:35.697Z,81120.00
2018-06-03T08:38:35.721Z,105536.00
2018-06-03T08:39:35.629Z,43936.00
2018-06-03T08:40:35.636Z,42144.00
2018-06-03T08:41:35.575Z,42112.00
2018-06-03T08:42:35.558Z,65888.00
2018-06-03T08:43:35.535Z,59552.00
2018-06-03T08:44:35.523Z,82144.00
2018-06-03T08:45:35.493Z,71200.00
2018-06-03T08:46:35.474Z,73376.00
2018-06-03T08:47:35.452Z,66560.00
2018-06-03T08:48:35.494Z,57856.00
2018-06-03T08:49:35.407Z,62560.00
2018-06-03T08:50:35.414Z,66368.00
2018-06-03T08:51:35.379Z,93376.00
2018-06-03T08:52:35.362Z,89024.00
2018-06-03T08:53:35.344Z,141664.00
2018-06-03T08:54:35.301Z,85600.00
2018-06-03T08:55:35.290Z,69632.00
2018-06-03T08:56:35.357Z,65472.00
2018-06-03T08:57:35.224Z,84192.00
2018-06-03T08:58:35.219Z,62464.00
2018-06-03T08:59:35.201Z,58048.00
2018-06-03T09:00:35.157Z,55968.00
2018-06-03T09:01:35.155Z,55072.00
2018-06-03T09:02:35.137Z,52800.00
2018-06-03T09:03:35.113Z,52160.00
2018-06-03T09:04:35.081Z,51072.00
2018-06-03T09:05:35.068Z,50144.00
2018-06-03T09:06:35.054Z,49568.00
2018-06-03T09:07:35.032Z,49856.00
2018-06-03T09:08:34.984Z,50336.00
2018-06-03T09:09:34.966Z,51392.00
2018-06-03T09:10:35.011Z,52608.00
2018-06-03T09:11:34.983Z,53728.00
2018-06-03T09:12:34.927Z,55392.00
2018-06-03T09:13:34.989Z,56928.00
2018-06-03T09:14:34.916Z,56704.00
2018-06-03T09:15:34.837Z,57632.00
2018-06-03T09:16:34.881Z,59872.00
2018-06-03T09:17:34.822Z,58848.00
2018-06-03T09:18:35.699Z,59328.00
2018-06-03T09:19:34.775Z,61184.00
2018-06-03T09:20:34.757Z,65216.00
2018-06-03T09:21:34.729Z,75200.00
2018-06-03T09:22:34.693Z,62848.00
2018-06-03T09:23:34.647Z,62496.00
2018-06-03T09:24:34.654Z,64832.00
2018-06-03T09:25:34.644Z,68992.00
2018-06-03T09:26:37.023Z,70048.00
2018-06-03T09:27:34.592Z,65920.00
2018-06-03T09:29:27.915Z,58432.00
2018-06-03T09:30:27.753Z,56544.00
2018-06-03T09:32:21.266Z,57600.00
2018-06-03T09:33:21.185Z,58720.00
2018-06-03T09:35:27.757Z,64704.00
2018-06-03T09:36:27.452Z,65824.00
2018-06-03T09:38:20.770Z,57824.00
2018-06-03T09:39:20.474Z,58304.00
2018-06-03T09:41:13.691Z,75264.00
2018-06-03T09:42:13.546Z,65728.00
2018-06-03T09:44:06.880Z,57280.00
2018-06-03T09:45:06.726Z,59552.00
2018-06-03T09:46:59.959Z,65600.00
2018-06-03T09:47:59.718Z,60704.00
2018-06-03T09:49:52.984Z,62592.00
2018-06-03T09:50:52.816Z,63200.00
2018-06-03T09:52:46.571Z,85152.00
2018-06-03T09:53:46.308Z,89920.00
2018-06-03T09:54:46.316Z,70784.00
2018-06-03T09:55:46.279Z,59264.00
2018-06-03T09:56:46.222Z,58400.00
2018-06-03T09:57:46.247Z,58720.00
2018-06-03T09:58:46.194Z,70336.00
2018-06-03T09:59:46.170Z,115840.00
2018-06-03T10:00:46.164Z,96896.00
2018-06-03T10:01:46.132Z,62912.00
2018-06-03T10:02:46.145Z,58912.00
2018-06-03T10:03:46.090Z,62176.00
2018-06-03T10:04:46.044Z,68032.00
2018-06-03T10:05:46.067Z,69696.00
2018-06-03T10:06:46.004Z,65888.00
2018-06-03T10:07:46.046Z,68960.00
2018-06-03T10:08:46.049Z,73024.00
2018-06-03T10:09:46.003Z,90432.00
2018-06-03T10:10:45.959Z,125984.00
2018-06-03T10:11:45.889Z,141824.00
2018-06-03T10:12:45.894Z,137600.00
2018-06-03T10:13:45.856Z,128512.00
2018-06-03T10:14:45.858Z,120928.00
2018-06-03T10:15:45.855Z,67136.00
2018-06-03T10:16:45.853Z,55232.00
2018-06-03T10:17:45.776Z,104352.00
2018-06-03T10:18:45.773Z,127360.00
2018-06-03T10:19:45.757Z,117376.00
2018-06-03T10:20:46.604Z,131008.00
2018-06-03T10:21:45.698Z,143456.00
2018-06-03T10:22:45.680Z,123136.00
2018-06-03T10:23:45.657Z,109408.00
2018-06-03T10:24:45.652Z,39936.00
2018-06-03T10:25:45.604Z,40160.00
2018-06-03T10:26:45.673Z,40448.00
2018-06-03T10:27:45.561Z,37536.00
2018-06-03T10:28:45.566Z,34048.00
2018-06-03T10:29:45.537Z,31200.00
2018-06-03T10:30:45.511Z,29440.00
2018-06-03T10:31:45.480Z,30048.00
2018-06-03T10:32:45.464Z,30720.00
2018-06-03T10:33:45.515Z,28608.00
2018-06-03T10:34:45.412Z,27168.00
2018-06-03T10:35:45.387Z,25024.00
2018-06-03T10:36:45.384Z,23968.00
2018-06-03T10:37:45.347Z,23872.00
2018-06-03T10:38:45.336Z,35936.00
2018-06-03T10:39:45.306Z,30688.00
2018-06-03T10:40:45.307Z,39296.00
2018-06-03T10:41:45.268Z,124800.00
2018-06-03T10:42:45.242Z,43936.00
2018-06-03T10:43:45.272Z,59968.00
2018-06-03T10:44:45.203Z,40384.00
2018-06-03T10:45:45.220Z,66048.00
2018-06-03T10:46:45.187Z,44640.00
2018-06-03T10:47:45.146Z,49120.00
2018-06-03T10:48:45.109Z,65888.00
2018-06-03T10:49:45.109Z,53248.00
2018-06-03T10:50:45.146Z,126560.00
2018-06-03T10:51:45.090Z,132448.00
2018-06-03T10:52:45.319Z,81024.00
2018-06-03T10:53:45.004Z,55072.00
2018-06-03T10:54:45.012Z,151552.00
2018-06-03T10:55:44.964Z,139136.00
2018-06-03T10:56:44.944Z,43712.00
2018-06-03T10:57:44.923Z,40288.00
2018-06-03T10:58:44.911Z,60576.00
2018-06-03T10:59:44.875Z,134976.00
2018-06-03T11:00:45.046Z,133184.00
2018-06-03T11:01:44.873Z,132768.00
2018-06-03T11:02:44.837Z,130464.00
2018-06-03T11:03:44.784Z,47328.00
2018-06-03T11:04:44.836Z,37472.00
2018-06-03T11:05:44.756Z,40320.00
2018-06-03T11:06:44.765Z,36352.00
2018-06-03T11:07:44.699Z,32480.00
2018-06-03T11:08:44.796Z,29568.00
2018-06-03T11:09:44.661Z,26784.00
2018-06-03T11:10:44.645Z,26464.00
2018-06-03T11:11:44.700Z,24416.00
2018-06-03T11:12:44.581Z,25024.00
2018-06-03T11:13:44.568Z,119424.00
2018-06-03T11:14:44.543Z,116800.00
2018-06-03T11:15:44.580Z,117344.00
2018-06-03T11:16:44.642Z,116032.00
2018-06-03T11:17:44.501Z,111744.00
2018-06-03T11:18:44.457Z,123936.00
2018-06-03T11:19:44.470Z,132576.00
2018-06-03T11:20:44.423Z,126368.00
2018-06-03T11:21:44.399Z,123648.00
2018-06-03T11:22:44.381Z,140032.00
2018-06-03T11:23:44.359Z,149408.00
2018-06-03T11:24:44.374Z,85856.00
2018-06-03T11:25:44.317Z,126624.00
2018-06-03T11:26:44.458Z,117568.00
2018-06-03T11:27:44.254Z,125600.00
2018-06-03T11:28:44.240Z,123360.00
2018-06-03T11:29:44.297Z,120192.00
2018-06-03T11:30:44.250Z,120192.00
2018-06-03T11:31:44.171Z,122496.00
2018-06-03T11:32:44.165Z,121984.00
2018-06-03T11:33:44.149Z,126432.00
2018-06-03T11:34:44.132Z,132064.00
2018-06-03T11:35:44.092Z,122880.00
2018-06-03T11:36:44.069Z,131424.00
2018-06-03T11:37:44.042Z,149600.00
2018-06-03T11:38:44.031Z,138528.00
2018-06-03T11:39:44.011Z,111584.00
2018-06-03T11:40:43.995Z,122016.00
2018-06-03T11:41:43.962Z,113472.00
2018-06-03T11:42:43.949Z,73984.00
2018-06-03T11:43:43.964Z,36224.00
2018-06-03T11:44:43.938Z,31680.00
2018-06-03T11:45:43.893Z,29440.00
2018-06-03T11:46:43.930Z,28384.00
2018-06-03T11:47:43.867Z,27104.00
2018-06-03T11:48:43.858Z,31264.00
2018-06-03T11:49:43.809Z,49600.00
2018-06-03T11:50:43.816Z,50336.00
2018-06-03T11:51:43.767Z,36192.00
2018-06-03T11:52:43.762Z,44576.00
2018-06-03T11:53:43.759Z,34272.00
2018-06-03T11:54:43.718Z,31456.00
2018-06-03T11:55:43.695Z,50848.00
2018-06-03T11:56:43.673Z,51488.00
2018-06-03T11:57:43.733Z,54016.00
2018-06-03T11:58:43.653Z,56128.00
2018-06-03T11:59:43.598Z,58464.00
2018-06-03T12:00:43.607Z,58688.00
2018-06-03T12:01:43.630Z,58144.00
2018-06-03T12:02:43.566Z,60288.00
2018-06-03T12:03:43.546Z,64448.00
2018-06-03T12:04:43.526Z,67232.00
2018-06-03T12:05:43.496Z,43456.00
2018-06-03T12:06:43.463Z,41856.00
2018-06-03T12:07:43.505Z,39104.00
2018-06-03T12:08:43.445Z,37152.00
2018-06-03T12:09:43.410Z,36512.00
2018-06-03T12:10:43.392Z,38240.00
2018-06-03T12:11:43.404Z,64416.00
2018-06-03T12:12:43.390Z,68608.00
2018-06-03T12:13:43.344Z,67040.00