createdAt,value
2023-02-12T00:02:02.238Z,10.60
2023-02-12T00:04:16.473Z,10.10
2023-02-12T00:06:29.136Z,11.80
2023-02-12T00:08:41.814Z,11.60
2023-02-12T00:10:54.359Z,11.60
2023-02-12T00:13:06.879Z,11.80
2023-02-12T00:15:19.502Z,10.90
2023-02-12T00:17:32.053Z,10.50
2023-02-12T00:19:44.701Z,9.90
2023-02-12T00:21:57.318Z,11.00
2023-02-12T00:24:09.887Z,10.90
2023-02-12T00:26:23.394Z,10.90
2023-02-12T00:28:36.307Z,11.50
2023-02-12T00:30:49.009Z,11.60
2023-02-12T00:33:01.657Z,10.60
2023-02-12T00:35:14.171Z,11.20
2023-02-12T00:37:26.742Z,10.10
2023-02-12T00:39:39.787Z,9.90
2023-02-12T00:41:52.328Z,10.60
2023-02-12T00:44:04.991Z,10.70
2023-02-12T00:46:17.827Z,9.90
2023-02-12T00:48:30.925Z,10.30
2023-02-12T00:50:47.474Z,9.50
2023-02-12T00:53:00.058Z,9.70
2023-02-12T00:55:12.622Z,9.60
2023-02-12T00:57:25.190Z,9.90
2023-02-12T00:59:40.042Z,9.70
2023-02-12T01:01:54.873Z,9.90
2023-02-12T01:04:07.675Z,9.70
2023-02-12T01:06:20.222Z,10.00
2023-02-12T01:08:32.885Z,10.40
2023-02-12T01:10:45.563Z,9.60
2023-02-12T01:12:58.185Z,10.40
2023-02-12T01:15:10.895Z,9.80
2023-02-12T01:17:23.408Z,10.80
2023-02-12T01:19:35.941Z,10.50
2023-02-12T01:21:48.487Z,9.90
2023-02-12T01:24:01.968Z,9.20
2023-02-12T01:26:16.388Z,9.40
2023-02-12T01:28:28.966Z,9.60
2023-02-12T01:30:41.562Z,10.70
2023-02-12T01:32:55.545Z,10.30
2023-02-12T01:35:10.122Z,10.00
2023-02-12T01:37:22.645Z,10.60
2023-02-12T01:39:35.853Z,8.80
2023-02-12T01:41:48.492Z,9.30
2023-02-12T01:44:20.938Z,9.80
2023-02-12T01:46:33.601Z,9.20
2023-02-12T01:48:48.084Z,9.10
2023-02-12T01:51:02.678Z,9.40
2023-02-12T01:53:20.261Z,9.30
2023-02-12T01:55:32.885Z,10.30
2023-02-12T01:57:47.189Z,10.60
2023-02-12T02:00:02.685Z,9.70
2023-02-12T02:02:15.325Z,9.60
2023-02-12T02:04:31.854Z,9.70
2023-02-12T02:06:50.577Z,9.60
2023-02-12T02:09:04.316Z,9.40
2023-02-12T02:11:52.123Z,9.60
2023-02-12T02:14:23.315Z,10.00
2023-02-12T02:16:37.277Z,9.10
2023-02-12T02:19:06.885Z,9.70
2023-02-12T02:21:38.233Z,9.30
2023-02-12T02:24:09.547Z,10.40
2023-02-12T02:26:45.065Z,10.10
2023-02-12T02:29:09.520Z,10.40
2023-02-12T02:31:46.998Z,10.00
2023-02-12T02:34:16.003Z,10.00
2023-02-12T02:37:00.834Z,9.50
2023-02-12T02:39:23.577Z,9.10
2023-02-12T02:42:00.048Z,9.00
2023-02-12T02:44:21.125Z,8.30
2023-02-12T02:46:41.987Z,8.90
2023-02-12T02:49:01.925Z,9.10
2023-02-12T02:51:20.233Z,9.10
2023-02-12T02:53:38.628Z,9.40
2023-02-12T02:55:54.562Z,9.10
2023-02-12T02:58:17.370Z,9.70
2023-02-12T03:00:48.762Z,9.60
2023-02-12T03:03:12.145Z,9.70
2023-02-12T03:05:40.356Z,9.80
2023-02-12T03:07:59.036Z,10.30
2023-02-12T03:10:18.927Z,10.60
2023-02-12T03:12:43.293Z,13.10
2023-02-12T03:15:24.525Z,13.50
2023-02-12T03:17:44.430Z,13.70
2023-02-12T03:20:06.000Z,16.30
2023-02-12T03:22:28.071Z,15.10
2023-02-12T03:24:48.928Z,14.90
2023-02-12T03:27:07.398Z,12.60
2023-02-12T03:29:20.218Z,11.00
2023-02-12T03:31:54.012Z,9.40
2023-02-12T03:34:44.774Z,9.60
2023-02-12T03:37:04.815Z,9.50
2023-02-12T03:39:28.850Z,10.60
2023-02-12T03:41:50.077Z,10.60
2023-02-12T03:44:15.210Z,9.30
2023-02-12T03:46:57.844Z,9.40
2023-02-12T03:49:27.554Z,10.50
2023-02-12T03:51:44.657Z,10.10
2023-02-12T03:53:57.925Z,9.00
2023-02-12T03:56:15.946Z,9.40
2023-02-12T03:58:30.496Z,9.60
2023-02-12T04:00:43.356Z,7.60
2023-02-12T04:02:57.090Z,7.70
2023-02-12T04:05:17.852Z,7.70
2023-02-12T04:07:30.540Z,7.60
2023-02-12T04:09:43.621Z,7.90
2023-02-12T04:12:03.897Z,7.10
2023-02-12T04:14:16.386Z,7.60
2023-02-12T04:16:37.959Z,7.40
2023-02-12T04:18:52.275Z,8.10
2023-02-12T04:21:29.095Z,7.60
2023-02-12T04:23:53.087Z,7.40
2023-02-12T04:26:23.808Z,7.30
2023-02-12T04:29:05.421Z,7.20
2023-02-12T04:31:29.608Z,7.40
2023-02-12T04:33:53.196Z,7.60
2023-02-12T04:36:15.444Z,8.60
2023-02-12T04:38:34.792Z,10.00
2023-02-12T04:40:48.019Z,9.90
2023-02-12T04:43:01.183Z,10.10
2023-02-12T04:45:22.864Z,12.20
2023-02-12T04:47:35.405Z,11.10
2023-02-12T04:49:47.958Z,9.30
2023-02-12T04:52:00.594Z,10.10
2023-02-12T04:54:14.652Z,11.40
2023-02-12T04:56:27.212Z,10.60
2023-02-12T04:58:40.879Z,10.60
2023-02-12T05:00:53.448Z,12.90
2023-02-12T05:03:06.032Z,15.50
2023-02-12T05:05:18.706Z,12.20
2023-02-12T05:07:31.224Z,11.40
2023-02-12T05:09:43.768Z,10.90
2023-02-12T05:11:56.263Z,11.60
2023-02-12T05:14:08.769Z,13.80
2023-02-12T05:16:22.599Z,15.10
2023-02-12T05:18:35.755Z,14.20
2023-02-12T05:20:56.967Z,12.10
2023-02-12T05:23:09.477Z,9.60
2023-02-12T05:25:22.118Z,8.80
2023-02-12T05:27:34.665Z,8.60
2023-02-12T05:29:47.258Z,9.10
2023-02-12T05:31:59.996Z,8.90
2023-02-12T05:34:12.949Z,9.40
2023-02-12T05:36:25.822Z,9.20
2023-02-12T05:38:38.324Z,9.20
2023-02-12T05:40:50.815Z,8.40
2023-02-12T05:43:03.396Z,9.10
2023-02-12T05:45:16.042Z,9.20
2023-02-12T05:47:28.561Z,8.80
2023-02-12T05:49:41.182Z,9.60
2023-02-12T05:51:53.695Z,9.40
2023-02-12T05:54:07.290Z,9.70
2023-02-12T05:56:23.040Z,8.90
2023-02-12T05:58:35.750Z,8.80
2023-02-12T06:00:48.376Z,9.10
2023-02-12T06:03:01.005Z,9.40
2023-02-12T06:05:13.689Z,9.20
2023-02-12T06:07:27.857Z,10.10
2023-02-12T06:09:40.459Z,9.80
2023-02-12T06:11:52.977Z,9.80
2023-02-12T06:14:07.114Z,9.10
2023-02-12T06:16:22.689Z,10.20
2023-02-12T06:18:36.389Z,10.40
2023-02-12T06:20:48.932Z,9.60
2023-02-12T06:23:01.443Z,9.60
2023-02-12T06:25:14.360Z,10.10
2023-02-12T06:27:26.913Z,10.40
2023-02-12T06:29:39.457Z,11.10
2023-02-12T06:31:52.193Z,10.40
2023-02-12T06:34:07.841Z,10.00
2023-02-12T06:36:21.556Z,10.70
2023-02-12T06:38:35.121Z,9.90
2023-02-12T06:40:48.089Z,9.60
2023-02-12T06:43:00.782Z,9.60
2023-02-12T06:45:13.398Z,9.50
2023-02-12T06:47:27.101Z,9.20
2023-02-12T06:49:42.464Z,9.30
2023-02-12T06:51:55.044Z,10.00
2023-02-12T06:54:13.768Z,9.30
2023-02-12T06:56:27.431Z,8.60
2023-02-12T06:58:49.259Z,8.80
2023-02-12T07:01:17.796Z,9.50
2023-02-12T07:03:30.350Z,9.20
2023-02-12T07:05:42.958Z,9.00
2023-02-12T07:07:55.587Z,8.40
2023-02-12T07:10:08.872Z,9.10
2023-02-12T07:12:21.416Z,9.20
2023-02-12T07:14:34.176Z,9.00
2023-02-12T07:16:46.739Z,8.80
2023-02-12T07:18:59.374Z,9.30
2023-02-12T07:21:13.379Z,8.70
2023-02-12T07:23:25.997Z,7.80
2023-02-12T07:25:38.703Z,7.20
2023-02-12T07:27:51.233Z,7.90
2023-02-12T07:30:05.506Z,8.40
2023-02-12T07:32:18.070Z,8.60
2023-02-12T07:34:30.666Z,7.20
2023-02-12T07:36:43.345Z,7.80
2023-02-12T07:38:57.278Z,8.40
2023-02-12T07:41:16.474Z,8.90
2023-02-12T07:43:29.150Z,8.60
2023-02-12T07:45:41.700Z,7.60
2023-02-12T07:47:54.265Z,7.90
2023-02-12T07:50:07.242Z,8.70
2023-02-12T07:52:19.768Z,8.30
2023-02-12T07:54:32.344Z,7.80
2023-02-12T07:56:46.927Z,7.60
2023-02-12T07:59:05.204Z,8.40
2023-02-12T08:01:21.555Z,8.90
2023-02-12T08:03:34.112Z,8.20
2023-02-12T08:05:46.612Z,7.80
2023-02-12T08:07:59.133Z,10.20
2023-02-12T08:10:11.742Z,10.30
2023-02-12T08:12:24.302Z,10.30
2023-02-12T08:14:36.844Z,9.00
2023-02-12T08:16:50.809Z,10.90
2023-02-12T08:19:16.563Z,10.70
2023-02-12T08:21:30.465Z,11.20
2023-02-12T08:23:43.095Z,8.90
2023-02-12T08:25:55.918Z,8.60
2023-02-12T08:28:08.628Z,9.20
2023-02-12T08:30:21.177Z,9.30
2023-02-12T08:32:33.824Z,9.50
2023-02-12T08:34:46.405Z,10.50
2023-02-12T08:36:59.604Z,9.70
2023-02-12T08:39:12.700Z,10.50
2023-02-12T08:41:28.289Z,11.20
2023-02-12T08:43:42.736Z,10.50
2023-02-12T08:45:58.018Z,9.40
2023-02-12T08:48:10.858Z,8.40
2023-02-12T08:50:23.360Z,9.50
2023-02-12T08:52:35.893Z,10.10
2023-02-12T08:54:48.430Z,9.70
2023-02-12T08:57:03.607Z,9.00
2023-02-12T08:59:17.077Z,9.50
2023-02-12T09:01:31.632Z,11.00
2023-02-12T09:03:44.965Z,10.70
2023-02-12T09:05:57.809Z,10.10
2023-02-12T09:08:10.439Z,9.40
2023-02-12T09:10:23.011Z,9.50
2023-02-12T09:12:35.506Z,9.70
2023-02-12T09:14:48.097Z,11.90
2023-02-12T09:17:00.704Z,11.60
2023-02-12T09:19:14.595Z,10.10
2023-02-12T09:21:27.337Z,11.10
2023-02-12T09:23:40.699Z,10.70
2023-02-12T09:25:53.207Z,11.40
2023-02-12T09:28:05.864Z,11.80
2023-02-12T09:30:18.783Z,10.80
2023-02-12T09:32:31.390Z,10.30
2023-02-12T09:34:43.908Z,10.20
2023-02-12T09:36:56.447Z,11.30
2023-02-12T09:39:09.023Z,11.00
2023-02-12T09:41:46.679Z,9.50
2023-02-12T09:44:11.415Z,9.40
2023-02-12T09:46:31.300Z,11.60
2023-02-12T09:48:59.362Z,11.70
2023-02-12T09:51:12.645Z,12.80
2023-02-12T09:53:29.227Z,11.40
2023-02-12T09:55:41.840Z,8.80
2023-02-12T09:57:55.076Z,9.00
2023-02-12T10:00:31.079Z,9.00
2023-02-12T10:02:43.843Z,9.00
2023-02-12T10:05:01.580Z,10.00
2023-02-12T10:07:48.064Z,10.50
2023-02-12T10:10:15.931Z,9.60
2023-02-12T10:12:50.452Z,9.70
2023-02-12T10:15:15.019Z,9.60
2023-02-12T10:17:37.719Z,9.10
2023-02-12T10:20:04.293Z,9.70
2023-02-12T10:22:56.518Z,10.50
2023-02-12T10:25:24.562Z,9.50
2023-02-12T10:27:46.687Z,9.90
2023-02-12T10:30:00.833Z,9.40
2023-02-12T10:32:25.685Z,8.60
2023-02-12T10:34:41.385Z,8.70
2023-02-12T10:36:59.426Z,10.30
2023-02-12T10:39:14.722Z,10.00
2023-02-12T10:41:30.114Z,11.80
2023-02-12T10:43:42.772Z,11.30
2023-02-12T10:45:55.845Z,9.00
2023-02-12T10:48:24.256Z,9.20
2023-02-12T10:50:51.966Z,10.20
2023-02-12T10:53:04.537Z,9.10
2023-02-12T10:55:34.959Z,7.40
2023-02-12T10:57:47.554Z,7.90
2023-02-12T11:00:29.733Z,7.90
2023-02-12T11:03:00.418Z,8.00
2023-02-12T11:05:24.387Z,8.30
2023-02-12T11:07:48.565Z,9.50
2023-02-12T11:10:01.154Z,7.80
2023-02-12T11:12:31.711Z,7.60
2023-02-12T11:14:52.845Z,6.80
2023-02-12T11:17:05.683Z,6.30
2023-02-12T11:19:28.220Z,6.40
2023-02-12T11:21:40.809Z,7.70
2023-02-12T11:23:53.417Z,7.30
2023-02-12T11:26:22.388Z,8.50
2023-02-12T11:28:36.843Z,17.00
2023-02-12T11:30:58.823Z,9.10
2023-02-12T11:33:25.962Z,10.50
2023-02-12T11:35:49.408Z,7.10
2023-02-12T11:38:03.436Z,22.50
2023-02-12T11:40:23.862Z,7.60
2023-02-12T11:42:38.449Z,7.00
2023-02-12T11:44:55.022Z,7.10
2023-02-12T11:47:18.780Z,6.50
2023-02-12T11:49:34.278Z,6.50
2023-02-12T11:51:47.915Z,8.20
2023-02-12T11:54:03.548Z,6.50
2023-02-12T11:56:16.684Z,6.00
2023-02-12T11:58:30.729Z,4.90
2023-02-12T12:00:52.333Z,4.60
2023-02-12T12:03:15.227Z,4.60
2023-02-12T12:05:36.914Z,4.30
2023-02-12T12:07:58.621Z,5.10
2023-02-12T12:10:25.720Z,5.00
2023-02-12T12:12:50.864Z,6.00
2023-02-12T12:15:26.255Z,6.00
2023-02-12T12:18:13.931Z,5.50
2023-02-12T12:20:32.035Z,5.90
2023-02-12T12:23:00.808Z,5.20
2023-02-12T12:25:41.463Z,5.60
2023-02-12T12:28:06.555Z,4.90
2023-02-12T12:30:37.677Z,5.30
2023-02-12T12:32:52.792Z,5.70
2023-02-12T12:35:11.193Z,5.50
2023-02-12T12:37:37.032Z,5.00
2023-02-12T12:40:26.806Z,5.20
2023-02-12T12:43:02.464Z,5.60
2023-02-12T12:45:50.328Z,6.20
2023-02-12T12:48:09.629Z,8.10
2023-02-12T12:50:29.681Z,5.60
2023-02-12T12:53:27.887Z,5.30
2023-02-12T12:55:59.040Z,5.20
2023-02-12T12:58:29.641Z,5.10
2023-02-12T13:01:14.687Z,4.40
2023-02-12T13:04:09.162Z,6.50
2023-02-12T13:06:29.242Z,4.90
2023-02-12T13:09:08.017Z,4.20
2023-02-12T13:11:38.943Z,4.60
2023-02-12T13:14:03.302Z,4.00
2023-02-12T13:16:34.715Z,4.00
2023-02-12T13:19:09.164Z,5.00
2023-02-12T13:21:44.175Z,3.70
2023-02-12T13:24:08.175Z,4.10
2023-02-12T13:26:30.984Z,4.20
2023-02-12T13:28:56.857Z,4.50
2023-02-12T13:31:34.374Z,5.20
2023-02-12T13:33:53.076Z,5.50
2023-02-12T13:36:07.372Z,3.50
2023-02-12T13:38:31.260Z,3.10
2023-02-12T13:40:43.965Z,4.10
2023-02-12T13:43:22.189Z,4.10
2023-02-12T13:45:54.824Z,4.20
2023-02-12T13:48:29.261Z,4.00
2023-02-12T13:51:01.071Z,3.40
2023-02-12T13:53:32.282Z,3.20
2023-02-12T13:56:01.776Z,16.00
2023-02-12T13:58:32.910Z,43.90
2023-02-12T14:00:51.490Z,19.80
2023-02-12T14:03:09.331Z,13.00
2023-02-12T14:05:26.565Z,18.40
2023-02-12T14:07:45.777Z,18.20
2023-02-12T14:09:58.420Z,15.00
2023-02-12T14:12:27.272Z,11.50
2023-02-12T14:14:49.996Z,8.10
2023-02-12T14:17:33.524Z,7.40
2023-02-12T14:19:54.766Z,5.80
2023-02-12T14:22:13.266Z,12.20
2023-02-12T14:24:37.876Z,10.30
2023-02-12T14:26:50.661Z,29.90
2023-02-12T14:29:06.637Z,10.50
2023-02-12T14:31:19.584Z,9.00
2023-02-12T14:33:32.296Z,8.30
2023-02-12T14:35:47.052Z,5.10
2023-02-12T14:38:02.303Z,5.00
2023-02-12T14:40:31.880Z,4.80
2023-02-12T14:42:55.844Z,5.40
2023-02-12T14:45:28.358Z,5.70
2023-02-12T14:47:43.422Z,6.40
2023-02-12T14:50:01.489Z,4.90
2023-02-12T14:52:14.494Z,4.70
2023-02-12T14:54:32.818Z,5.10
2023-02-12T14:56:49.311Z,4.80
2023-02-12T14:59:03.742Z,6.50
2023-02-12T15:01:16.998Z,7.40
2023-02-12T15:03:42.951Z,8.10
2023-02-12T15:06:01.942Z,8.70
2023-02-12T15:08:53.156Z,9.30
2023-02-12T15:11:26.434Z,8.30
2023-02-12T15:13:57.143Z,6.80
2023-02-12T15:16:22.242Z,7.70
2023-02-12T15:18:40.997Z,10.80
2023-02-12T15:21:27.740Z,9.30
2023-02-12T15:23:43.034Z,9.40
2023-02-12T15:25:57.108Z,11.30
2023-02-12T15:28:29.689Z,10.00
2023-02-12T15:30:42.851Z,7.90
2023-02-12T15:33:02.407Z,8.60
2023-02-12T15:35:28.450Z,10.00
2023-02-12T15:37:41.083Z,11.80
2023-02-12T15:39:57.113Z,14.10
2023-02-12T15:42:35.532Z,10.50
2023-02-12T15:45:16.204Z,7.20
2023-02-12T15:47:34.778Z,5.80
2023-02-12T15:49:47.569Z,6.60
2023-02-12T15:54:56.797Z,9.50
2023-02-12T15:57:11.429Z,11.70
2023-02-12T15:59:29.046Z,8.50
2023-02-12T16:01:54.289Z,8.50
2023-02-12T16:04:08.285Z,8.90
2023-02-12T16:06:23.152Z,9.90
2023-02-12T16:08:36.050Z,9.00
2023-02-12T16:10:51.877Z,14.40
2023-02-12T16:13:05.017Z,11.30
2023-02-12T16:15:30.829Z,9.20
2023-02-12T16:17:47.749Z,10.50
2023-02-12T16:20:08.845Z,8.10
2023-02-12T16:22:26.226Z,11.80
2023-02-12T16:24:45.654Z,9.10
2023-02-12T16:27:04.401Z,9.00
2023-02-12T16:29:18.267Z,10.60
2023-02-12T16:31:31.058Z,11.40
2023-02-12T16:33:52.563Z,9.70
2023-02-12T16:36:24.268Z,10.00
2023-02-12T16:38:46.058Z,7.70
2023-02-12T16:41:23.516Z,7.70
2023-02-12T16:43:36.135Z,8.10
2023-02-12T16:45:49.442Z,8.10
2023-02-12T16:48:23.295Z,7.40
2023-02-12T16:50:43.336Z,6.90
2023-02-12T16:53:05.421Z,6.50
2023-02-12T16:55:18.071Z,7.60
2023-02-12T16:57:30.729Z,7.40
2023-02-12T16:59:45.229Z,8.30
2023-02-12T17:02:05.120Z,10.70
2023-02-12T17:04:17.827Z,12.70
2023-02-12T17:06:31.703Z,14.70
2023-02-12T17:08:44.474Z,12.30
2023-02-12T17:10:57.004Z,12.10
2023-02-12T17:13:09.673Z,14.40
2023-02-12T17:15:28.441Z,15.00
2023-02-12T17:17:41.010Z,13.40
2023-02-12T17:19:53.606Z,15.20
2023-02-12T17:22:15.872Z,14.60
2023-02-12T17:24:31.374Z,13.30
2023-02-12T17:26:43.984Z,13.10
2023-02-12T17:29:05.099Z,15.50
2023-02-12T17:31:19.538Z,14.90
2023-02-12T17:33:32.876Z,13.80
2023-02-12T17:35:45.676Z,14.50
2023-02-12T17:37:58.307Z,13.00
2023-02-12T17:40:12.557Z,14.10
2023-02-12T17:42:25.147Z,13.30
2023-02-12T17:44:37.890Z,13.30
2023-02-12T17:46:50.557Z,12.70
2023-02-12T17:49:04.233Z,12.20
2023-02-12T17:51:17.395Z,12.70
2023-02-12T17:53:29.930Z,12.50
2023-02-12T17:55:42.560Z,13.00
2023-02-12T17:57:56.075Z,12.90
2023-02-12T18:00:10.505Z,14.40
2023-02-12T18:02:23.104Z,17.30
2023-02-12T18:04:36.300Z,14.70
2023-02-12T18:06:49.013Z,14.10
2023-02-12T18:09:02.012Z,13.80
2023-02-12T18:11:14.837Z,13.50
2023-02-12T18:13:27.507Z,15.70
2023-02-12T18:15:41.176Z,15.50
2023-02-12T18:17:53.699Z,16.30
2023-02-12T18:20:07.129Z,14.10
2023-02-12T18:22:20.645Z,14.50
2023-02-12T18:24:34.917Z,15.10
2023-02-12T18:26:47.832Z,15.90
2023-02-12T18:29:01.065Z,14.10
2023-02-12T18:31:13.798Z,15.30
2023-02-12T18:33:26.630Z,16.10
2023-02-12T18:35:41.819Z,15.00
2023-02-12T18:37:54.502Z,15.60
2023-02-12T18:40:08.276Z,14.90
2023-02-12T18:42:20.840Z,13.90
2023-02-12T18:44:33.558Z,14.30
2023-02-12T18:46:46.147Z,14.30
2023-02-12T18:48:59.296Z,13.90
2023-02-12T18:51:19.472Z,14.60
2023-02-12T18:53:32.216Z,14.30
2023-02-12T18:55:44.786Z,15.30
2023-02-12T18:57:57.374Z,16.30
2023-02-12T19:00:10.405Z,18.30
2023-02-12T19:02:23.209Z,17.60
2023-02-12T19:04:35.917Z,17.80
2023-02-12T19:06:51.296Z,18.30
2023-02-12T19:09:04.349Z,18.70
2023-02-12T19:11:17.239Z,20.60
2023-02-12T19:13:29.736Z,18.30
2023-02-12T19:15:42.596Z,18.50
2023-02-12T19:17:55.297Z,18.20
2023-02-12T19:20:08.742Z,17.10
2023-02-12T19:22:21.268Z,17.60
2023-02-12T19:24:45.810Z,17.00
2023-02-12T19:26:59.083Z,16.40
2023-02-12T19:29:13.303Z,17.00
2023-02-12T19:31:29.892Z,16.50
2023-02-12T19:33:43.703Z,17.20
2023-02-12T19:35:56.259Z,17.10
2023-02-12T19:38:08.942Z,15.80
2023-02-12T19:40:21.717Z,16.40
2023-02-12T19:42:34.326Z,15.90
2023-02-12T19:44:47.302Z,17.00
2023-02-12T19:46:59.942Z,22.50
2023-02-12T19:49:16.516Z,21.70
2023-02-12T19:51:30.625Z,28.70
2023-02-12T19:53:43.638Z,20.60
2023-02-12T19:55:56.242Z,18.70
2023-02-12T19:58:09.596Z,17.80
2023-02-12T20:00:22.652Z,16.70
2023-02-12T20:02:35.444Z,19.20
2023-02-12T20:04:48.356Z,16.80
2023-02-12T20:07:01.241Z,16.30
2023-02-12T20:09:14.169Z,17.30
2023-02-12T20:11:30.364Z,15.70
2023-02-12T20:13:43.349Z,18.10
2023-02-12T20:15:56.062Z,15.50
2023-02-12T20:18:08.760Z,18.30
2023-02-12T20:20:21.786Z,16.60
2023-02-12T20:22:34.369Z,15.50
2023-02-12T20:24:47.309Z,15.60
2023-02-12T20:27:01.632Z,15.70
2023-02-12T20:29:14.200Z,14.50
2023-02-12T20:31:30.888Z,15.80
2023-02-12T20:33:44.346Z,15.10
2023-02-12T20:35:57.361Z,15.20
2023-02-12T20:38:10.440Z,14.90
2023-02-12T20:40:23.051Z,15.60
2023-02-12T20:42:35.764Z,13.80
2023-02-12T20:44:48.472Z,14.10
2023-02-12T20:47:01.137Z,14.20
2023-02-12T20:49:15.564Z,14.20
2023-02-12T20:51:28.464Z,15.70
2023-02-12T20:53:42.608Z,13.50
2023-02-12T20:55:55.169Z,14.20
2023-02-12T20:58:07.742Z,14.60
2023-02-12T21:00:20.657Z,13.90
2023-02-12T21:02:33.467Z,14.30
2023-02-12T21:04:46.122Z,15.40
2023-02-12T21:06:59.256Z,16.10
2023-02-12T21:09:13.906Z,18.30
2023-02-12T21:11:27.998Z,17.30
2023-02-12T21:13:58.938Z,15.60
2023-02-12T21:16:16.713Z,15.60
2023-02-12T21:18:29.883Z,15.30
2023-02-12T21:20:42.421Z,15.50
2023-02-12T21:22:55.007Z,15.70
2023-02-12T21:25:07.777Z,17.20
2023-02-12T21:27:20.353Z,15.30
2023-02-12T21:29:33.353Z,14.80
2023-02-12T21:31:48.700Z,14.50
2023-02-12T21:34:02.765Z,13.60
2023-02-12T21:36:18.612Z,13.70
2023-02-12T21:38:35.453Z,13.60
2023-02-12T21:40:48.074Z,13.40
2023-02-12T21:43:00.629Z,13.50
2023-02-12T21:45:13.201Z,13.20
2023-02-12T21:47:27.234Z,13.30
2023-02-12T21:49:39.931Z,13.10
2023-02-12T21:51:55.324Z,12.20
2023-02-12T21:54:10.457Z,12.70
2023-02-12T21:56:23.667Z,14.00
2023-02-12T21:58:36.221Z,13.50
2023-02-12T22:00:50.362Z,22.10
2023-02-12T22:03:03.030Z,21.80
2023-02-12T22:05:15.729Z,17.30
2023-02-12T22:07:28.247Z,13.10
2023-02-12T22:09:40.813Z,12.60
2023-02-12T22:11:53.424Z,12.90
2023-02-12T22:14:08.121Z,12.40
2023-02-12T22:16:24.318Z,12.80
2023-02-12T22:18:37.553Z,12.60
2023-02-12T22:20:50.117Z,11.70
2023-02-12T22:23:02.774Z,13.00
2023-02-12T22:25:15.411Z,12.40
2023-02-12T22:27:31.291Z,11.60
2023-02-12T22:29:43.812Z,11.90
2023-02-12T22:31:56.481Z,12.00
2023-02-12T22:34:16.136Z,11.20
2023-02-12T22:36:29.246Z,11.30
2023-02-12T22:38:41.812Z,11.10
2023-02-12T22:40:54.393Z,12.90
2023-02-12T22:43:06.917Z,12.70
2023-02-12T22:45:19.540Z,11.80
2023-02-12T22:47:33.223Z,10.90
2023-02-12T22:49:45.747Z,10.30
2023-02-12T22:51:58.270Z,11.10
2023-02-12T22:54:14.768Z,12.30
2023-02-12T22:56:27.498Z,11.10
2023-02-12T22:58:40.167Z,10.70
2023-02-12T23:00:52.684Z,11.00
2023-02-12T23:03:05.230Z,10.20
2023-02-12T23:05:17.864Z,10.10
2023-02-12T23:07:30.461Z,10.30
2023-02-12T23:09:42.919Z,9.90
2023-02-12T23:11:55.404Z,9.40
2023-02-12T23:14:07.971Z,9.50
2023-02-12T23:16:21.211Z,9.20
2023-02-12T23:18:34.217Z,10.20
2023-02-12T23:20:47.183Z,9.80
2023-02-12T23:22:59.732Z,9.20
2023-02-12T23:25:12.321Z,9.10
2023-02-12T23:27:24.873Z,9.60
2023-02-12T23:29:37.485Z,9.20
2023-02-12T23:31:50.081Z,8.70
2023-02-12T23:34:03.153Z,9.00
2023-02-12T23:36:15.720Z,9.60
2023-02-12T23:38:28.263Z,9.00
2023-02-12T23:40:41.247Z,8.00
2023-02-12T23:42:53.824Z,8.10
2023-02-12T23:45:07.481Z,7.90
2023-02-12T23:47:20.057Z,8.00
2023-02-12T23:49:35.157Z,8.00
2023-02-12T23:51:47.757Z,8.30
2023-02-12T23:54:01.852Z,8.30
2023-02-12T23:56:14.328Z,8.30
2023-02-12T23:58:26.975Z,8.10
