createdAt,value
2018-03-01T00:01:14.209Z,13.30
2018-03-01T00:03:42.663Z,13.30
2018-03-01T00:06:10.333Z,13.30
2018-03-01T00:08:38.743Z,13.30
2018-03-01T00:11:06.410Z,13.30
2018-03-01T00:13:34.119Z,13.30
2018-03-01T00:16:01.752Z,13.30
2018-03-01T00:18:29.447Z,13.30
2018-03-01T00:20:57.134Z,13.30
2018-03-01T00:23:24.783Z,13.30
2018-03-01T00:25:53.222Z,13.30
2018-03-01T00:28:20.910Z,13.30
2018-03-01T00:30:48.591Z,13.30
2018-03-01T00:33:16.244Z,13.30
2018-03-01T00:35:44.705Z,13.30
2018-03-01T00:38:13.191Z,13.30
2018-03-01T00:40:40.850Z,13.30
2018-03-01T00:43:08.495Z,13.30
2018-03-01T00:45:36.162Z,13.30
2018-03-01T00:48:03.836Z,13.30
2018-03-01T00:50:31.534Z,13.30
2018-03-01T00:52:59.193Z,13.30
2018-03-01T00:55:26.844Z,13.30
2018-03-01T00:57:54.535Z,13.30
2018-03-01T01:00:22.200Z,13.30
2018-03-01T01:02:49.863Z,13.30
2018-03-01T01:05:18.292Z,13.30
2018-03-01T01:07:46.699Z,13.30
2018-03-01T01:10:14.367Z,13.30
2018-03-01T01:12:42.031Z,13.30
2018-03-01T01:15:09.716Z,13.30
2018-03-01T01:17:37.373Z,13.30
2018-03-01T01:20:05.079Z,13.30
2018-03-01T01:22:33.554Z,13.30
2018-03-01T01:25:01.987Z,13.30
2018-03-01T01:27:29.686Z,13.30
2018-03-01T01:29:58.125Z,13.30
2018-03-01T01:32:25.880Z,13.30
2018-03-01T01:34:53.553Z,13.30
2018-03-01T01:37:21.223Z,13.30
2018-03-01T01:39:48.882Z,13.30
2018-03-01T01:42:16.731Z,13.30
2018-03-01T01:44:44.379Z,13.30
2018-03-01T01:47:12.025Z,13.30
2018-03-01T01:49:39.691Z,13.30
2018-03-01T01:52:07.358Z,13.30
2018-03-01T01:54:35.074Z,13.30
2018-03-01T01:57:03.522Z,13.30
2018-03-01T01:59:31.193Z,13.30
2018-03-01T02:01:58.831Z,13.30
2018-03-01T02:04:26.544Z,13.30
2018-03-01T02:06:54.978Z,13.30
2018-03-01T02:09:22.618Z,13.30
2018-03-01T02:11:50.321Z,13.30
2018-03-01T02:14:17.959Z,13.30
2018-03-01T02:16:45.675Z,13.30
2018-03-01T02:19:14.105Z,13.30
2018-03-01T02:21:41.789Z,13.30
2018-03-01T02:24:10.275Z,13.30
2018-03-01T02:26:38.699Z,13.30
2018-03-01T02:29:06.351Z,13.20
2018-03-01T02:31:34.049Z,13.30
2018-03-01T02:34:01.752Z,13.30
2018-03-01T02:36:33.167Z,13.20
2018-03-01T02:39:01.638Z,13.20
2018-03-01T02:41:29.298Z,13.20
2018-03-01T02:43:56.982Z,13.20
2018-03-01T02:46:25.430Z,13.20
2018-03-01T02:48:53.096Z,13.20
2018-03-01T02:51:20.819Z,13.20
2018-03-01T02:53:48.544Z,13.20
2018-03-01T02:56:16.201Z,13.20
2018-03-01T02:58:43.900Z,13.20
2018-03-01T03:01:11.562Z,13.20
2018-03-01T03:03:39.263Z,13.20
2018-03-01T03:06:06.922Z,13.20
2018-03-01T03:08:34.600Z,13.20
2018-03-01T03:11:02.283Z,13.20
2018-03-01T03:13:30.700Z,13.20
2018-03-01T03:15:58.343Z,13.20
2018-03-01T03:18:26.038Z,13.20
2018-03-01T03:20:53.675Z,13.20
2018-03-01T03:23:21.341Z,13.20
2018-03-01T03:25:49.034Z,13.20
2018-03-01T03:28:16.726Z,13.20
2018-03-01T03:30:45.174Z,13.10
2018-03-01T03:33:12.824Z,13.10
2018-03-01T03:35:40.491Z,13.10
2018-03-01T03:38:08.167Z,13.00
2018-03-01T03:40:35.831Z,13.00
2018-03-01T03:43:03.515Z,13.00
2018-03-01T03:45:31.929Z,13.00
2018-03-01T03:47:59.572Z,13.00
2018-03-01T03:50:27.249Z,13.00
2018-03-01T03:52:54.910Z,13.00
2018-03-01T03:55:22.553Z,13.00
2018-03-01T03:57:50.215Z,13.00
2018-03-01T04:00:17.897Z,13.00
2018-03-01T04:02:45.604Z,13.00
2018-03-01T04:05:14.014Z,13.00
2018-03-01T04:07:41.661Z,13.00
2018-03-01T04:10:09.358Z,13.00
2018-03-01T04:12:37.000Z,13.00
2018-03-01T04:15:04.708Z,13.00
2018-03-01T04:17:32.385Z,13.00
2018-03-01T04:20:00.844Z,13.00
2018-03-01T04:22:28.515Z,13.00
2018-03-01T04:24:56.206Z,13.00
2018-03-01T04:27:23.885Z,13.10
2018-03-01T04:29:51.551Z,13.10
2018-03-01T04:32:19.257Z,13.10
2018-03-01T04:34:46.954Z,13.10
2018-03-01T04:37:14.650Z,13.10
2018-03-01T04:39:42.305Z,13.10
2018-03-01T04:42:10.102Z,13.10
2018-03-01T04:44:37.798Z,13.10
2018-03-01T04:47:05.570Z,13.10
2018-03-01T04:49:33.267Z,13.10
2018-03-01T04:52:00.927Z,13.10
2018-03-01T04:54:28.630Z,13.10
2018-03-01T04:56:57.068Z,13.10
2018-03-01T04:59:24.751Z,13.10
2018-03-01T05:01:52.392Z,13.10
2018-03-01T05:04:20.074Z,13.00
2018-03-01T05:06:47.754Z,13.00
2018-03-01T05:09:15.544Z,13.00
2018-03-01T05:11:43.208Z,12.90
2018-03-01T05:14:10.868Z,12.90
2018-03-01T05:16:38.540Z,12.90
2018-03-01T05:19:06.179Z,12.90
2018-03-01T05:21:33.965Z,12.90
2018-03-01T05:24:01.683Z,12.90
2018-03-01T05:26:30.110Z,12.90
2018-03-01T05:28:57.753Z,12.90
2018-03-01T05:31:25.424Z,12.90
2018-03-01T05:33:53.091Z,12.90
2018-03-01T05:36:20.750Z,12.90
2018-03-01T05:38:48.460Z,12.90
2018-03-01T05:41:16.869Z,12.90
2018-03-01T05:43:44.567Z,12.90
2018-03-01T05:46:12.219Z,12.90
2018-03-01T05:48:39.899Z,12.90
2018-03-01T05:51:07.564Z,12.90
2018-03-01T05:53:35.203Z,12.90
2018-03-01T05:56:02.842Z,12.90
2018-03-01T05:58:30.495Z,12.90
2018-03-01T06:00:58.218Z,13.00
2018-03-01T06:03:26.632Z,13.00
2018-03-01T06:05:54.342Z,13.00
2018-03-01T06:08:21.976Z,13.00
2018-03-01T06:10:49.620Z,13.00
2018-03-01T06:13:17.293Z,13.00
2018-03-01T06:15:44.935Z,13.00
2018-03-01T06:18:12.611Z,13.00
2018-03-01T06:20:40.254Z,13.00
2018-03-01T06:23:07.905Z,13.00
2018-03-01T06:25:35.571Z,13.00
2018-03-01T06:28:03.238Z,13.00
2018-03-01T06:30:30.931Z,13.00
2018-03-01T06:32:58.589Z,13.00
2018-03-01T06:35:26.249Z,13.00
2018-03-01T06:37:53.900Z,13.00
2018-03-01T06:40:21.564Z,13.00
2018-03-01T06:42:49.228Z,13.00
2018-03-01T06:45:16.865Z,13.00
2018-03-01T06:47:44.545Z,13.00
2018-03-01T06:50:12.224Z,13.00
2018-03-01T06:52:40.659Z,13.00
2018-03-01T06:55:08.316Z,13.00
2018-03-01T06:57:36.015Z,13.00
2018-03-01T07:00:03.743Z,13.00
2018-03-01T07:02:31.436Z,13.00
2018-03-01T07:04:59.396Z,13.00
2018-03-01T07:07:27.084Z,13.00
2018-03-01T07:09:54.725Z,13.00
2018-03-01T07:12:22.387Z,13.00
2018-03-01T07:14:50.048Z,13.00
2018-03-01T07:17:17.697Z,13.00
2018-03-01T07:19:45.343Z,13.00
2018-03-01T07:22:12.983Z,13.00
2018-03-01T07:24:40.634Z,13.00
2018-03-01T07:27:09.057Z,13.00
2018-03-01T07:29:36.740Z,13.00
2018-03-01T07:32:04.421Z,13.00
2018-03-01T07:34:32.867Z,12.90
2018-03-01T07:37:00.571Z,12.90
2018-03-01T07:39:29.002Z,12.90
2018-03-01T07:41:56.648Z,12.90
2018-03-01T07:44:24.351Z,12.80
2018-03-01T07:46:52.007Z,12.80
2018-03-01T07:49:19.714Z,12.80
2018-03-01T07:51:47.349Z,12.80
2018-03-01T07:54:15.762Z,12.80
2018-03-01T07:56:43.428Z,12.80
2018-03-01T07:59:11.078Z,12.80
2018-03-01T08:01:38.732Z,12.80
2018-03-01T08:04:06.368Z,12.80
2018-03-01T08:06:34.797Z,12.80
2018-03-01T08:09:02.486Z,12.80
2018-03-01T08:11:30.128Z,12.80
2018-03-01T08:13:57.812Z,12.80
2018-03-01T08:16:25.478Z,12.80
2018-03-01T08:18:53.179Z,12.80
2018-03-01T08:21:20.884Z,12.80
2018-03-01T08:23:48.609Z,12.90
2018-03-01T08:26:16.315Z,12.90
2018-03-01T08:28:44.036Z,12.90
2018-03-01T08:31:11.698Z,12.90
2018-03-01T08:33:39.341Z,12.90
2018-03-01T08:36:07.021Z,12.90
2018-03-01T08:38:34.660Z,12.90
2018-03-01T08:41:02.358Z,12.90
2018-03-01T08:43:30.022Z,12.90
2018-03-01T08:45:57.694Z,12.90
2018-03-01T08:48:25.388Z,12.90
2018-03-01T08:50:53.846Z,12.90
2018-03-01T08:53:21.478Z,12.90
2018-03-01T08:55:49.143Z,12.90
2018-03-01T08:58:16.831Z,12.90
2018-03-01T09:00:45.262Z,12.80
2018-03-01T09:03:12.957Z,12.80
2018-03-01T09:05:40.642Z,12.80
2018-03-01T09:08:09.086Z,12.80
2018-03-01T09:10:36.738Z,12.80
2018-03-01T09:13:04.536Z,12.80
2018-03-01T09:15:32.253Z,12.80
2018-03-01T09:17:59.987Z,12.80
2018-03-01T09:20:28.459Z,12.80
2018-03-01T09:22:56.990Z,12.80
2018-03-01T09:25:24.729Z,12.80
2018-03-01T09:27:52.468Z,12.80
2018-03-01T09:30:20.209Z,12.80
2018-03-01T09:32:48.685Z,12.80
2018-03-01T09:35:17.128Z,12.80
2018-03-01T09:37:44.815Z,12.80
2018-03-01T09:40:12.489Z,12.80
2018-03-01T09:42:40.946Z,12.80
2018-03-01T09:45:08.595Z,12.80
2018-03-01T09:47:36.271Z,12.90
2018-03-01T09:50:03.963Z,12.90
2018-03-01T09:52:32.411Z,12.90
2018-03-01T09:55:00.075Z,12.80
2018-03-01T09:57:27.730Z,12.90
2018-03-01T09:59:55.428Z,12.90
2018-03-01T10:02:23.898Z,12.90
2018-03-01T10:04:52.311Z,12.90
2018-03-01T10:07:19.979Z,12.90
2018-03-01T10:09:48.406Z,12.90
2018-03-01T10:12:16.089Z,12.90
2018-03-01T10:14:43.777Z,12.90
2018-03-01T10:17:11.449Z,12.90
2018-03-01T10:19:39.110Z,12.90
2018-03-01T10:22:06.778Z,12.90
2018-03-01T10:24:35.181Z,12.80
2018-03-01T10:27:02.820Z,12.80
2018-03-01T10:29:30.517Z,12.80
2018-03-01T10:31:58.962Z,12.80
2018-03-01T10:34:26.601Z,12.80
2018-03-01T10:36:54.275Z,12.80
2018-03-01T10:39:21.930Z,12.80
2018-03-01T10:41:49.567Z,12.80
2018-03-01T10:44:17.243Z,12.80
2018-03-01T10:46:44.898Z,12.80
2018-03-01T10:49:12.583Z,12.80
2018-03-01T10:51:40.229Z,12.80
2018-03-01T10:54:07.934Z,12.80
2018-03-01T10:56:36.379Z,12.80
2018-03-01T10:59:04.021Z,12.70
2018-03-01T11:01:32.543Z,12.80
2018-03-01T11:04:00.223Z,12.80
2018-03-01T11:06:28.662Z,12.80
2018-03-01T11:08:56.366Z,12.80
2018-03-01T11:11:24.886Z,12.80
2018-03-01T11:13:52.616Z,12.80
2018-03-01T11:16:21.054Z,12.90
2018-03-01T11:18:48.734Z,12.80
2018-03-01T11:21:16.398Z,12.80
2018-03-01T11:23:44.823Z,12.90
2018-03-01T11:26:12.486Z,12.80
2018-03-01T11:28:40.142Z,12.90
2018-03-01T11:31:07.838Z,12.90
2018-03-01T11:33:35.474Z,12.90
2018-03-01T11:36:03.140Z,12.90
2018-03-01T11:38:30.793Z,12.90
2018-03-01T11:40:58.475Z,12.90
2018-03-01T11:43:26.150Z,12.90
2018-03-01T11:45:53.809Z,12.90
2018-03-01T11:48:21.482Z,12.90
2018-03-01T11:50:50.651Z,12.90
2018-03-01T11:53:18.317Z,12.90
2018-03-01T11:55:45.966Z,12.90
2018-03-01T11:58:13.673Z,12.80
2018-03-01T12:00:42.116Z,12.80
2018-03-01T12:03:09.839Z,12.80
2018-03-01T12:05:37.476Z,12.80
2018-03-01T12:08:05.903Z,12.80
2018-03-01T12:10:33.642Z,12.80
2018-03-01T12:13:01.277Z,12.70
2018-03-01T12:15:28.935Z,12.70
2018-03-01T12:17:57.434Z,12.80
2018-03-01T12:20:25.076Z,12.80
2018-03-01T12:22:53.530Z,12.80
2018-03-01T12:25:21.267Z,12.80
2018-03-01T12:27:49.099Z,12.80
2018-03-01T12:30:16.787Z,12.80
2018-03-01T12:32:44.522Z,12.80
2018-03-01T12:35:12.220Z,12.80
2018-03-01T12:37:39.881Z,12.80
2018-03-01T12:40:07.538Z,12.80
2018-03-01T12:42:35.255Z,12.80
2018-03-01T12:45:02.922Z,12.90
2018-03-01T12:47:30.627Z,12.80
2018-03-01T12:49:58.372Z,12.90
2018-03-01T12:52:26.076Z,12.90
2018-03-01T12:54:53.814Z,12.90
2018-03-01T12:57:21.495Z,12.90
2018-03-01T12:59:49.253Z,12.90
2018-03-01T13:02:17.023Z,12.90
2018-03-01T13:05:00.477Z,12.90
2018-03-01T13:07:28.954Z,12.90
2018-03-01T13:09:56.671Z,12.90
2018-03-01T13:12:24.406Z,12.90
2018-03-01T13:14:52.106Z,12.90
2018-03-01T13:17:19.868Z,12.90
2018-03-01T13:19:47.605Z,12.90
2018-03-01T13:22:15.306Z,12.90
2018-03-01T13:24:43.057Z,12.90
2018-03-01T13:27:10.776Z,12.90
2018-03-01T13:29:38.453Z,12.90
2018-03-01T13:32:06.761Z,12.90
2018-03-01T13:34:52.235Z,12.80
2018-03-01T13:37:20.106Z,12.80
2018-03-01T13:39:47.772Z,12.80
2018-03-01T13:42:15.513Z,12.80
2018-03-01T13:44:43.226Z,12.80
2018-03-01T13:47:12.614Z,12.80
2018-03-01T13:49:41.074Z,12.80
2018-03-01T13:52:08.714Z,12.80
2018-03-01T13:54:36.448Z,12.80
2018-03-01T13:57:04.128Z,12.80
2018-03-01T13:59:31.838Z,12.80
2018-03-01T14:02:00.297Z,12.80
2018-03-01T14:04:28.013Z,12.80
2018-03-01T14:07:12.553Z,12.80
2018-03-01T14:09:40.203Z,12.80
2018-03-01T14:12:07.911Z,12.80
2018-03-01T14:14:39.428Z,12.80
2018-03-01T14:17:07.214Z,12.80
2018-03-01T14:19:40.568Z,12.80
2018-03-01T14:22:14.525Z,12.90
2018-03-01T14:24:42.216Z,12.80
2018-03-01T14:27:29.415Z,12.90
2018-03-01T14:29:59.039Z,12.90
2018-03-01T14:32:26.694Z,12.80
2018-03-01T14:34:54.338Z,12.80
2018-03-01T14:37:22.023Z,12.90
2018-03-01T14:39:49.710Z,12.90
2018-03-01T14:42:17.383Z,12.90
2018-03-01T14:44:45.852Z,12.90
2018-03-01T14:47:13.495Z,12.90
2018-03-01T14:49:41.966Z,12.80
2018-03-01T14:52:09.631Z,12.80
2018-03-01T14:54:38.076Z,12.80
2018-03-01T14:57:05.798Z,12.80
2018-03-01T14:59:33.477Z,12.80
2018-03-01T15:02:01.139Z,12.80
2018-03-01T15:04:28.802Z,12.80
2018-03-01T15:06:56.467Z,12.80
2018-03-01T15:09:24.944Z,12.80
2018-03-01T15:11:52.625Z,12.80
2018-03-01T15:14:20.302Z,12.80
2018-03-01T15:16:48.013Z,12.80
2018-03-01T15:19:15.765Z,12.80
2018-03-01T15:21:43.454Z,12.80
2018-03-01T15:24:11.124Z,12.80
2018-03-01T15:26:38.818Z,12.80
2018-03-01T15:29:06.465Z,12.80
2018-03-01T15:31:34.143Z,12.80
2018-03-01T15:34:02.596Z,12.80
2018-03-01T15:36:30.278Z,12.80
2018-03-01T15:38:58.894Z,12.80
2018-03-01T15:41:26.573Z,12.90
2018-03-01T15:43:54.210Z,12.80
2018-03-01T15:46:21.878Z,12.90
2018-03-01T15:48:49.551Z,12.90
2018-03-01T15:51:17.224Z,12.90
2018-03-01T15:53:44.994Z,12.90
2018-03-01T15:56:12.646Z,12.90
2018-03-01T15:58:40.332Z,12.90
2018-03-01T16:01:08.012Z,12.80
2018-03-01T16:03:36.448Z,12.80
2018-03-01T16:06:04.982Z,12.80
2018-03-01T16:08:33.446Z,12.70
2018-03-01T16:11:01.898Z,12.70
2018-03-01T16:13:29.558Z,12.70
2018-03-01T16:15:57.322Z,12.70
2018-03-01T16:18:24.995Z,12.70
2018-03-01T16:20:52.672Z,12.60
2018-03-01T16:23:21.084Z,12.60
2018-03-01T16:25:49.583Z,12.60
2018-03-01T16:28:17.275Z,12.60
2018-03-01T16:30:48.951Z,12.60
2018-03-01T16:33:17.386Z,12.60
2018-03-01T16:35:45.023Z,12.60
2018-03-01T16:38:12.825Z,12.60
2018-03-01T16:40:40.603Z,12.60
2018-03-01T16:43:08.246Z,12.60
2018-03-01T16:45:37.488Z,12.50
2018-03-01T16:48:05.146Z,12.60
2018-03-01T16:50:33.582Z,12.50
2018-03-01T16:53:01.250Z,12.50
2018-03-01T16:55:28.951Z,12.50
2018-03-01T16:57:57.376Z,12.50
2018-03-01T17:00:28.147Z,12.50
2018-03-01T17:02:56.593Z,12.50
2018-03-01T17:05:24.369Z,12.50
2018-03-01T17:07:52.025Z,12.50
2018-03-01T17:10:20.508Z,12.60
2018-03-01T17:12:48.171Z,12.50
2018-03-01T17:15:15.831Z,12.50
2018-03-01T17:17:43.511Z,12.60
2018-03-01T17:20:11.966Z,12.60
2018-03-01T17:22:39.630Z,12.60
2018-03-01T17:25:07.323Z,12.60
2018-03-01T17:27:35.030Z,12.60
2018-03-01T17:30:02.795Z,12.60
2018-03-01T17:32:30.731Z,12.60
2018-03-01T17:35:03.847Z,12.60
2018-03-01T17:37:31.530Z,12.60
2018-03-01T17:39:59.212Z,12.60
2018-03-01T17:42:29.541Z,12.60
2018-03-01T17:44:59.616Z,12.60
2018-03-01T17:47:27.382Z,12.60
2018-03-01T17:49:55.834Z,12.60
2018-03-01T17:52:24.076Z,12.60
2018-03-01T17:54:52.515Z,12.60
2018-03-01T17:57:21.337Z,12.60
2018-03-01T17:59:50.383Z,12.60
2018-03-01T18:02:18.095Z,12.60
2018-03-01T18:04:48.420Z,12.60
2018-03-01T18:07:17.183Z,12.60
2018-03-01T18:09:44.844Z,12.60
2018-03-01T18:12:12.524Z,12.60
2018-03-01T18:14:42.812Z,12.60
2018-03-01T18:17:10.515Z,12.60
2018-03-01T18:19:39.320Z,12.60
2018-03-01T18:22:08.971Z,12.60
2018-03-01T18:24:37.549Z,12.60
2018-03-01T18:27:05.214Z,12.60
2018-03-01T18:29:32.888Z,12.60
2018-03-01T18:32:01.339Z,12.60
2018-03-01T18:34:29.050Z,12.60
2018-03-01T18:36:57.459Z,12.60
2018-03-01T18:39:25.940Z,12.60
2018-03-01T18:41:53.622Z,12.60
2018-03-01T18:44:21.288Z,12.60
2018-03-01T18:46:48.969Z,12.60
2018-03-01T18:49:16.633Z,12.60
2018-03-01T18:51:45.605Z,12.60
2018-03-01T18:54:13.352Z,12.60
2018-03-01T18:56:41.676Z,12.60
2018-03-01T18:59:09.371Z,12.60
2018-03-01T19:01:37.019Z,12.60
2018-03-01T19:04:04.684Z,12.60
2018-03-01T19:06:32.356Z,12.60
2018-03-01T19:09:00.019Z,12.60
2018-03-01T19:11:27.728Z,12.60
2018-03-01T19:13:56.336Z,12.60
2018-03-01T19:16:26.055Z,12.60
2018-03-01T19:18:53.782Z,12.60
2018-03-01T19:21:23.015Z,12.60
2018-03-01T19:23:50.820Z,12.60
2018-03-01T19:26:19.396Z,12.60
2018-03-01T19:28:47.049Z,12.60
2018-03-01T19:31:15.843Z,12.70
2018-03-01T19:33:44.323Z,12.60
2018-03-01T19:36:12.926Z,12.60
2018-03-01T19:38:41.331Z,12.60
2018-03-01T19:41:11.597Z,12.70
2018-03-01T19:43:39.407Z,12.70
2018-03-01T19:57:42.286Z,15.30
2018-03-01T20:00:09.973Z,15.00
2018-03-01T20:02:39.390Z,14.40
2018-03-01T20:05:07.106Z,14.00
2018-03-01T20:07:35.555Z,13.60
2018-03-01T20:10:04.066Z,13.40
2018-03-01T20:12:31.767Z,13.20
2018-03-01T20:15:05.440Z,13.10
2018-03-01T20:17:33.134Z,13.10
2018-03-01T20:22:35.253Z,12.90
2018-03-01T20:25:07.608Z,12.90
2018-03-01T20:27:37.659Z,12.80
2018-03-01T20:30:08.072Z,12.80
2018-03-01T20:32:38.780Z,12.80
2018-03-01T20:35:06.461Z,12.80
2018-03-01T20:37:34.236Z,12.70
2018-03-01T20:40:03.824Z,12.70
2018-03-01T20:42:33.135Z,12.70
2018-03-01T20:45:03.336Z,12.70
2018-03-01T20:47:34.579Z,12.70
2018-03-01T20:50:04.928Z,12.70
2018-03-01T20:52:33.815Z,12.70
2018-03-01T20:55:01.594Z,12.70
2018-03-01T20:57:30.067Z,12.70
2018-03-01T20:59:58.474Z,12.70
2018-03-01T21:02:28.827Z,12.70
2018-03-01T21:05:00.026Z,12.70
2018-03-01T21:07:29.175Z,12.70
2018-03-01T21:09:58.374Z,12.70
2018-03-01T21:12:26.932Z,12.70
2018-03-01T21:14:54.674Z,12.70
2018-03-01T21:17:25.410Z,12.70
2018-03-01T21:19:54.069Z,12.80
2018-03-01T21:22:22.923Z,12.80
2018-03-01T21:24:53.902Z,12.80
2018-03-01T21:27:23.314Z,12.80
2018-03-01T21:29:53.855Z,12.80
2018-03-01T21:32:21.760Z,12.80
2018-03-01T21:34:53.645Z,12.80
2018-03-01T21:37:23.425Z,12.90
2018-03-01T21:39:51.955Z,12.90
2018-03-01T21:42:34.310Z,12.90
2018-03-01T21:45:02.143Z,12.90
2018-03-01T21:47:31.986Z,12.90
2018-03-01T21:49:59.730Z,12.90
2018-03-01T21:52:28.014Z,13.00
2018-03-01T21:54:56.540Z,13.00
2018-03-01T21:57:24.332Z,13.00
2018-03-01T21:59:53.957Z,13.00
2018-03-01T22:02:22.415Z,13.00
2018-03-01T22:04:50.729Z,13.10
2018-03-01T22:07:18.505Z,13.10
2018-03-01T22:09:46.894Z,13.10
2018-03-01T22:12:14.604Z,13.10
2018-03-01T22:14:43.242Z,13.10
2018-03-01T22:17:10.983Z,13.10
2018-03-01T22:19:39.449Z,13.10
2018-03-01T22:22:07.110Z,13.10
2018-03-01T22:24:34.812Z,13.10
2018-03-01T22:27:02.847Z,13.20
2018-03-01T22:29:30.515Z,13.20
2018-03-01T22:31:58.195Z,13.20
2018-03-01T22:34:25.842Z,13.20
2018-03-01T22:36:53.485Z,13.20
2018-03-01T22:39:21.180Z,13.20
2018-03-01T22:41:48.846Z,13.20
2018-03-01T22:44:16.525Z,13.20
2018-03-01T22:46:44.986Z,13.20
2018-03-01T22:49:12.705Z,13.20
2018-03-01T22:51:40.380Z,13.20
2018-03-01T22:54:08.101Z,13.20
2018-03-01T22:56:35.771Z,13.30
2018-03-01T22:59:03.484Z,13.30
2018-03-01T23:01:31.181Z,13.30
2018-03-01T23:03:58.832Z,13.30
2018-03-01T23:06:27.331Z,13.30
2018-03-01T23:08:55.091Z,13.30
2018-03-01T23:11:22.762Z,13.30
2018-03-01T23:13:50.410Z,13.30
2018-03-01T23:16:18.069Z,13.30
2018-03-01T23:18:45.724Z,13.30
2018-03-01T23:21:14.174Z,13.30
2018-03-01T23:23:41.959Z,13.30
2018-03-01T23:26:10.358Z,13.30
2018-03-01T23:28:38.007Z,13.30
2018-03-01T23:31:05.680Z,13.30
2018-03-01T23:33:33.364Z,13.30
2018-03-01T23:36:01.088Z,13.30
2018-03-01T23:38:28.778Z,13.30
2018-03-01T23:40:56.451Z,13.30
2018-03-01T23:43:24.091Z,13.30
2018-03-01T23:45:51.754Z,13.30
2018-03-01T23:48:19.434Z,13.30
2018-03-01T23:50:47.092Z,13.30
2018-03-01T23:53:15.045Z,13.30
2018-03-01T23:55:42.715Z,13.30
2018-03-01T23:58:10.438Z,13.30
