createdAt,value
2019-01-20T00:00:26.065Z,4.07
2019-01-20T00:02:54.701Z,4.03
2019-01-20T00:05:23.293Z,4.20
2019-01-20T00:07:51.865Z,4.03
2019-01-20T00:10:20.522Z,4.67
2019-01-20T00:12:49.085Z,4.40
2019-01-20T00:15:18.911Z,4.40
2019-01-20T00:17:47.480Z,3.70
2019-01-20T00:20:16.099Z,4.03
2019-01-20T00:22:44.731Z,4.17
2019-01-20T00:25:13.573Z,3.73
2019-01-20T00:27:42.136Z,3.50
2019-01-20T00:30:15.984Z,3.97
2019-01-20T00:32:44.554Z,4.37
2019-01-20T00:35:13.140Z,4.07
2019-01-20T00:37:41.707Z,3.07
2019-01-20T00:40:15.846Z,2.80
2019-01-20T00:42:44.747Z,3.13
2019-01-20T00:45:15.880Z,3.50
2019-01-20T00:47:44.445Z,3.67
2019-01-20T00:50:15.651Z,3.20
2019-01-20T00:52:44.349Z,3.40
2019-01-20T00:55:15.658Z,3.60
2019-01-20T00:57:44.456Z,3.50
2019-01-20T01:00:16.478Z,3.07
2019-01-20T01:02:45.201Z,3.00
2019-01-20T01:05:14.505Z,2.87
2019-01-20T01:07:43.264Z,3.03
2019-01-20T01:10:11.901Z,2.90
2019-01-20T01:12:40.756Z,2.53
2019-01-20T01:15:11.368Z,2.93
2019-01-20T01:17:40.022Z,3.57
2019-01-20T01:20:14.121Z,3.27
2019-01-20T01:22:42.712Z,2.83
2019-01-20T01:25:13.221Z,2.33
2019-01-20T01:27:41.947Z,3.33
2019-01-20T01:30:16.348Z,3.40
2019-01-20T01:32:45.008Z,4.03
2019-01-20T01:35:14.008Z,3.93
2019-01-20T01:37:42.668Z,3.93
2019-01-20T01:40:14.080Z,3.43
2019-01-20T01:42:42.931Z,3.10
2019-01-20T01:45:17.100Z,3.80
2019-01-20T01:47:45.685Z,2.90
2019-01-20T01:50:15.589Z,2.97
2019-01-20T01:52:44.181Z,3.83
2019-01-20T01:55:13.084Z,3.40
2019-01-20T01:57:41.674Z,3.73
2019-01-20T02:00:13.682Z,3.60
2019-01-20T02:02:42.269Z,3.20
2019-01-20T02:05:10.983Z,3.93
2019-01-20T02:07:39.569Z,3.27
2019-01-20T02:10:13.808Z,3.43
2019-01-20T02:12:42.568Z,3.20
2019-01-20T02:15:13.478Z,2.63
2019-01-20T02:17:42.054Z,3.37
2019-01-20T02:20:19.151Z,3.20
2019-01-20T02:22:47.798Z,3.40
2019-01-20T02:25:16.366Z,2.60
2019-01-20T02:27:44.981Z,3.40
2019-01-20T02:30:19.434Z,3.30
2019-01-20T02:32:48.159Z,3.30
2019-01-20T02:35:16.727Z,3.53
2019-01-20T02:37:45.311Z,3.10
2019-01-20T02:40:16.110Z,3.17
2019-01-20T02:42:44.832Z,3.30
2019-01-20T02:45:15.503Z,3.57
2019-01-20T02:47:44.492Z,4.10
2019-01-20T02:50:15.592Z,3.20
2019-01-20T02:52:44.171Z,2.67
2019-01-20T02:55:13.174Z,2.47
2019-01-20T02:57:41.823Z,3.00
2019-01-20T03:00:19.053Z,2.97
2019-01-20T03:02:47.695Z,4.27
2019-01-20T03:05:16.690Z,2.70
2019-01-20T03:07:45.347Z,2.93
2019-01-20T03:10:15.053Z,2.73
2019-01-20T03:12:43.706Z,3.60
2019-01-20T03:15:14.309Z,2.97
2019-01-20T03:17:42.882Z,2.93
2019-01-20T03:20:17.170Z,2.83
2019-01-20T03:22:45.765Z,3.50
2019-01-20T03:25:16.258Z,3.10
2019-01-20T03:27:45.206Z,3.30
2019-01-20T03:30:19.937Z,3.20
2019-01-20T03:32:48.534Z,3.83
2019-01-20T03:35:20.131Z,2.63
2019-01-20T03:37:48.781Z,3.20
2019-01-20T03:40:19.780Z,3.07
2019-01-20T03:42:48.741Z,3.13
2019-01-20T03:45:19.053Z,2.93
2019-01-20T03:47:47.691Z,2.70
2019-01-20T03:50:17.392Z,2.60
2019-01-20T03:52:46.522Z,2.53
2019-01-20T03:55:16.814Z,3.03
2019-01-20T03:57:45.836Z,2.73
2019-01-20T04:00:22.632Z,2.63
2019-01-20T04:02:52.943Z,2.93
2019-01-20T04:05:21.580Z,2.83
2019-01-20T04:07:50.159Z,4.03
2019-01-20T04:10:18.718Z,3.23
2019-01-20T04:12:47.372Z,3.17
2019-01-20T04:15:16.475Z,2.97
2019-01-20T04:17:45.059Z,3.50
2019-01-20T04:20:14.762Z,2.90
2019-01-20T04:22:43.528Z,3.20
2019-01-20T04:25:17.161Z,3.10
2019-01-20T04:27:45.821Z,3.13
2019-01-20T04:30:16.823Z,3.70
2019-01-20T04:32:45.408Z,3.37
2019-01-20T04:35:14.078Z,3.07
2019-01-20T04:37:42.615Z,3.50
2019-01-20T04:40:16.935Z,2.93
2019-01-20T04:42:45.520Z,2.93
2019-01-20T04:45:14.718Z,3.50
2019-01-20T04:47:43.381Z,2.93
2019-01-20T04:50:19.800Z,3.30
2019-01-20T04:52:48.455Z,3.13
2019-01-20T04:55:17.246Z,3.70
2019-01-20T04:57:47.544Z,2.90
2019-01-20T05:00:21.429Z,2.90
2019-01-20T05:02:50.016Z,5.97
2019-01-20T05:05:19.345Z,3.97
2019-01-20T05:07:47.932Z,4.63
2019-01-20T05:10:18.233Z,4.13
2019-01-20T05:12:46.825Z,3.70
2019-01-20T05:15:20.105Z,3.33
2019-01-20T05:17:48.686Z,3.17
2019-01-20T05:20:18.493Z,2.97
2019-01-20T05:22:47.151Z,4.50
2019-01-20T05:25:16.146Z,4.23
2019-01-20T05:27:44.736Z,3.90
2019-01-20T05:30:18.724Z,3.30
2019-01-20T05:32:47.297Z,3.23
2019-01-20T05:35:15.860Z,3.10
2019-01-20T05:37:44.510Z,3.30
2019-01-20T05:40:18.542Z,3.80
2019-01-20T05:42:47.403Z,3.20
2019-01-20T05:45:21.535Z,3.23
2019-01-20T05:47:50.190Z,3.90
2019-01-20T05:50:18.754Z,3.40
2019-01-20T05:52:47.345Z,2.73
2019-01-20T05:55:16.174Z,2.70
2019-01-20T05:57:44.752Z,3.97
2019-01-20T06:00:21.605Z,3.73
2019-01-20T06:02:50.254Z,3.70
2019-01-20T06:05:18.883Z,3.97
2019-01-20T06:07:47.462Z,3.23
2019-01-20T06:10:16.167Z,4.00
2019-01-20T06:12:44.731Z,3.40
2019-01-20T06:15:19.034Z,3.83
2019-01-20T06:17:47.611Z,3.67
2019-01-20T06:20:16.916Z,3.70
2019-01-20T06:22:45.478Z,4.43
2019-01-20T06:25:14.204Z,3.17
2019-01-20T06:27:43.101Z,3.80
2019-01-20T06:30:17.668Z,4.03
2019-01-20T06:32:46.179Z,2.97
2019-01-20T06:35:14.765Z,3.37
2019-01-20T06:37:43.322Z,4.70
2019-01-20T06:40:12.239Z,3.50
2019-01-20T06:42:40.800Z,3.00
2019-01-20T06:45:11.719Z,2.73
2019-01-20T06:47:40.281Z,3.20
2019-01-20T06:50:14.434Z,4.20
2019-01-20T06:52:43.000Z,3.20
2019-01-20T06:55:12.727Z,5.33
2019-01-20T06:57:41.318Z,3.80
2019-01-20T07:00:15.731Z,3.63
2019-01-20T07:02:44.294Z,6.27
2019-01-20T07:05:13.229Z,3.20
2019-01-20T07:07:41.859Z,3.37
2019-01-20T07:10:15.502Z,3.93
2019-01-20T07:12:44.007Z,3.10
2019-01-20T07:15:14.935Z,5.70
2019-01-20T07:17:43.497Z,5.43
2019-01-20T07:20:13.318Z,4.37
2019-01-20T07:22:41.944Z,8.03
2019-01-20T07:25:10.766Z,4.53
2019-01-20T07:27:39.327Z,4.03
2019-01-20T07:30:18.925Z,4.13
2019-01-20T07:32:47.564Z,3.37
2019-01-20T07:35:16.288Z,5.70
2019-01-20T07:37:44.851Z,6.43
2019-01-20T07:40:16.443Z,4.00
2019-01-20T07:42:45.004Z,3.70
2019-01-20T07:45:15.129Z,5.97
2019-01-20T07:47:43.695Z,5.77
2019-01-20T07:50:19.938Z,6.43
2019-01-20T07:52:48.498Z,6.50
2019-01-20T07:55:17.087Z,7.00
2019-01-20T07:57:46.115Z,3.47
2019-01-20T08:00:17.847Z,9.90
2019-01-20T08:02:46.401Z,5.47
2019-01-20T08:05:15.154Z,4.90
2019-01-20T08:07:43.714Z,5.70
2019-01-20T08:10:21.326Z,6.63
2019-01-20T08:12:49.957Z,4.43
2019-01-20T08:15:18.875Z,3.63
2019-01-20T08:17:47.439Z,2.90
2019-01-20T08:20:20.675Z,3.13
2019-01-20T08:22:49.375Z,3.37
2019-01-20T08:25:19.107Z,2.60
2019-01-20T08:27:47.737Z,5.70
2019-01-20T08:30:18.928Z,3.90
2019-01-20T08:32:47.492Z,3.93
2019-01-20T08:35:16.075Z,2.93
2019-01-20T08:37:44.711Z,4.37
2019-01-20T08:40:18.839Z,5.33
2019-01-20T08:42:47.397Z,3.70
2019-01-20T08:45:28.154Z,6.23
2019-01-20T08:47:59.860Z,9.03
2019-01-20T08:50:28.442Z,8.53
2019-01-20T08:52:57.012Z,5.10
2019-01-20T08:55:25.744Z,5.77
2019-01-20T08:57:54.322Z,11.97
2019-01-20T09:00:22.970Z,9.97
2019-01-20T09:02:51.547Z,7.70
2019-01-20T09:05:20.130Z,6.17
2019-01-20T09:07:48.691Z,9.37
2019-01-20T09:10:23.143Z,9.70
2019-01-20T09:12:51.974Z,6.27
2019-01-20T09:15:20.626Z,6.00
2019-01-20T09:17:49.186Z,4.63
2019-01-20T09:20:18.041Z,4.63
2019-01-20T09:22:46.662Z,5.80
2019-01-20T09:25:15.614Z,5.70
2019-01-20T09:27:44.177Z,7.20
2019-01-20T09:30:23.719Z,6.93
2019-01-20T09:32:52.286Z,12.43
2019-01-20T09:35:21.811Z,8.03
2019-01-20T09:37:50.456Z,10.87
2019-01-20T09:40:19.288Z,8.53
2019-01-20T09:42:47.852Z,9.13
2019-01-20T09:45:28.935Z,7.13
2019-01-20T09:47:57.507Z,8.30
2019-01-20T09:50:26.539Z,8.17
2019-01-20T09:52:55.101Z,7.10
2019-01-20T09:55:23.683Z,9.63
2019-01-20T09:57:52.247Z,8.57
2019-01-20T10:00:26.190Z,10.03
2019-01-20T10:02:54.891Z,6.60
2019-01-20T10:05:23.546Z,10.13
2019-01-20T10:07:52.185Z,6.30
2019-01-20T10:10:20.776Z,7.17
2019-01-20T10:12:49.344Z,7.17
2019-01-20T10:15:18.207Z,11.30
2019-01-20T10:17:46.774Z,11.37
2019-01-20T10:20:29.716Z,8.60
2019-01-20T10:22:58.349Z,6.97
2019-01-20T10:25:26.948Z,12.43
2019-01-20T10:27:55.529Z,11.13
2019-01-20T10:30:32.563Z,15.67
2019-01-20T10:33:01.195Z,13.63
2019-01-20T10:35:31.763Z,8.10
2019-01-20T10:38:02.040Z,14.27
2019-01-20T10:40:30.631Z,13.30
2019-01-20T10:43:00.455Z,14.60
2019-01-20T10:45:29.003Z,14.33
2019-01-20T10:47:57.569Z,13.07
2019-01-20T10:50:26.168Z,16.43
2019-01-20T10:52:54.739Z,15.10
2019-01-20T10:55:23.330Z,14.93
2019-01-20T10:57:51.893Z,15.23
2019-01-20T11:00:27.039Z,15.50
2019-01-20T11:02:55.603Z,9.50
2019-01-20T11:05:24.586Z,10.17
2019-01-20T11:07:54.547Z,9.83
2019-01-20T11:10:23.131Z,6.57
2019-01-20T11:12:51.696Z,6.33
2019-01-20T11:15:20.291Z,11.97
2019-01-20T11:17:48.855Z,9.33
2019-01-20T11:20:19.492Z,13.43
2019-01-20T11:22:48.059Z,9.80
2019-01-20T11:25:22.599Z,12.17
2019-01-20T11:27:51.163Z,10.33
2019-01-20T11:30:19.798Z,7.60
2019-01-20T11:32:48.378Z,10.97
2019-01-20T11:35:19.079Z,7.23
2019-01-20T11:37:47.931Z,8.00
2019-01-20T11:40:16.730Z,9.27
2019-01-20T11:42:45.386Z,9.60
2019-01-20T11:45:22.421Z,7.97
2019-01-20T11:47:51.007Z,9.30
2019-01-20T11:50:19.902Z,11.73
2019-01-20T11:52:48.486Z,13.10
2019-01-20T11:55:19.803Z,8.97
2019-01-20T11:57:48.518Z,7.50
2019-01-20T12:00:22.783Z,7.23
2019-01-20T12:02:51.702Z,9.83
2019-01-20T12:05:21.002Z,9.87
2019-01-20T12:07:49.591Z,14.53
2019-01-20T12:10:18.148Z,13.50
2019-01-20T12:12:48.371Z,9.57
2019-01-20T12:15:17.170Z,11.63
2019-01-20T12:17:45.923Z,8.23
2019-01-20T12:20:15.822Z,9.27
2019-01-20T12:22:44.543Z,7.80
2019-01-20T12:25:16.015Z,13.23
2019-01-20T12:27:44.609Z,9.47
2019-01-20T12:30:16.367Z,7.00
2019-01-20T12:32:44.946Z,10.70
2019-01-20T12:35:13.687Z,14.43
2019-01-20T12:37:42.266Z,16.73
2019-01-20T12:40:16.951Z,9.50
2019-01-20T12:42:45.604Z,7.60
2019-01-20T12:45:14.167Z,6.17
2019-01-20T12:47:42.749Z,6.10
2019-01-20T12:50:14.554Z,5.87
2019-01-20T12:52:43.451Z,7.33
2019-01-20T12:55:13.151Z,8.57
2019-01-20T12:57:41.730Z,8.47
2019-01-20T13:00:16.269Z,6.47
2019-01-20T13:02:44.913Z,6.33
2019-01-20T13:05:13.910Z,6.30
2019-01-20T13:07:42.496Z,7.63
2019-01-20T13:10:16.554Z,7.80
2019-01-20T13:12:45.199Z,6.50
2019-01-20T13:15:16.669Z,7.43
2019-01-20T13:17:45.315Z,7.40
2019-01-20T13:20:16.974Z,6.63
2019-01-20T13:22:45.559Z,16.57
2019-01-20T13:25:17.413Z,8.87
2019-01-20T13:27:45.948Z,8.80
2019-01-20T13:30:20.005Z,8.67
2019-01-20T13:32:48.586Z,14.07
2019-01-20T13:35:18.483Z,9.77
2019-01-20T13:37:52.878Z,12.33
2019-01-20T13:40:27.343Z,15.43
2019-01-20T13:42:55.928Z,12.00
2019-01-20T13:45:24.487Z,14.97
2019-01-20T13:47:53.071Z,12.47
2019-01-20T13:50:21.635Z,10.47
2019-01-20T13:52:50.288Z,14.30
2019-01-20T13:55:18.924Z,13.57
2019-01-20T13:57:47.525Z,15.97
2019-01-20T14:00:18.890Z,13.70
2019-01-20T14:02:47.515Z,15.87
2019-01-20T14:05:16.055Z,10.67
2019-01-20T14:07:44.647Z,12.13
2019-01-20T14:10:19.211Z,16.10
2019-01-20T14:12:47.971Z,12.50
2019-01-20T14:15:17.174Z,10.03
2019-01-20T14:17:46.302Z,9.10
2019-01-20T14:20:17.315Z,8.20
2019-01-20T14:22:45.894Z,11.03
2019-01-20T14:25:17.309Z,8.30
2019-01-20T14:27:45.885Z,8.07
2019-01-20T14:30:25.783Z,6.33
2019-01-20T14:32:54.363Z,6.40
2019-01-20T14:35:22.992Z,5.73
2019-01-20T14:37:51.579Z,6.40
2019-01-20T14:40:21.275Z,6.73
2019-01-20T14:42:50.786Z,7.17
2019-01-20T14:45:19.887Z,7.60
2019-01-20T14:47:48.798Z,6.23
2019-01-20T14:50:26.051Z,6.70
2019-01-20T14:52:54.698Z,6.97
2019-01-20T14:55:24.098Z,6.10
2019-01-20T14:57:52.915Z,6.27
2019-01-20T15:00:27.887Z,6.70
2019-01-20T15:02:56.467Z,7.40
2019-01-20T15:05:25.018Z,6.27
2019-01-20T15:07:53.665Z,5.73
2019-01-20T15:10:22.247Z,6.27
2019-01-20T15:12:50.803Z,5.70
2019-01-20T15:15:28.519Z,5.50
2019-01-20T15:17:57.075Z,5.23
2019-01-20T15:20:25.727Z,4.80
2019-01-20T15:22:54.287Z,6.87
2019-01-20T15:25:22.865Z,6.80
2019-01-20T15:27:51.799Z,6.40
2019-01-20T15:30:22.913Z,6.43
2019-01-20T15:32:51.720Z,5.63
2019-01-20T15:35:20.301Z,6.00
2019-01-20T15:37:48.851Z,6.13
2019-01-20T15:40:19.682Z,6.53
2019-01-20T15:42:48.239Z,5.90
2019-01-20T15:45:18.758Z,5.80
2019-01-20T15:47:47.318Z,6.10
2019-01-20T15:50:18.438Z,5.63
2019-01-20T15:52:47.063Z,5.83
2019-01-20T15:55:15.707Z,6.50
2019-01-20T15:57:44.267Z,5.87
2019-01-20T16:00:24.479Z,5.70
2019-01-20T16:02:53.035Z,6.43
2019-01-20T16:05:22.051Z,5.03
2019-01-20T16:07:50.611Z,5.50
2019-01-20T16:10:19.258Z,5.53
2019-01-20T16:12:48.156Z,5.27
2019-01-20T16:15:31.402Z,5.67
2019-01-20T16:17:59.973Z,5.73
2019-01-20T16:20:29.487Z,5.10
2019-01-20T16:22:58.292Z,5.17
2019-01-20T16:25:29.619Z,5.10
2019-01-20T16:27:58.247Z,5.40
2019-01-20T16:30:32.410Z,4.33
2019-01-20T16:33:00.974Z,5.30
2019-01-20T16:35:29.633Z,4.90
2019-01-20T16:37:59.141Z,4.57
2019-01-20T16:40:27.791Z,5.43
2019-01-20T16:42:56.358Z,4.83
2019-01-20T16:45:32.835Z,4.40
2019-01-20T16:47:58.188Z,5.53
2019-01-20T16:50:27.235Z,5.17
2019-01-20T16:52:55.863Z,4.63
2019-01-20T16:55:24.516Z,5.10
2019-01-20T16:57:53.092Z,5.67
2019-01-20T17:00:24.327Z,5.17
2019-01-20T17:02:53.126Z,5.00
2019-01-20T17:05:26.549Z,4.63
2019-01-20T17:07:52.101Z,6.73
2019-01-20T17:10:23.596Z,6.00
2019-01-20T17:12:52.232Z,5.30
2019-01-20T17:15:26.252Z,5.17
2019-01-20T17:17:54.888Z,5.57
2019-01-20T17:20:23.475Z,5.47
2019-01-20T17:22:52.191Z,5.87
2019-01-20T17:25:20.835Z,5.67
2019-01-20T17:27:49.471Z,5.50
2019-01-20T17:30:23.571Z,5.00
2019-01-20T17:32:52.411Z,6.87
2019-01-20T17:35:21.001Z,6.40
2019-01-20T17:37:49.562Z,6.83
2019-01-20T17:40:24.039Z,7.10
2019-01-20T17:42:52.590Z,6.50
2019-01-20T17:45:26.979Z,5.90
2019-01-20T17:47:55.611Z,6.33
2019-01-20T17:50:30.187Z,6.43
2019-01-20T17:52:58.894Z,6.13
2019-01-20T17:55:27.485Z,5.90
2019-01-20T17:57:56.117Z,5.97
2019-01-20T18:00:32.144Z,6.37
2019-01-20T18:03:00.787Z,5.57
2019-01-20T18:05:29.434Z,5.67
2019-01-20T18:07:58.073Z,6.07
2019-01-20T18:10:26.657Z,5.80
2019-01-20T18:12:55.210Z,5.63
2019-01-20T18:15:27.740Z,6.10
2019-01-20T18:17:56.457Z,5.87
2019-01-20T18:20:32.746Z,5.87
2019-01-20T18:23:01.373Z,6.07
2019-01-20T18:25:29.967Z,5.83
2019-01-20T18:27:58.536Z,6.30
2019-01-20T18:30:29.833Z,5.43
2019-01-20T18:32:58.470Z,5.83
2019-01-20T18:35:28.796Z,6.10
2019-01-20T18:37:57.932Z,6.53
2019-01-20T18:40:27.354Z,5.47
2019-01-20T18:42:56.090Z,5.27
2019-01-20T18:45:32.935Z,5.50
2019-01-20T18:48:01.491Z,5.33
2019-01-20T18:50:35.210Z,6.00
2019-01-20T18:53:04.445Z,7.10
2019-01-20T18:55:33.395Z,7.33
2019-01-20T18:58:01.954Z,6.73
2019-01-20T19:00:39.716Z,6.07
2019-01-20T19:03:08.279Z,6.40
2019-01-20T19:05:36.872Z,6.13
2019-01-20T19:08:05.495Z,5.40
2019-01-20T19:10:34.079Z,6.87
2019-01-20T19:13:02.642Z,6.53
2019-01-20T19:15:31.293Z,5.57
2019-01-20T19:17:59.850Z,6.77
2019-01-20T19:20:28.510Z,7.20
2019-01-20T19:22:58.107Z,6.67
2019-01-20T19:25:26.764Z,7.90
2019-01-20T19:27:55.335Z,8.73
2019-01-20T19:30:26.257Z,7.33
2019-01-20T19:32:54.892Z,6.50
2019-01-20T19:35:23.718Z,8.17
2019-01-20T19:37:52.282Z,7.03
2019-01-20T19:40:20.863Z,7.27
2019-01-20T19:42:49.432Z,7.53
2019-01-20T19:45:20.150Z,8.87
2019-01-20T19:47:48.851Z,8.50
2019-01-20T19:50:18.580Z,7.43
2019-01-20T19:52:47.138Z,7.77
2019-01-20T19:55:21.190Z,6.90
2019-01-20T19:57:49.816Z,6.47
2019-01-20T20:00:20.735Z,6.50
2019-01-20T20:02:49.366Z,7.37
2019-01-20T20:05:19.387Z,8.10
2019-01-20T20:07:48.599Z,8.03
2019-01-20T20:10:20.395Z,8.63
2019-01-20T20:12:49.032Z,7.13
2019-01-20T20:15:20.134Z,6.17
2019-01-20T20:17:49.585Z,6.37
2019-01-20T20:20:19.604Z,6.60
2019-01-20T20:22:48.298Z,7.20
2019-01-20T20:25:18.803Z,7.07
2019-01-20T20:27:47.391Z,7.23
2019-01-20T20:30:27.380Z,6.40
2019-01-20T20:32:55.939Z,8.03
2019-01-20T20:35:24.566Z,8.27
2019-01-20T20:37:53.146Z,7.07
2019-01-20T20:40:21.779Z,8.07
2019-01-20T20:42:50.374Z,7.40
2019-01-20T20:45:24.254Z,8.67
2019-01-20T20:47:52.839Z,7.63
2019-01-20T20:50:21.408Z,8.40
2019-01-20T20:52:50.136Z,7.77
2019-01-20T20:55:18.772Z,7.50
2019-01-20T20:57:47.432Z,7.77
2019-01-20T21:00:27.618Z,9.20
2019-01-20T21:02:56.274Z,8.07
2019-01-20T21:05:24.847Z,8.30
2019-01-20T21:07:53.439Z,8.40
2019-01-20T21:10:22.006Z,6.87
2019-01-20T21:12:50.586Z,7.27
2019-01-20T21:15:19.219Z,7.70
2019-01-20T21:17:48.598Z,8.47
2019-01-20T21:20:22.517Z,8.10
2019-01-20T21:22:51.643Z,9.37
2019-01-20T21:25:20.212Z,9.10
2019-01-20T21:27:48.803Z,7.90
2019-01-20T21:30:28.355Z,9.03
2019-01-20T21:32:56.943Z,8.50
2019-01-20T21:35:25.518Z,8.20
2019-01-20T21:37:54.095Z,7.07
2019-01-20T21:40:22.722Z,6.70
2019-01-20T21:42:51.379Z,7.30
2019-01-20T21:45:20.018Z,7.27
2019-01-20T21:47:48.598Z,7.33
2019-01-20T21:50:22.665Z,14.13
2019-01-20T21:52:51.310Z,6.23
2019-01-20T21:55:19.940Z,7.03
2019-01-20T21:57:48.591Z,8.03
2019-01-20T22:00:26.036Z,5.40
2019-01-20T22:02:54.765Z,4.37
2019-01-20T22:05:23.458Z,5.87
2019-01-20T22:07:52.115Z,4.20
2019-01-20T22:10:22.522Z,4.50
2019-01-20T22:12:51.104Z,4.60
2019-01-20T22:15:20.103Z,4.10
2019-01-20T22:17:48.928Z,7.03
2019-01-20T22:20:19.626Z,4.47
2019-01-20T22:22:48.276Z,3.37
2019-01-20T22:25:16.911Z,7.63
2019-01-20T22:27:45.558Z,6.90
2019-01-20T22:30:25.342Z,6.37
2019-01-20T22:32:53.929Z,6.87
2019-01-20T22:35:22.555Z,6.30
2019-01-20T22:37:51.279Z,3.20
2019-01-20T22:40:19.908Z,5.20
2019-01-20T22:42:48.723Z,3.93
2019-01-20T22:45:19.722Z,7.50
2019-01-20T22:47:48.307Z,4.17
2019-01-20T22:50:16.903Z,8.80
2019-01-20T22:52:45.522Z,7.60
2019-01-20T22:55:16.427Z,11.57
2019-01-20T22:57:45.021Z,9.63
2019-01-20T23:00:22.630Z,10.23
2019-01-20T23:02:51.292Z,10.30
2019-01-20T23:05:19.856Z,7.23
2019-01-20T23:07:48.438Z,8.90
2019-01-20T23:10:16.999Z,4.30
2019-01-20T23:12:45.581Z,4.63
2019-01-20T23:15:14.411Z,5.27
2019-01-20T23:17:43.064Z,4.47
2019-01-20T23:20:16.898Z,4.03
2019-01-20T23:22:45.488Z,5.73
2019-01-20T23:25:14.047Z,11.07
2019-01-20T23:27:42.659Z,4.43
2019-01-20T23:30:16.188Z,5.67
2019-01-20T23:32:44.783Z,14.03
2019-01-20T23:35:13.616Z,7.20
2019-01-20T23:37:42.201Z,4.57
2019-01-20T23:40:16.017Z,4.83
2019-01-20T23:42:44.609Z,6.97
2019-01-20T23:45:13.904Z,5.03
2019-01-20T23:47:42.502Z,4.37
2019-01-20T23:50:13.656Z,3.67
2019-01-20T23:52:42.331Z,3.90
2019-01-20T23:55:12.151Z,3.83
2019-01-20T23:57:40.800Z,3.80
