createdAt,value
2022-08-03T00:00:24.269Z,5.80
2022-08-03T00:03:25.884Z,8.35
2022-08-03T00:06:27.828Z,6.57
2022-08-03T00:09:35.467Z,7.50
2022-08-03T00:12:37.517Z,8.48
2022-08-03T00:15:41.188Z,6.50
2022-08-03T00:18:42.987Z,6.53
2022-08-03T00:21:44.531Z,6.28
2022-08-03T00:24:46.012Z,7.18
2022-08-03T00:27:48.285Z,7.55
2022-08-03T00:30:50.043Z,7.10
2022-08-03T00:33:58.973Z,6.43
2022-08-03T00:37:01.306Z,5.93
2022-08-03T00:40:03.587Z,8.90
2022-08-03T00:43:08.663Z,6.90
2022-08-03T00:46:10.527Z,5.67
2022-08-03T00:49:12.143Z,7.25
2022-08-03T00:52:16.408Z,7.78
2022-08-03T00:55:18.099Z,9.30
2022-08-03T00:58:20.007Z,5.95
2022-08-03T01:01:21.647Z,6.73
2022-08-03T01:04:23.240Z,7.65
2022-08-03T01:07:33.744Z,7.70
2022-08-03T01:11:03.707Z,10.75
2022-08-03T01:14:27.453Z,14.07
2022-08-03T01:17:36.909Z,7.17
2022-08-03T01:20:43.639Z,8.13
2022-08-03T01:23:59.558Z,7.13
2022-08-03T01:27:09.692Z,8.63
2022-08-03T01:30:12.540Z,6.70
2022-08-03T01:33:28.395Z,7.03
2022-08-03T01:36:38.020Z,6.90
2022-08-03T01:39:41.552Z,6.60
2022-08-03T01:42:44.852Z,7.65
2022-08-03T01:45:47.395Z,8.80
2022-08-03T01:48:49.780Z,6.93
2022-08-03T01:52:02.973Z,8.48
2022-08-03T01:55:09.823Z,7.05
2022-08-03T01:58:15.025Z,9.20
2022-08-03T02:01:20.785Z,8.68
2022-08-03T02:04:24.389Z,7.33
2022-08-03T02:07:29.075Z,7.32
2022-08-03T02:10:35.301Z,9.20
2022-08-03T02:13:38.401Z,8.32
2022-08-03T02:16:40.043Z,7.15
2022-08-03T02:19:43.879Z,7.23
2022-08-03T02:22:46.799Z,8.82
2022-08-03T02:25:53.840Z,7.65
2022-08-03T02:28:57.752Z,6.95
2022-08-03T02:32:04.453Z,8.05
2022-08-03T02:35:13.210Z,6.73
2022-08-03T02:38:16.840Z,7.78
2022-08-03T02:41:30.930Z,9.35
2022-08-03T02:44:34.767Z,7.50
2022-08-03T02:47:54.553Z,7.50
2022-08-03T02:50:59.810Z,7.97
2022-08-03T02:54:03.853Z,11.52
2022-08-03T02:57:09.296Z,7.82
2022-08-03T03:00:12.318Z,9.05
2022-08-03T03:03:14.949Z,7.80
2022-08-03T03:06:19.493Z,8.67
2022-08-03T03:09:21.518Z,7.65
2022-08-03T03:12:25.796Z,7.90
2022-08-03T03:15:28.497Z,8.77
2022-08-03T03:18:33.088Z,7.22
2022-08-03T03:21:36.637Z,8.57
2022-08-03T03:24:39.790Z,7.55
2022-08-03T03:27:41.913Z,7.13
2022-08-03T03:30:52.841Z,8.55
2022-08-03T03:33:58.042Z,8.32
2022-08-03T03:36:59.631Z,8.30
2022-08-03T03:40:01.361Z,6.68
2022-08-03T03:43:03.413Z,8.25
2022-08-03T03:46:05.032Z,9.32
2022-08-03T03:49:10.108Z,9.32
2022-08-03T03:52:11.727Z,7.67
2022-08-03T03:55:17.954Z,7.25
2022-08-03T03:58:21.026Z,7.53
2022-08-03T04:01:26.663Z,9.02
2022-08-03T04:04:46.873Z,7.85
2022-08-03T04:08:22.609Z,7.53
2022-08-03T04:11:36.678Z,7.15
2022-08-03T04:14:40.396Z,8.98
2022-08-03T04:17:44.163Z,8.07
2022-08-03T04:20:48.831Z,8.55
2022-08-03T04:23:55.273Z,7.67
2022-08-03T04:26:59.156Z,7.63
2022-08-03T04:30:04.826Z,8.05
2022-08-03T04:33:06.839Z,7.40
2022-08-03T04:36:10.860Z,8.63
2022-08-03T04:39:19.754Z,9.07
2022-08-03T04:42:24.522Z,7.93
2022-08-03T04:45:27.980Z,7.47
2022-08-03T04:48:29.978Z,9.10
2022-08-03T04:51:32.157Z,7.68
2022-08-03T04:54:40.451Z,8.67
2022-08-03T04:57:41.985Z,7.00
2022-08-03T05:00:45.495Z,7.85
2022-08-03T05:03:47.288Z,8.90
2022-08-03T05:06:55.161Z,8.10
2022-08-03T05:10:01.605Z,9.80
2022-08-03T05:13:05.197Z,8.27
2022-08-03T05:16:06.808Z,8.85
2022-08-03T05:19:08.317Z,9.10
2022-08-03T05:22:09.916Z,10.85
2022-08-03T05:25:17.367Z,8.23
2022-08-03T05:28:22.860Z,8.02
2022-08-03T05:31:24.426Z,8.65
2022-08-03T05:34:26.511Z,8.18
2022-08-03T05:37:28.083Z,9.93
2022-08-03T05:40:29.601Z,11.60
2022-08-03T05:43:32.019Z,7.90
2022-08-03T05:46:33.563Z,8.82
2022-08-03T05:49:35.201Z,11.10
2022-08-03T05:52:36.820Z,6.63
2022-08-03T05:55:38.598Z,7.47
2022-08-03T05:58:40.144Z,9.25
2022-08-03T06:01:41.710Z,7.18
2022-08-03T06:04:43.374Z,7.15
2022-08-03T06:07:45.026Z,13.05
2022-08-03T06:10:46.536Z,6.60
2022-08-03T06:13:48.103Z,7.63
2022-08-03T06:16:49.659Z,8.48
2022-08-03T06:19:54.452Z,9.07
2022-08-03T06:23:00.119Z,8.77
2022-08-03T06:26:03.068Z,6.40
2022-08-03T06:29:04.581Z,6.60
2022-08-03T06:32:10.156Z,6.85
2022-08-03T06:35:11.697Z,9.23
2022-08-03T06:38:13.211Z,7.25
2022-08-03T06:41:14.888Z,7.30
2022-08-03T06:44:16.390Z,6.85
2022-08-03T06:47:17.915Z,8.25
2022-08-03T06:50:22.970Z,6.88
2022-08-03T06:53:27.368Z,7.50
2022-08-03T06:56:28.889Z,6.63
2022-08-03T07:00:09.729Z,7.47
2022-08-03T07:02:57.675Z,6.55
2022-08-03T07:05:59.759Z,6.75
2022-08-03T07:09:01.871Z,5.97
2022-08-03T07:12:04.458Z,5.93
2022-08-03T07:15:06.664Z,9.10
2022-08-03T07:18:08.215Z,6.32
2022-08-03T07:21:10.959Z,6.80
2022-08-03T07:24:12.573Z,9.50
2022-08-03T07:27:16.289Z,5.97
2022-08-03T07:30:18.058Z,6.20
2022-08-03T07:33:19.751Z,6.72
2022-08-03T07:36:21.361Z,6.35
2022-08-03T07:39:23.000Z,6.55
2022-08-03T07:42:24.569Z,5.50
2022-08-03T07:45:26.776Z,6.82
2022-08-03T07:48:28.579Z,5.25
2022-08-03T07:51:30.083Z,6.70
2022-08-03T07:54:32.054Z,5.15
2022-08-03T07:57:34.061Z,4.80
2022-08-03T08:00:36.248Z,5.82
2022-08-03T08:03:49.895Z,5.30
2022-08-03T08:06:55.122Z,5.75
2022-08-03T08:09:56.685Z,5.20
2022-08-03T08:12:58.685Z,6.00
2022-08-03T08:16:01.179Z,5.28
2022-08-03T08:19:02.882Z,4.93
2022-08-03T08:22:04.435Z,5.00
2022-08-03T08:25:07.539Z,4.72
2022-08-03T08:28:22.172Z,5.10
2022-08-03T08:31:30.549Z,4.80
2022-08-03T08:34:32.425Z,4.38
2022-08-03T08:37:34.110Z,4.00
2022-08-03T08:40:35.728Z,4.75
2022-08-03T08:43:37.451Z,4.30
2022-08-03T08:46:39.726Z,5.63
2022-08-03T08:49:49.446Z,4.55
2022-08-03T08:53:03.728Z,4.32
2022-08-03T08:56:07.749Z,5.22
2022-08-03T08:59:09.682Z,4.20
2022-08-03T09:02:11.681Z,4.28
2022-08-03T09:05:18.997Z,5.20
2022-08-03T09:08:21.720Z,4.00
2022-08-03T09:11:57.604Z,4.18
2022-08-03T09:15:07.353Z,4.33
2022-08-03T09:18:09.315Z,5.35
2022-08-03T09:21:30.617Z,6.28
2022-08-03T09:24:41.195Z,4.03
2022-08-03T09:27:47.050Z,4.43
2022-08-03T09:30:59.561Z,3.87
2022-08-03T09:34:06.443Z,5.45
2022-08-03T09:37:16.136Z,5.15
2022-08-03T09:40:36.287Z,5.55
2022-08-03T09:43:46.778Z,4.13
2022-08-03T09:46:50.758Z,4.17
2022-08-03T09:50:02.144Z,4.60
2022-08-03T09:53:03.922Z,4.35
2022-08-03T09:56:35.715Z,4.45
2022-08-03T09:59:32.569Z,4.15
2022-08-03T10:02:34.957Z,4.27
2022-08-03T10:05:36.973Z,4.30
2022-08-03T10:08:38.644Z,4.18
2022-08-03T10:11:42.634Z,4.18
2022-08-03T10:14:45.720Z,4.78
2022-08-03T10:17:47.332Z,3.87
2022-08-03T10:20:53.190Z,4.07
2022-08-03T10:23:55.951Z,3.83
2022-08-03T10:27:03.592Z,5.20
2022-08-03T10:30:08.232Z,4.75
2022-08-03T10:33:51.512Z,4.10
2022-08-03T10:36:40.623Z,3.60
2022-08-03T10:39:53.429Z,3.80
2022-08-03T10:43:02.143Z,4.07
2022-08-03T10:46:08.036Z,3.40
2022-08-03T10:49:13.450Z,3.83
2022-08-03T10:52:32.741Z,4.18
2022-08-03T10:56:01.712Z,4.30
2022-08-03T10:59:03.708Z,3.75
2022-08-03T11:02:08.355Z,4.68
2022-08-03T11:05:30.138Z,3.90
2022-08-03T11:08:34.901Z,4.70
2022-08-03T11:11:37.626Z,6.10
2022-08-03T11:14:48.174Z,4.00
2022-08-03T11:18:11.262Z,5.07
2022-08-03T11:21:13.064Z,5.07
2022-08-03T11:24:36.345Z,4.32
2022-08-03T11:27:38.731Z,4.65
2022-08-03T11:30:41.098Z,4.47
2022-08-03T11:33:42.578Z,6.45
2022-08-03T11:37:19.199Z,5.83
2022-08-03T11:40:44.265Z,4.65
2022-08-03T11:43:46.892Z,5.63
2022-08-03T11:46:48.819Z,4.43
2022-08-03T11:49:51.736Z,3.90
2022-08-03T11:52:54.252Z,5.57
2022-08-03T11:55:59.344Z,4.00
2022-08-03T11:59:18.918Z,5.85
2022-08-03T12:02:22.460Z,4.65
2022-08-03T12:05:53.712Z,4.20
2022-08-03T12:08:56.408Z,5.70
2022-08-03T12:11:59.927Z,6.15
2022-08-03T12:15:03.822Z,6.43
2022-08-03T12:18:14.859Z,4.82
2022-08-03T12:21:18.546Z,6.07
2022-08-03T12:24:20.112Z,4.40
2022-08-03T12:27:27.741Z,4.20
2022-08-03T12:30:29.454Z,4.40
2022-08-03T12:33:31.111Z,4.53
2022-08-03T12:36:46.002Z,4.05
2022-08-03T12:40:02.056Z,4.37
2022-08-03T12:43:14.785Z,4.47
2022-08-03T12:46:18.681Z,5.00
2022-08-03T12:49:20.387Z,4.13
2022-08-03T12:52:23.553Z,5.78
2022-08-03T12:55:56.971Z,4.23
2022-08-03T12:58:55.240Z,4.25
2022-08-03T13:01:57.378Z,4.57
2022-08-03T13:05:13.675Z,3.83
2022-08-03T13:08:25.946Z,4.32
2022-08-03T13:11:55.418Z,3.90
2022-08-03T13:15:00.589Z,5.32
2022-08-03T13:18:02.218Z,5.03
2022-08-03T13:21:04.013Z,4.10
2022-08-03T13:24:05.923Z,5.28
2022-08-03T13:28:00.937Z,4.97
2022-08-03T13:30:30.465Z,5.40
2022-08-03T13:33:32.461Z,6.45
2022-08-03T13:36:59.153Z,4.78
2022-08-03T13:39:58.712Z,4.22
2022-08-03T13:43:02.111Z,3.90
2022-08-03T13:46:03.869Z,4.22
2022-08-03T13:49:06.015Z,4.28
2022-08-03T13:52:07.769Z,4.18
2022-08-03T13:55:09.792Z,6.72
2022-08-03T13:58:12.477Z,4.47
2022-08-03T14:01:14.222Z,5.25
2022-08-03T14:04:22.271Z,6.20
2022-08-03T14:07:24.228Z,5.85
2022-08-03T14:10:25.915Z,5.85
2022-08-03T14:13:27.593Z,5.23
2022-08-03T14:16:29.217Z,4.50
2022-08-03T14:19:31.327Z,4.38
2022-08-03T14:22:33.536Z,3.72
2022-08-03T14:25:43.604Z,4.40
2022-08-03T14:28:52.559Z,4.77
2022-08-03T14:32:11.121Z,4.53
2022-08-03T14:35:14.015Z,4.40
2022-08-03T14:38:16.747Z,4.25
2022-08-03T14:41:19.971Z,3.67
2022-08-03T14:44:21.894Z,3.90
2022-08-03T14:47:23.556Z,5.68
2022-08-03T14:50:37.900Z,4.45
2022-08-03T14:53:43.680Z,6.22
2022-08-03T14:56:45.333Z,5.18
2022-08-03T14:59:56.207Z,3.77
2022-08-03T15:02:59.016Z,4.43
2022-08-03T15:06:00.740Z,7.05
2022-08-03T15:12:23.880Z,4.45
2022-08-03T15:15:25.733Z,3.60
2022-08-03T15:18:27.314Z,4.47
2022-08-03T15:21:46.844Z,4.30
2022-08-03T15:24:49.662Z,4.30
2022-08-03T15:28:03.399Z,4.68
2022-08-03T15:31:06.797Z,4.70
2022-08-03T15:34:08.389Z,4.65
2022-08-03T15:37:15.163Z,12.05
2022-08-03T15:40:24.695Z,8.18
2022-08-03T15:43:26.412Z,4.40
2022-08-03T15:46:29.753Z,3.57
2022-08-03T15:49:31.799Z,4.13
2022-08-03T15:52:35.976Z,4.38
2022-08-03T15:55:37.645Z,4.03
2022-08-03T15:59:10.142Z,5.50
2022-08-03T16:02:01.125Z,4.77
2022-08-03T16:05:03.245Z,4.75
2022-08-03T16:08:07.942Z,4.70
2022-08-03T16:11:12.100Z,4.15
2022-08-03T16:14:32.099Z,3.92
2022-08-03T16:17:35.397Z,4.50
2022-08-03T16:20:37.029Z,5.43
2022-08-03T16:23:39.750Z,6.72
2022-08-03T16:26:45.078Z,6.15
2022-08-03T16:29:46.793Z,5.45
2022-08-03T16:32:48.743Z,4.43
2022-08-03T16:35:50.531Z,4.70
2022-08-03T16:38:52.237Z,6.28
2022-08-03T16:42:01.199Z,4.13
2022-08-03T16:45:05.365Z,5.38
2022-08-03T16:48:07.619Z,5.23
2022-08-03T16:51:09.258Z,5.45
2022-08-03T16:54:14.119Z,4.40
2022-08-03T16:57:15.948Z,4.40
2022-08-03T17:00:33.792Z,5.63
2022-08-03T17:03:42.606Z,5.93
2022-08-03T17:07:01.042Z,5.32
2022-08-03T17:10:03.092Z,4.35
2022-08-03T17:13:08.530Z,5.55
2022-08-03T17:16:15.165Z,7.03
2022-08-03T17:19:18.927Z,5.70
2022-08-03T17:22:27.046Z,5.18
2022-08-03T17:25:51.468Z,5.40
2022-08-03T17:28:57.192Z,6.07
2022-08-03T17:32:06.512Z,5.32
2022-08-03T17:35:10.473Z,5.13
2022-08-03T17:38:15.725Z,5.72
2022-08-03T17:41:21.778Z,4.50
2022-08-03T17:44:35.187Z,4.10
2022-08-03T17:47:43.705Z,4.47
2022-08-03T17:50:55.512Z,5.10
2022-08-03T17:54:04.542Z,4.22
2022-08-03T17:57:22.646Z,5.38
2022-08-03T18:00:47.797Z,6.18
2022-08-03T18:03:58.254Z,6.53
2022-08-03T18:07:11.759Z,5.83
2022-08-03T18:10:22.278Z,5.45
2022-08-03T18:13:30.069Z,6.15
2022-08-03T18:16:38.656Z,5.82
2022-08-03T18:20:02.008Z,5.10
2022-08-03T18:23:04.696Z,6.83
2022-08-03T18:26:10.679Z,6.15
2022-08-03T18:29:14.590Z,7.10
2022-08-03T18:32:18.211Z,4.70
2022-08-03T18:35:21.218Z,5.00
2022-08-03T18:38:30.363Z,5.87
2022-08-03T18:41:34.936Z,4.57
2022-08-03T18:44:54.172Z,5.95
2022-08-03T18:48:04.941Z,5.30
2022-08-03T18:51:18.336Z,5.05
2022-08-03T18:55:01.201Z,4.73
2022-08-03T18:58:17.515Z,5.60
2022-08-03T19:02:00.793Z,6.30
2022-08-03T19:05:05.364Z,5.88
2022-08-03T19:08:16.969Z,5.30
2022-08-03T19:12:12.468Z,5.07
2022-08-03T19:15:10.351Z,5.15
2022-08-03T19:18:16.820Z,5.28
2022-08-03T19:21:19.252Z,6.38
2022-08-03T19:24:22.287Z,6.53
2022-08-03T19:27:29.735Z,4.47
2022-08-03T19:30:38.791Z,5.72
2022-08-03T19:33:55.838Z,7.30
2022-08-03T19:36:59.330Z,6.45
2022-08-03T19:40:01.592Z,7.68
2022-08-03T19:43:17.149Z,5.90
2022-08-03T19:46:20.962Z,7.03
2022-08-03T19:49:49.685Z,7.72
2022-08-03T19:52:50.087Z,8.52
2022-08-03T19:55:59.102Z,5.97
2022-08-03T19:59:02.310Z,7.00
2022-08-03T20:02:06.402Z,6.00
2022-08-03T20:05:14.931Z,6.97
2022-08-03T20:08:18.507Z,7.40
2022-08-03T20:11:28.693Z,7.32
2022-08-03T20:14:31.204Z,6.67
2022-08-03T20:17:56.728Z,6.40
2022-08-03T20:21:05.321Z,6.07
2022-08-03T20:24:24.540Z,6.13
2022-08-03T20:27:30.337Z,6.85
2022-08-03T20:30:32.893Z,7.00
2022-08-03T20:33:46.443Z,5.50
2022-08-03T20:36:50.676Z,6.40
2022-08-03T20:39:54.318Z,6.32
2022-08-03T20:42:56.390Z,6.80
2022-08-03T20:46:29.017Z,5.20
2022-08-03T20:49:23.087Z,6.70
2022-08-03T20:52:26.189Z,6.63
2022-08-03T20:55:47.608Z,6.28
2022-08-03T20:58:51.439Z,6.25
2022-08-03T21:01:53.538Z,7.33
2022-08-03T21:04:56.667Z,6.55
2022-08-03T21:08:13.783Z,6.03
2022-08-03T21:11:19.176Z,5.43
2022-08-03T21:14:32.258Z,7.72
2022-08-03T21:17:40.970Z,6.90
2022-08-03T21:20:46.370Z,7.95
2022-08-03T21:23:58.619Z,7.00
2022-08-03T21:27:00.797Z,6.88
2022-08-03T21:30:09.138Z,6.25
2022-08-03T21:33:10.861Z,7.10
2022-08-03T21:36:14.311Z,6.13
2022-08-03T21:39:16.151Z,5.82
2022-08-03T21:42:19.252Z,7.18
2022-08-03T21:45:21.006Z,7.18
2022-08-03T21:48:24.948Z,5.93
2022-08-03T21:51:29.568Z,6.88
2022-08-03T21:54:37.255Z,5.88
2022-08-03T21:57:42.533Z,6.20
2022-08-03T22:00:44.784Z,7.70
2022-08-03T22:03:53.146Z,7.00
2022-08-03T22:06:56.089Z,6.60
2022-08-03T22:09:59.584Z,6.53
2022-08-03T22:13:01.248Z,5.93
2022-08-03T22:16:03.480Z,6.28
2022-08-03T22:19:05.159Z,7.30
2022-08-03T22:22:09.323Z,8.38
2022-08-03T22:25:14.061Z,6.07
2022-08-03T22:28:15.836Z,7.43
2022-08-03T22:31:37.643Z,7.97
2022-08-03T22:34:42.605Z,5.83
2022-08-03T22:37:48.577Z,6.30
2022-08-03T22:40:51.290Z,6.18
2022-08-03T22:43:53.209Z,4.93
2022-08-03T22:46:56.045Z,7.47
2022-08-03T22:50:32.293Z,5.50
2022-08-03T22:53:21.971Z,5.35
2022-08-03T22:56:24.033Z,5.82
2022-08-03T22:59:39.208Z,5.80
2022-08-03T23:02:46.886Z,6.63
2022-08-03T23:06:01.693Z,5.33
2022-08-03T23:09:09.965Z,6.78
2022-08-03T23:12:20.254Z,6.20
2022-08-03T23:15:26.369Z,6.63
2022-08-03T23:18:37.309Z,5.78
2022-08-03T23:21:53.091Z,5.60
2022-08-03T23:25:04.719Z,6.57
2022-08-03T23:28:09.184Z,7.15
2022-08-03T23:31:13.751Z,6.43
2022-08-03T23:34:36.270Z,5.80
2022-08-03T23:38:05.299Z,6.23
2022-08-03T23:41:03.646Z,6.88
2022-08-03T23:44:07.533Z,11.23
2022-08-03T23:47:09.154Z,6.80
2022-08-03T23:50:11.331Z,6.30
2022-08-03T23:53:29.029Z,6.23
2022-08-03T23:56:42.203Z,6.50
