createdAt,value
2019-04-06T00:04:01.619Z,61.15
2019-04-06T00:06:31.270Z,61.37
2019-04-06T00:09:00.957Z,60.80
2019-04-06T00:11:44.081Z,61.10
2019-04-06T00:14:13.758Z,59.93
2019-04-06T00:16:46.903Z,60.90
2019-04-06T00:19:16.528Z,60.03
2019-04-06T00:21:46.218Z,62.63
2019-04-06T00:24:15.737Z,58.30
2019-04-06T00:26:57.638Z,59.03
2019-04-06T00:29:39.179Z,59.13
2019-04-06T00:32:28.718Z,61.92
2019-04-06T00:34:58.356Z,61.70
2019-04-06T00:37:27.840Z,58.87
2019-04-06T00:39:57.218Z,61.43
2019-04-06T00:42:26.792Z,61.93
2019-04-06T00:44:56.436Z,58.73
2019-04-06T00:47:25.942Z,55.47
2019-04-06T00:49:55.551Z,62.50
2019-04-06T00:52:27.099Z,61.97
2019-04-06T00:54:56.761Z,63.77
2019-04-06T00:57:26.142Z,59.13
2019-04-06T00:59:56.140Z,67.85
2019-04-06T01:02:25.471Z,63.80
2019-04-06T01:04:55.158Z,65.70
2019-04-06T01:07:25.169Z,67.45
2019-04-06T01:09:54.899Z,71.53
2019-04-06T01:12:24.582Z,71.57
2019-04-06T01:14:54.185Z,67.73
2019-04-06T01:17:23.871Z,73.87
2019-04-06T01:19:54.305Z,69.90
2019-04-06T01:22:42.953Z,71.97
2019-04-06T01:25:12.492Z,67.13
2019-04-06T01:27:41.884Z,71.33
2019-04-06T01:33:45.082Z,62.43
2019-04-06T01:36:14.750Z,66.02
2019-04-06T01:38:44.141Z,65.50
2019-04-06T01:41:13.820Z,64.42
2019-04-06T01:43:43.198Z,69.80
2019-04-06T01:46:12.866Z,67.08
2019-04-06T01:48:42.251Z,67.07
2019-04-06T01:51:12.353Z,71.05
2019-04-06T01:53:54.000Z,70.97
2019-04-06T01:56:23.393Z,69.67
2019-04-06T01:58:54.065Z,67.00
2019-04-06T02:04:19.254Z,66.20
2019-04-06T02:06:48.637Z,70.87
2019-04-06T02:09:37.433Z,73.57
2019-04-06T02:12:19.316Z,70.20
2019-04-06T02:14:49.007Z,71.97
2019-04-06T02:17:18.421Z,62.77
2019-04-06T02:19:47.993Z,62.87
2019-04-06T02:22:17.414Z,63.33
2019-04-06T02:24:47.138Z,72.50
2019-04-06T02:27:28.955Z,66.03
2019-04-06T02:30:12.376Z,62.73
2019-04-06T02:36:27.787Z,65.23
2019-04-06T02:39:35.799Z,64.30
2019-04-06T02:44:47.232Z,58.87
2019-04-06T02:47:17.294Z,65.45
2019-04-06T02:49:46.963Z,61.48
2019-04-06T02:52:16.341Z,63.80
2019-04-06T02:54:46.319Z,51.73
2019-04-06T02:57:29.260Z,63.60
2019-04-06T03:00:18.988Z,64.00
2019-04-06T03:02:50.067Z,63.70
2019-04-06T03:05:19.757Z,63.53
2019-04-06T03:10:45.033Z,66.12
2019-04-06T03:13:14.415Z,63.93
2019-04-06T03:15:44.147Z,61.15
2019-04-06T03:18:13.829Z,65.50
2019-04-06T03:20:43.199Z,60.80
2019-04-06T03:23:12.586Z,48.27
2019-04-06T03:25:54.418Z,60.07
2019-04-06T03:28:24.050Z,59.75
2019-04-06T03:33:55.428Z,57.37
2019-04-06T03:36:25.105Z,61.55
2019-04-06T03:38:54.942Z,62.57
2019-04-06T03:41:24.298Z,58.63
2019-04-06T03:43:54.819Z,59.93
2019-04-06T03:46:24.183Z,64.43
2019-04-06T03:48:54.465Z,56.20
2019-04-06T03:51:36.314Z,57.60
2019-04-06T03:54:26.640Z,60.80
2019-04-06T03:57:16.937Z,60.50
2019-04-06T03:59:55.621Z,62.77
2019-04-06T04:02:44.576Z,62.90
2019-04-06T04:05:14.280Z,55.63
2019-04-06T04:10:47.432Z,60.70
2019-04-06T04:13:48.167Z,50.07
2019-04-06T04:16:17.533Z,57.97
2019-04-06T04:18:47.214Z,53.38
2019-04-06T04:21:29.321Z,58.40
2019-04-06T04:23:58.714Z,51.83
2019-04-06T04:26:47.871Z,57.40
2019-04-06T04:29:17.252Z,55.20
2019-04-06T04:31:48.250Z,54.40
2019-04-06T04:34:17.472Z,58.97
2019-04-06T04:36:47.306Z,53.85
2019-04-06T04:39:16.769Z,56.70
2019-04-06T04:41:58.457Z,58.07
2019-04-06T04:44:40.497Z,52.27
2019-04-06T04:47:23.765Z,60.05
2019-04-06T04:50:07.497Z,60.58
2019-04-06T04:52:49.334Z,52.80
2019-04-06T04:55:31.120Z,55.13
2019-04-06T05:03:41.560Z,54.07
2019-04-06T05:06:10.973Z,56.15
2019-04-06T05:08:59.576Z,55.13
2019-04-06T05:11:29.232Z,54.60
2019-04-06T05:14:37.321Z,54.38
2019-04-06T05:17:27.988Z,52.40
2019-04-06T05:19:58.525Z,57.00
2019-04-06T05:22:49.014Z,55.80
2019-04-06T05:25:18.708Z,56.93
2019-04-06T05:28:00.826Z,55.43
2019-04-06T05:30:43.321Z,55.80
2019-04-06T05:33:12.663Z,53.43
2019-04-06T05:35:42.387Z,55.50
2019-04-06T05:38:11.758Z,57.37
2019-04-06T05:40:41.449Z,57.58
2019-04-06T05:43:30.259Z,54.57
2019-04-06T05:46:12.537Z,58.10
2019-04-06T05:48:41.979Z,56.10
2019-04-06T05:51:11.375Z,53.78
2019-04-06T05:53:53.095Z,53.87
2019-04-06T05:56:23.235Z,55.07
2019-04-06T06:02:10.746Z,51.00
2019-04-06T06:04:41.081Z,54.67
2019-04-06T06:07:17.078Z,55.53
2019-04-06T06:09:59.417Z,55.00
2019-04-06T06:12:42.274Z,55.20
2019-04-06T06:15:11.979Z,53.30
2019-04-06T06:17:41.707Z,52.65
2019-04-06T06:23:13.121Z,52.07
2019-04-06T06:26:02.443Z,51.03
2019-04-06T06:28:52.555Z,47.95
2019-04-06T06:31:24.469Z,51.83
2019-04-06T06:34:06.910Z,48.83
2019-04-06T06:36:36.503Z,51.60
2019-04-06T06:39:26.749Z,49.83
2019-04-06T06:41:56.158Z,53.23
2019-04-06T06:44:44.855Z,50.67
2019-04-06T06:47:14.251Z,43.00
2019-04-06T06:52:58.324Z,51.10
2019-04-06T06:55:40.149Z,39.53
2019-04-06T06:58:10.029Z,51.15
2019-04-06T07:00:39.446Z,49.67
2019-04-06T07:03:09.069Z,51.15
2019-04-06T07:06:19.022Z,46.73
2019-04-06T07:08:48.649Z,49.33
2019-04-06T07:11:37.147Z,47.70
2019-04-06T07:14:08.464Z,45.20
2019-04-06T07:16:38.037Z,42.37
2019-04-06T07:19:07.415Z,46.10
2019-04-06T07:21:36.867Z,45.67
2019-04-06T07:27:15.362Z,44.10
2019-04-06T07:29:44.933Z,44.90
2019-04-06T07:32:14.304Z,43.53
2019-04-06T07:34:44.168Z,45.12
2019-04-06T07:37:13.522Z,46.53
2019-04-06T07:39:42.908Z,45.20
2019-04-06T07:42:12.274Z,41.00
2019-04-06T07:45:01.270Z,42.50
2019-04-06T07:47:32.249Z,39.13
2019-04-06T07:50:01.632Z,37.83
2019-04-06T07:52:43.153Z,41.23
2019-04-06T07:55:24.936Z,41.83
2019-04-06T07:58:07.354Z,41.53
2019-04-06T08:00:37.021Z,39.87
2019-04-06T08:03:06.508Z,42.33
2019-04-06T08:05:55.480Z,44.30
2019-04-06T08:08:24.991Z,43.77
2019-04-06T08:13:55.459Z,41.80
2019-04-06T08:16:25.169Z,49.23
2019-04-06T08:18:55.470Z,45.40
2019-04-06T08:21:25.064Z,43.20
2019-04-06T08:23:55.368Z,40.98
2019-04-06T08:26:25.172Z,39.97
2019-04-06T08:29:01.968Z,41.48
2019-04-06T08:31:32.333Z,42.00
2019-04-06T08:36:42.414Z,40.13
2019-04-06T08:39:12.104Z,42.10
2019-04-06T08:41:41.472Z,41.07
2019-04-06T08:44:23.990Z,36.80
2019-04-06T08:46:53.365Z,37.70
2019-04-06T08:49:22.724Z,40.53
2019-04-06T08:51:52.158Z,40.03
2019-04-06T08:54:21.521Z,40.30
2019-04-06T08:56:51.085Z,40.00
2019-04-06T09:02:45.786Z,41.07
2019-04-06T09:05:27.985Z,40.93
2019-04-06T09:07:57.379Z,40.80
2019-04-06T09:10:26.752Z,42.33
2019-04-06T09:13:09.666Z,37.80
2019-04-06T09:15:39.245Z,39.50
2019-04-06T09:18:29.285Z,38.93
2019-04-06T09:20:58.664Z,41.90
2019-04-06T09:23:28.111Z,39.87
2019-04-06T09:25:57.504Z,41.03
2019-04-06T09:28:27.237Z,36.17
2019-04-06T09:31:09.191Z,40.83
2019-04-06T09:33:51.184Z,38.97
2019-04-06T09:36:20.899Z,37.50
2019-04-06T09:38:50.277Z,39.93
2019-04-06T09:41:19.671Z,42.23
2019-04-06T09:43:49.326Z,41.88
2019-04-06T09:46:37.877Z,37.60
2019-04-06T09:49:28.310Z,42.23
2019-04-06T09:52:16.831Z,42.90
2019-04-06T09:55:05.470Z,40.47
2019-04-06T10:03:26.663Z,41.88
2019-04-06T10:09:11.389Z,39.58
2019-04-06T10:12:12.702Z,38.77
2019-04-06T10:15:01.579Z,41.80
2019-04-06T10:23:31.471Z,40.40
2019-04-06T10:26:39.368Z,40.60
2019-04-06T10:29:48.250Z,36.90
2019-04-06T10:32:43.367Z,37.30
2019-04-06T10:35:44.029Z,39.67
2019-04-06T10:38:33.281Z,40.33
2019-04-06T10:44:30.993Z,39.83
2019-04-06T10:47:19.956Z,41.10
2019-04-06T10:52:47.630Z,40.40
2019-04-06T10:55:36.139Z,39.50
2019-04-06T10:58:36.934Z,38.95
2019-04-06T11:01:26.240Z,40.30
2019-04-06T11:07:10.941Z,39.33
2019-04-06T11:09:59.698Z,41.20
2019-04-06T11:12:48.142Z,40.03
2019-04-06T11:15:51.694Z,41.73
2019-04-06T11:18:52.491Z,41.90
2019-04-06T11:21:36.433Z,41.13
2019-04-06T11:24:37.085Z,40.27
2019-04-06T11:27:25.820Z,38.15
2019-04-06T11:30:15.407Z,38.83
2019-04-06T11:33:16.413Z,38.47
2019-04-06T11:39:05.832Z,39.83
2019-04-06T11:41:55.450Z,39.13
2019-04-06T11:44:56.196Z,37.33
2019-04-06T11:47:45.923Z,38.87
2019-04-06T11:50:34.953Z,36.70
2019-04-06T11:53:21.121Z,36.73
2019-04-06T11:56:09.800Z,37.47
2019-04-06T11:58:58.304Z,33.53
2019-04-06T12:01:47.035Z,36.87
2019-04-06T12:04:36.060Z,38.10
2019-04-06T12:07:38.056Z,37.70
2019-04-06T12:10:27.134Z,36.33
2019-04-06T12:13:15.953Z,34.63
2019-04-06T12:16:04.789Z,34.33
2019-04-06T12:18:53.282Z,33.97
2019-04-06T12:21:36.470Z,38.07
2019-04-06T12:24:37.982Z,35.38
2019-04-06T12:33:23.127Z,35.55
2019-04-06T12:36:11.876Z,31.60
2019-04-06T12:39:00.655Z,29.27
2019-04-06T12:41:50.915Z,31.03
2019-04-06T12:44:52.224Z,33.47
2019-04-06T12:47:37.487Z,34.40
2019-04-06T12:50:24.207Z,32.93
2019-04-06T12:53:25.165Z,30.90
2019-04-06T12:56:15.486Z,32.25
2019-04-06T13:02:17.076Z,28.50
2019-04-06T13:07:44.873Z,30.37
2019-04-06T13:10:33.652Z,30.10
2019-04-06T13:16:18.469Z,28.30
2019-04-06T13:19:06.984Z,28.27
2019-04-06T13:21:47.419Z,27.87
2019-04-06T13:24:36.016Z,30.40
2019-04-06T13:27:19.764Z,31.07
2019-04-06T13:30:08.290Z,28.30
2019-04-06T13:32:57.726Z,32.20
2019-04-06T13:38:27.727Z,32.25
2019-04-06T13:41:16.519Z,31.23
2019-04-06T13:47:02.129Z,30.10
2019-04-06T13:49:50.791Z,30.30
2019-04-06T13:52:39.199Z,28.90
2019-04-06T13:55:27.999Z,28.77
2019-04-06T14:04:40.325Z,28.83
2019-04-06T14:07:29.321Z,29.20
2019-04-06T14:10:18.113Z,27.53
2019-04-06T14:13:06.944Z,28.03
2019-04-06T14:21:15.429Z,26.67
2019-04-06T14:24:04.138Z,26.37
2019-04-06T14:27:05.653Z,28.23
2019-04-06T14:29:54.183Z,27.00
2019-04-06T14:35:38.142Z,28.00
2019-04-06T14:38:47.936Z,27.83
2019-04-06T14:41:36.445Z,26.37
2019-04-06T14:47:48.224Z,26.90
2019-04-06T14:50:36.705Z,26.70
2019-04-06T14:53:25.198Z,27.00
2019-04-06T14:56:15.390Z,28.53
2019-04-06T14:59:06.406Z,27.23
2019-04-06T15:04:35.689Z,23.40
2019-04-06T15:10:26.747Z,22.70
2019-04-06T15:13:15.739Z,16.83
2019-04-06T15:19:13.974Z,24.30
2019-04-06T15:22:02.441Z,22.50
2019-04-06T15:27:47.470Z,28.60
2019-04-06T15:30:36.335Z,25.77
2019-04-06T15:33:25.557Z,25.70
2019-04-06T15:36:15.591Z,26.00
2019-04-06T15:39:16.710Z,47.20
2019-04-06T15:44:45.153Z,31.20
2019-04-06T15:50:13.058Z,48.93
2019-04-06T15:53:01.583Z,88.03
2019-04-06T15:55:50.273Z,30.00
2019-04-06T15:58:38.788Z,27.27
2019-04-06T16:01:27.569Z,24.73
2019-04-06T16:07:42.000Z,23.80
2019-04-06T16:10:29.587Z,24.20
2019-04-06T16:18:55.273Z,23.10
2019-04-06T16:21:43.770Z,24.03
2019-04-06T16:30:09.582Z,23.10
2019-04-06T16:32:58.259Z,22.60
2019-04-06T16:38:42.286Z,24.43
2019-04-06T16:41:31.301Z,23.43
2019-04-06T16:44:14.725Z,24.37
2019-04-06T16:47:16.377Z,24.10
2019-04-06T16:58:59.380Z,24.50
2019-04-06T17:01:48.184Z,25.30
2019-04-06T17:04:36.700Z,23.60
2019-04-06T17:07:25.482Z,26.10
2019-04-06T17:10:13.996Z,23.87
2019-04-06T17:13:02.796Z,24.13
2019-04-06T17:15:51.430Z,23.83
2019-04-06T17:18:40.009Z,24.50
2019-04-06T17:21:48.029Z,24.98
2019-04-06T17:24:36.357Z,24.53
2019-04-06T17:27:19.955Z,22.97
2019-04-06T17:30:21.047Z,24.30
2019-04-06T17:33:09.975Z,24.50
2019-04-06T17:39:27.928Z,22.33
2019-04-06T17:45:31.444Z,19.75
2019-04-06T17:48:21.781Z,22.02
2019-04-06T17:51:10.590Z,22.22
2019-04-06T17:54:12.143Z,22.00
2019-04-06T17:57:13.305Z,22.27
2019-04-06T18:00:02.891Z,24.90
2019-04-06T18:02:51.887Z,23.93
2019-04-06T18:08:40.347Z,24.03
2019-04-06T18:11:24.189Z,23.73
2019-04-06T18:16:49.425Z,23.97
2019-04-06T18:19:31.368Z,23.87
2019-04-06T18:22:14.799Z,24.40
2019-04-06T18:24:44.428Z,24.30
2019-04-06T18:27:14.235Z,24.30
2019-04-06T18:29:55.779Z,23.80
2019-04-06T18:32:39.547Z,25.37
2019-04-06T18:40:44.883Z,33.33
2019-04-06T18:43:14.389Z,33.03
2019-04-06T18:45:43.771Z,34.07
2019-04-06T18:54:05.200Z,33.67
2019-04-06T18:56:54.883Z,29.60
2019-04-06T18:59:37.467Z,29.03
2019-04-06T19:02:06.986Z,27.30
2019-04-06T19:04:36.505Z,27.20
2019-04-06T19:07:18.604Z,27.37
2019-04-06T19:10:00.748Z,26.80
2019-04-06T19:12:43.067Z,25.75
2019-04-06T19:15:12.795Z,25.77
2019-04-06T19:17:42.167Z,24.47
2019-04-06T19:20:32.776Z,25.77
2019-04-06T19:23:02.636Z,24.83
2019-04-06T19:28:55.334Z,25.10
2019-04-06T19:31:31.722Z,26.65
2019-04-06T19:34:21.044Z,25.37
2019-04-06T19:37:03.645Z,26.07
2019-04-06T19:39:34.487Z,25.63
2019-04-06T19:42:16.224Z,25.77
2019-04-06T19:44:58.363Z,25.03
2019-04-06T19:47:39.609Z,26.43
2019-04-06T19:50:24.151Z,25.75
2019-04-06T19:52:53.932Z,24.87
2019-04-06T19:55:23.610Z,24.47
2019-04-06T19:57:52.991Z,24.57
2019-04-06T20:03:39.525Z,25.50
2019-04-06T20:06:19.017Z,25.70
2019-04-06T20:08:48.940Z,25.75
2019-04-06T20:11:31.175Z,26.43
2019-04-06T20:14:14.529Z,29.30
2019-04-06T20:16:56.515Z,33.93
2019-04-06T20:19:38.421Z,34.27
2019-04-06T20:22:08.094Z,31.07
2019-04-06T20:24:37.846Z,31.50
2019-04-06T20:27:07.221Z,31.33
2019-04-06T20:29:48.847Z,27.40
2019-04-06T20:32:18.715Z,27.27
2019-04-06T20:34:54.865Z,26.33
2019-04-06T20:37:24.236Z,27.90
2019-04-06T20:39:54.262Z,28.13
2019-04-06T20:42:31.403Z,28.23
2019-04-06T20:45:47.118Z,28.70
2019-04-06T20:48:16.750Z,27.35
2019-04-06T20:50:46.188Z,27.93
2019-04-06T20:53:15.804Z,28.20
2019-04-06T20:55:46.281Z,27.50
2019-04-06T20:58:23.040Z,29.10
2019-04-06T21:00:52.930Z,30.87
2019-04-06T21:03:42.882Z,28.40
2019-04-06T21:06:25.075Z,30.10
2019-04-06T21:09:08.928Z,29.35
2019-04-06T21:11:50.405Z,28.40
2019-04-06T21:14:32.570Z,26.83
2019-04-06T21:17:02.581Z,29.53
2019-04-06T21:19:32.395Z,29.63
2019-04-06T21:22:02.997Z,31.82
2019-04-06T21:24:32.870Z,30.70
2019-04-06T21:27:22.842Z,28.47
2019-04-06T21:29:52.830Z,28.60
2019-04-06T21:32:42.507Z,27.17
2019-04-06T21:35:12.563Z,29.17
2019-04-06T21:38:02.660Z,28.03
2019-04-06T21:40:32.993Z,29.53
2019-04-06T21:43:09.569Z,29.57
2019-04-06T21:45:39.313Z,30.67
2019-04-06T21:48:41.316Z,29.30
2019-04-06T21:51:23.350Z,29.32
2019-04-06T21:54:04.968Z,29.73
2019-04-06T21:56:46.900Z,29.27
2019-04-06T21:59:28.993Z,28.23
2019-04-06T22:01:59.082Z,29.00
2019-04-06T22:04:54.941Z,29.00
2019-04-06T22:07:24.331Z,29.60
2019-04-06T22:09:53.994Z,27.60
2019-04-06T22:12:23.925Z,27.67
2019-04-06T22:15:05.885Z,28.80
2019-04-06T22:17:35.978Z,30.80
2019-04-06T22:20:28.153Z,30.10
2019-04-06T22:23:08.294Z,30.20
2019-04-06T22:25:44.884Z,28.97
2019-04-06T22:28:21.009Z,29.42
2019-04-06T22:30:50.842Z,29.83
2019-04-06T22:33:41.284Z,28.93
2019-04-06T22:36:10.934Z,31.20
2019-04-06T22:38:40.315Z,30.37
2019-04-06T22:41:09.974Z,29.63
2019-04-06T22:43:53.092Z,28.37
2019-04-06T22:46:22.450Z,29.57
2019-04-06T22:51:48.274Z,29.17
2019-04-06T22:54:24.094Z,29.97
2019-04-06T22:57:06.317Z,29.57
2019-04-06T22:59:35.692Z,30.87
2019-04-06T23:05:41.506Z,29.37
2019-04-06T23:08:11.175Z,28.92
2019-04-06T23:10:40.915Z,29.30
2019-04-06T23:13:17.703Z,27.63
2019-04-06T23:15:54.287Z,27.63
2019-04-06T23:18:31.140Z,27.85
2019-04-06T23:21:00.867Z,27.40
2019-04-06T23:23:30.406Z,27.50
2019-04-06T23:26:19.116Z,28.30
2019-04-06T23:28:49.035Z,27.20
2019-04-06T23:31:38.672Z,28.23
2019-04-06T23:34:08.918Z,116.20
2019-04-06T23:36:45.297Z,54.80
2019-04-06T23:39:14.781Z,27.63
2019-04-06T23:41:44.901Z,26.57
2019-04-06T23:44:21.219Z,27.53
2019-04-06T23:46:57.677Z,28.00
2019-04-06T23:49:27.583Z,26.93
2019-04-06T23:51:57.793Z,27.13
2019-04-06T23:54:27.272Z,25.87
2019-04-06T23:56:57.962Z,28.20
2019-04-06T23:59:46.391Z,26.70
