createdAt,value
2018-09-14T00:01:38.049Z,14.73
2018-09-14T00:04:07.826Z,14.73
2018-09-14T00:06:37.488Z,14.74
2018-09-14T00:09:11.073Z,14.73
2018-09-14T00:11:40.768Z,14.73
2018-09-14T00:14:10.430Z,14.74
2018-09-14T00:16:40.210Z,14.74
2018-09-14T00:19:09.887Z,14.74
2018-09-14T00:21:39.541Z,14.72
2018-09-14T00:24:09.301Z,14.71
2018-09-14T00:26:38.968Z,14.70
2018-09-14T00:29:08.660Z,14.70
2018-09-14T00:31:38.371Z,14.68
2018-09-14T00:34:08.345Z,14.66
2018-09-14T00:36:38.028Z,14.65
2018-09-14T00:39:10.545Z,14.63
2018-09-14T00:41:40.454Z,14.63
2018-09-14T00:44:10.334Z,14.62
2018-09-14T00:46:40.080Z,14.61
2018-09-14T00:49:09.728Z,14.61
2018-09-14T00:51:39.416Z,14.63
2018-09-14T00:54:09.239Z,14.64
2018-09-14T00:56:38.864Z,14.62
2018-09-14T00:59:08.569Z,14.60
2018-09-14T01:01:38.252Z,14.57
2018-09-14T01:04:07.959Z,14.55
2018-09-14T01:06:37.573Z,14.53
2018-09-14T01:09:29.016Z,14.51
2018-09-14T01:11:59.511Z,14.49
2018-09-14T01:14:29.459Z,14.48
2018-09-14T01:16:59.359Z,14.46
2018-09-14T01:19:29.215Z,14.48
2018-09-14T01:21:58.815Z,14.47
2018-09-14T01:24:28.451Z,14.46
2018-09-14T01:26:58.264Z,14.45
2018-09-14T01:29:27.855Z,14.45
2018-09-14T01:31:57.675Z,14.44
2018-09-14T01:34:27.532Z,14.41
2018-09-14T01:36:57.139Z,14.44
2018-09-14T01:39:26.799Z,14.44
2018-09-14T01:41:56.659Z,14.43
2018-09-14T01:44:26.371Z,14.41
2018-09-14T01:46:56.014Z,14.44
2018-09-14T01:49:25.643Z,14.44
2018-09-14T01:51:55.273Z,14.44
2018-09-14T01:54:25.377Z,14.44
2018-09-14T01:56:55.040Z,14.45
2018-09-14T01:59:24.520Z,14.45
2018-09-14T02:01:53.942Z,14.42
2018-09-14T02:04:23.365Z,14.43
2018-09-14T02:06:52.755Z,14.42
2018-09-14T02:09:22.254Z,14.42
2018-09-14T02:11:51.651Z,14.43
2018-09-14T02:14:21.104Z,14.44
2018-09-14T02:16:50.500Z,14.46
2018-09-14T02:19:20.115Z,14.45
2018-09-14T02:21:49.844Z,14.48
2018-09-14T02:24:19.276Z,14.50
2018-09-14T02:26:48.834Z,14.52
2018-09-14T02:29:18.248Z,14.53
2018-09-14T02:31:47.634Z,14.54
2018-09-14T02:34:17.055Z,14.53
2018-09-14T02:36:46.469Z,14.52
2018-09-14T02:39:15.870Z,14.53
2018-09-14T02:41:45.583Z,14.53
2018-09-14T02:44:15.024Z,14.56
2018-09-14T02:46:44.390Z,14.58
2018-09-14T02:49:13.879Z,14.59
2018-09-14T02:51:43.277Z,14.63
2018-09-14T02:54:12.826Z,14.64
2018-09-14T02:56:42.396Z,14.61
2018-09-14T02:59:11.771Z,14.61
2018-09-14T03:01:41.175Z,14.58
2018-09-14T03:04:10.595Z,14.56
2018-09-14T03:06:39.983Z,14.53
2018-09-14T03:09:10.063Z,14.48
2018-09-14T03:11:39.527Z,14.41
2018-09-14T03:14:08.912Z,14.37
2018-09-14T03:16:38.335Z,14.34
2018-09-14T03:19:07.861Z,14.31
2018-09-14T03:21:37.235Z,14.28
2018-09-14T03:24:06.864Z,14.22
2018-09-14T03:26:36.287Z,14.17
2018-09-14T03:29:05.805Z,14.14
2018-09-14T03:31:35.260Z,14.11
2018-09-14T03:34:04.868Z,14.10
2018-09-14T03:36:34.256Z,14.12
2018-09-14T03:39:04.490Z,14.16
2018-09-14T03:41:33.848Z,14.18
2018-09-14T03:44:03.224Z,14.20
2018-09-14T03:46:32.605Z,14.22
2018-09-14T03:49:02.041Z,14.24
2018-09-14T03:51:31.500Z,14.25
2018-09-14T03:54:01.994Z,14.26
2018-09-14T03:56:31.388Z,14.27
2018-09-14T03:59:00.808Z,14.27
2018-09-14T04:01:30.184Z,14.28
2018-09-14T04:03:59.601Z,14.28
2018-09-14T04:06:28.991Z,14.28
2018-09-14T04:08:58.379Z,14.29
2018-09-14T04:11:27.959Z,14.28
2018-09-14T04:13:57.407Z,14.29
2018-09-14T04:16:26.855Z,14.30
2018-09-14T04:19:02.153Z,14.28
2018-09-14T04:21:32.792Z,14.28
2018-09-14T04:24:02.463Z,14.28
2018-09-14T04:26:31.915Z,14.27
2018-09-14T04:29:01.627Z,14.25
2018-09-14T04:31:31.032Z,14.25
2018-09-14T04:34:00.560Z,14.25
2018-09-14T04:36:30.086Z,14.25
2018-09-14T04:38:59.519Z,14.24
2018-09-14T04:41:28.943Z,14.24
2018-09-14T04:43:58.324Z,14.24
2018-09-14T04:46:27.724Z,14.23
2018-09-14T04:48:57.145Z,14.24
2018-09-14T04:51:26.557Z,14.25
2018-09-14T04:53:56.067Z,14.27
2018-09-14T04:56:25.496Z,14.29
2018-09-14T04:58:54.969Z,14.32
2018-09-14T05:01:24.400Z,14.37
2018-09-14T05:03:53.863Z,14.40
2018-09-14T05:06:23.291Z,14.46
2018-09-14T05:08:52.689Z,14.51
2018-09-14T05:11:22.104Z,14.57
2018-09-14T05:13:51.520Z,14.63
2018-09-14T05:16:20.953Z,14.68
2018-09-14T05:18:50.403Z,14.70
2018-09-14T05:21:19.908Z,14.74
2018-09-14T05:23:49.378Z,14.76
2018-09-14T05:26:18.856Z,14.83
2018-09-14T05:28:48.437Z,14.88
2018-09-14T05:31:17.880Z,14.94
2018-09-14T05:33:47.376Z,15.00
2018-09-14T05:36:16.812Z,15.09
2018-09-14T05:38:46.219Z,15.16
2018-09-14T05:41:15.853Z,15.24
2018-09-14T05:43:45.270Z,15.34
2018-09-14T05:46:14.683Z,15.41
2018-09-14T05:48:44.167Z,15.48
2018-09-14T05:51:13.615Z,15.57
2018-09-14T05:53:43.065Z,15.64
2018-09-14T05:56:12.633Z,15.71
2018-09-14T05:58:42.088Z,15.79
2018-09-14T06:01:11.483Z,15.88
2018-09-14T06:03:41.235Z,15.98
2018-09-14T06:06:10.623Z,16.10
2018-09-14T06:08:46.759Z,16.24
2018-09-14T06:11:16.171Z,16.39
2018-09-14T06:13:45.583Z,16.51
2018-09-14T06:16:15.029Z,16.66
2018-09-14T06:18:44.471Z,16.81
2018-09-14T06:21:13.875Z,16.96
2018-09-14T06:23:43.380Z,17.06
2018-09-14T06:26:12.781Z,17.12
2018-09-14T06:28:42.187Z,17.23
2018-09-14T06:31:11.719Z,17.36
2018-09-14T06:33:41.144Z,17.50
2018-09-14T06:36:10.585Z,17.63
2018-09-14T06:38:40.139Z,17.82
2018-09-14T06:41:09.557Z,18.04
2018-09-14T06:43:39.008Z,18.21
2018-09-14T06:46:08.638Z,18.40
2018-09-14T06:48:38.055Z,18.56
2018-09-14T06:51:07.582Z,18.71
2018-09-14T06:53:37.016Z,18.87
2018-09-14T06:56:06.459Z,18.98
2018-09-14T06:58:35.881Z,19.02
2018-09-14T07:01:05.331Z,18.99
2018-09-14T07:03:34.824Z,18.93
2018-09-14T07:06:04.264Z,18.92
2018-09-14T07:08:33.755Z,18.96
2018-09-14T07:11:03.144Z,19.05
2018-09-14T07:13:32.546Z,19.18
2018-09-14T07:16:01.964Z,19.32
2018-09-14T07:18:31.396Z,19.47
2018-09-14T07:21:00.828Z,19.63
2018-09-14T07:23:30.276Z,19.79
2018-09-14T07:25:59.679Z,19.95
2018-09-14T07:28:29.087Z,20.09
2018-09-14T07:30:58.504Z,20.22
2018-09-14T07:33:27.919Z,20.31
2018-09-14T07:35:57.357Z,20.36
2018-09-14T07:38:26.794Z,20.38
2018-09-14T07:40:56.217Z,20.43
2018-09-14T07:43:25.666Z,20.43
2018-09-14T07:45:55.111Z,20.45
2018-09-14T07:48:24.592Z,20.51
2018-09-14T07:50:53.977Z,20.61
2018-09-14T07:53:23.424Z,20.78
2018-09-14T07:55:52.824Z,20.91
2018-09-14T07:58:22.231Z,21.03
2018-09-14T08:00:51.896Z,21.17
2018-09-14T08:03:21.342Z,21.37
2018-09-14T08:05:50.780Z,21.54
2018-09-14T08:08:20.415Z,21.72
2018-09-14T08:10:49.888Z,21.93
2018-09-14T08:13:19.399Z,22.14
2018-09-14T08:15:48.766Z,22.37
2018-09-14T08:18:18.248Z,22.47
2018-09-14T08:20:47.678Z,22.46
2018-09-14T08:23:17.161Z,22.39
2018-09-14T08:25:46.607Z,22.34
2018-09-14T08:28:16.068Z,22.38
2018-09-14T08:30:45.500Z,22.41
2018-09-14T08:33:15.051Z,22.53
2018-09-14T08:35:44.513Z,22.75
2018-09-14T08:38:14.127Z,22.97
2018-09-14T08:40:43.564Z,23.23
2018-09-14T08:43:13.022Z,23.49
2018-09-14T08:45:42.471Z,23.77
2018-09-14T08:48:11.908Z,23.95
2018-09-14T08:50:41.412Z,24.03
2018-09-14T08:53:10.972Z,24.23
2018-09-14T08:55:40.422Z,24.65
2018-09-14T08:58:09.874Z,25.10
2018-09-14T09:00:39.394Z,25.85
2018-09-14T09:03:08.862Z,26.61
2018-09-14T09:05:38.295Z,27.10
2018-09-14T09:08:07.748Z,27.88
2018-09-14T09:10:37.199Z,29.21
2018-09-14T09:13:06.613Z,29.95
2018-09-14T09:15:36.085Z,29.73
2018-09-14T09:18:05.479Z,29.05
2018-09-14T09:20:34.854Z,28.52
2018-09-14T09:23:04.306Z,27.95
2018-09-14T09:25:33.704Z,27.92
2018-09-14T09:28:03.144Z,28.19
2018-09-14T09:30:32.668Z,27.99
2018-09-14T09:33:02.089Z,27.55
2018-09-14T09:35:31.541Z,26.95
2018-09-14T09:38:01.362Z,26.34
2018-09-14T09:40:30.834Z,25.77
2018-09-14T09:43:00.305Z,25.30
2018-09-14T09:45:29.867Z,25.03
2018-09-14T09:47:59.431Z,24.85
2018-09-14T09:50:28.927Z,24.72
2018-09-14T09:52:58.690Z,24.48
2018-09-14T09:55:28.204Z,24.13
2018-09-14T09:57:57.643Z,23.90
2018-09-14T10:00:32.183Z,23.62
2018-09-14T10:04:09.648Z,23.30
2018-09-14T10:06:39.025Z,22.99
2018-09-14T10:09:09.816Z,22.82
2018-09-14T10:11:39.249Z,22.67
2018-09-14T10:14:08.751Z,22.60
2018-09-14T10:16:38.143Z,22.47
2018-09-14T10:19:07.566Z,22.38
2018-09-14T10:21:37.114Z,22.28
2018-09-14T10:24:08.387Z,22.16
2018-09-14T10:26:37.821Z,22.05
2018-09-14T10:29:07.788Z,21.95
2018-09-14T10:31:37.248Z,21.93
2018-09-14T10:34:13.080Z,21.88
2018-09-14T10:36:42.532Z,21.81
2018-09-14T10:39:12.675Z,21.77
2018-09-14T10:41:42.120Z,21.74
2018-09-14T10:44:11.530Z,21.73
2018-09-14T10:46:40.963Z,21.72
2018-09-14T10:49:10.440Z,21.67
2018-09-14T10:51:39.852Z,21.61
2018-09-14T10:54:09.354Z,21.62
2018-09-14T10:56:38.814Z,21.60
2018-09-14T10:59:08.208Z,21.55
2018-09-14T11:01:37.599Z,21.52
2018-09-14T11:04:07.067Z,21.50
2018-09-14T11:06:36.498Z,21.52
2018-09-14T11:09:10.808Z,21.55
2018-09-14T11:11:40.291Z,21.57
2018-09-14T11:14:10.133Z,21.64
2018-09-14T11:16:39.555Z,21.67
2018-09-14T11:19:09.020Z,21.63
2018-09-14T11:21:38.408Z,21.72
2018-09-14T11:24:07.851Z,21.83
2018-09-14T11:26:37.257Z,21.87
2018-09-14T11:29:06.679Z,21.89
2018-09-14T11:31:36.168Z,21.86
2018-09-14T11:34:06.452Z,21.93
2018-09-14T11:36:36.621Z,22.02
2018-09-14T11:39:09.772Z,22.07
2018-09-14T11:41:39.775Z,22.04
2018-09-14T11:44:09.791Z,21.95
2018-09-14T11:46:39.569Z,21.97
2018-09-14T11:49:09.584Z,22.01
2018-09-14T11:51:39.205Z,22.02
2018-09-14T11:54:09.149Z,22.00
2018-09-14T11:56:38.762Z,22.01
2018-09-14T11:59:08.408Z,22.05
2018-09-14T12:01:38.185Z,22.11
2018-09-14T12:04:07.862Z,22.19
2018-09-14T12:06:37.800Z,22.20
2018-09-14T12:09:11.180Z,22.28
2018-09-14T12:11:41.239Z,22.33
2018-09-14T12:14:11.366Z,22.45
2018-09-14T12:16:41.209Z,22.63
2018-09-14T12:19:11.038Z,22.72
2018-09-14T12:21:40.794Z,22.83
2018-09-14T12:24:10.845Z,22.99
2018-09-14T12:26:40.603Z,23.24
2018-09-14T12:29:10.356Z,23.44
2018-09-14T12:31:40.160Z,23.50
2018-09-14T12:34:09.718Z,23.63
2018-09-14T12:36:39.405Z,23.83
2018-09-14T12:39:10.443Z,24.05
2018-09-14T12:41:40.276Z,24.27
2018-09-14T12:44:10.128Z,24.39
2018-09-14T12:46:39.878Z,24.42
2018-09-14T12:49:10.037Z,24.46
2018-09-14T12:51:39.960Z,24.53
2018-09-14T12:54:10.113Z,24.47
2018-09-14T12:56:41.770Z,24.46
2018-09-14T12:59:11.531Z,24.43
2018-09-14T13:01:41.782Z,24.33
2018-09-14T13:04:11.539Z,24.04
2018-09-14T13:06:41.529Z,23.55
2018-09-14T13:09:12.496Z,23.01
2018-09-14T13:11:42.398Z,22.56
2018-09-14T13:14:12.049Z,22.27
2018-09-14T13:16:41.783Z,22.10
2018-09-14T13:19:11.580Z,22.04
2018-09-14T13:21:41.243Z,22.00
2018-09-14T13:24:10.936Z,22.07
2018-09-14T13:26:40.785Z,22.22
2018-09-14T13:29:10.555Z,22.36
2018-09-14T13:31:40.553Z,22.41
2018-09-14T13:34:10.472Z,22.65
2018-09-14T13:36:40.043Z,22.85
2018-09-14T13:39:10.731Z,22.97
2018-09-14T13:41:40.159Z,23.03
2018-09-14T13:44:09.692Z,23.03
2018-09-14T13:46:39.123Z,22.97
2018-09-14T13:49:08.543Z,22.84
2018-09-14T13:51:37.990Z,22.76
2018-09-14T13:54:07.477Z,22.67
2018-09-14T13:56:36.922Z,22.62
2018-09-14T13:59:06.408Z,22.60
2018-09-14T14:01:35.858Z,22.59
2018-09-14T14:04:05.580Z,22.65
2018-09-14T14:06:34.985Z,22.73
2018-09-14T14:09:06.647Z,22.74
2018-09-14T14:11:36.103Z,22.72
2018-09-14T14:14:05.585Z,22.67
2018-09-14T14:16:35.041Z,22.63
2018-09-14T14:19:04.453Z,22.60
2018-09-14T14:21:33.861Z,22.53
2018-09-14T14:24:03.334Z,22.48
2018-09-14T14:26:33.039Z,22.44
2018-09-14T14:29:02.579Z,22.41
2018-09-14T14:31:32.023Z,22.39
2018-09-14T14:34:01.456Z,22.38
2018-09-14T14:36:31.050Z,22.38
2018-09-14T14:39:00.556Z,22.41
2018-09-14T14:41:30.981Z,22.58
2018-09-14T14:44:00.379Z,22.78
2018-09-14T14:46:30.058Z,22.86
2018-09-14T14:48:59.627Z,22.86
2018-09-14T14:51:29.043Z,22.83
2018-09-14T14:53:58.523Z,22.70
2018-09-14T14:56:28.072Z,22.63
2018-09-14T14:58:57.556Z,22.50
2018-09-14T15:01:26.989Z,22.40
2018-09-14T15:03:56.421Z,22.35
2018-09-14T15:06:25.840Z,22.27
2018-09-14T15:08:55.375Z,22.20
2018-09-14T15:11:24.775Z,22.10
2018-09-14T15:13:54.216Z,22.11
2018-09-14T15:16:23.656Z,22.16
2018-09-14T15:18:53.260Z,22.17
2018-09-14T15:21:22.691Z,22.12
2018-09-14T15:23:52.147Z,22.15
2018-09-14T15:26:21.573Z,22.20
2018-09-14T15:28:51.005Z,22.13
2018-09-14T15:31:20.489Z,22.07
2018-09-14T15:33:49.940Z,22.05
2018-09-14T15:36:19.393Z,22.11
2018-09-14T15:38:49.028Z,22.12
2018-09-14T15:41:18.468Z,22.07
2018-09-14T15:43:47.906Z,22.01
2018-09-14T15:46:17.380Z,21.96
2018-09-14T15:48:46.899Z,21.95
2018-09-14T15:51:16.556Z,21.93
2018-09-14T15:53:46.009Z,21.88
2018-09-14T15:56:15.449Z,21.78
2018-09-14T15:58:44.927Z,21.69
2018-09-14T16:01:14.550Z,21.61
2018-09-14T16:03:43.947Z,21.51
2018-09-14T16:06:13.379Z,21.45
2018-09-14T16:08:43.372Z,21.42
2018-09-14T16:11:12.833Z,21.39
2018-09-14T16:13:42.269Z,21.34
2018-09-14T16:16:11.648Z,21.24
2018-09-14T16:18:41.040Z,21.19
2018-09-14T16:21:10.435Z,21.16
2018-09-14T16:23:39.918Z,21.12
2018-09-14T16:26:10.512Z,21.07
2018-09-14T16:28:39.922Z,21.01
2018-09-14T16:31:09.365Z,20.95
2018-09-14T16:33:38.905Z,20.85
2018-09-14T16:36:08.441Z,20.75
2018-09-14T16:38:37.872Z,20.61
2018-09-14T16:41:07.437Z,20.47
2018-09-14T16:43:36.840Z,20.30
2018-09-14T16:46:06.447Z,20.14
2018-09-14T16:48:35.880Z,20.01
2018-09-14T16:51:05.286Z,19.90
2018-09-14T16:53:34.730Z,19.81
2018-09-14T16:56:04.183Z,19.74
2018-09-14T16:58:33.599Z,19.67
2018-09-14T17:01:03.065Z,19.58
2018-09-14T17:03:32.483Z,19.50
2018-09-14T17:06:01.869Z,19.40
2018-09-14T17:08:31.313Z,19.29
2018-09-14T17:11:00.721Z,19.19
2018-09-14T17:13:30.144Z,19.10
2018-09-14T17:15:59.600Z,19.00
2018-09-14T17:18:29.003Z,18.91
2018-09-14T17:20:58.428Z,18.82
2018-09-14T17:23:27.857Z,18.73
2018-09-14T17:25:57.365Z,18.62
2018-09-14T17:28:26.756Z,18.53
2018-09-14T17:30:56.440Z,18.42
2018-09-14T17:33:25.831Z,18.31
2018-09-14T17:35:55.591Z,18.22
2018-09-14T17:38:25.105Z,18.16
2018-09-14T17:40:54.521Z,18.08
2018-09-14T17:43:23.960Z,18.02
2018-09-14T17:45:53.436Z,17.95
2018-09-14T17:48:22.824Z,17.92
2018-09-14T17:50:52.277Z,17.91
2018-09-14T17:53:22.828Z,17.91
2018-09-14T17:55:52.268Z,17.90
2018-09-14T17:58:21.688Z,17.90
2018-09-14T18:00:51.156Z,17.92
2018-09-14T18:03:20.817Z,17.92
2018-09-14T18:05:50.164Z,17.93
2018-09-14T18:08:19.622Z,17.94
2018-09-14T18:10:49.061Z,17.92
2018-09-14T18:13:18.532Z,17.87
2018-09-14T18:15:47.983Z,17.83
2018-09-14T18:18:17.416Z,17.79
2018-09-14T18:20:46.820Z,17.76
2018-09-14T18:23:16.246Z,17.71
2018-09-14T18:25:45.684Z,17.61
2018-09-14T18:28:15.252Z,17.54
2018-09-14T18:30:44.804Z,17.46
2018-09-14T18:33:14.239Z,17.36
2018-09-14T18:35:43.646Z,17.24
2018-09-14T18:38:13.176Z,17.13
2018-09-14T18:40:42.634Z,17.06
2018-09-14T18:43:12.101Z,16.99
2018-09-14T18:45:41.544Z,16.95
2018-09-14T18:48:10.992Z,16.90
2018-09-14T18:50:40.403Z,16.83
2018-09-14T18:53:10.628Z,16.71
2018-09-14T18:55:40.106Z,16.59
2018-09-14T18:58:09.500Z,16.47
2018-09-14T19:00:39.053Z,16.38
2018-09-14T19:03:08.498Z,16.30
2018-09-14T19:05:37.915Z,16.21
2018-09-14T19:08:07.435Z,16.14
2018-09-14T19:10:36.844Z,16.07
2018-09-14T19:13:06.279Z,16.00
2018-09-14T19:15:35.764Z,15.92
2018-09-14T19:18:05.188Z,15.85
2018-09-14T19:20:34.744Z,15.78
2018-09-14T19:23:04.156Z,15.70
2018-09-14T19:25:33.576Z,15.66
2018-09-14T19:28:03.012Z,15.60
2018-09-14T19:30:32.592Z,15.55
2018-09-14T19:33:01.991Z,15.50
2018-09-14T19:35:31.422Z,15.46
2018-09-14T19:38:01.936Z,15.42
2018-09-14T19:40:32.541Z,15.38
2018-09-14T19:43:02.177Z,15.36
2018-09-14T19:45:31.640Z,15.32
2018-09-14T19:48:01.454Z,15.28
2018-09-14T19:50:31.045Z,15.23
2018-09-14T19:53:02.347Z,15.20
2018-09-14T19:55:31.958Z,15.16
2018-09-14T19:58:02.033Z,15.13
2018-09-14T20:00:31.471Z,15.09
2018-09-14T20:03:00.899Z,15.07
2018-09-14T20:05:30.290Z,15.03
2018-09-14T20:07:59.685Z,14.98
2018-09-14T20:10:29.298Z,14.95
2018-09-14T20:12:58.713Z,14.92
2018-09-14T20:15:28.173Z,14.88
2018-09-14T20:17:57.783Z,14.83
2018-09-14T20:20:27.119Z,14.79
2018-09-14T20:22:56.523Z,14.76
2018-09-14T20:25:26.007Z,14.74
2018-09-14T20:27:55.405Z,14.74
2018-09-14T20:30:24.848Z,14.76
2018-09-14T20:32:54.435Z,14.82
2018-09-14T20:35:23.838Z,14.91
2018-09-14T20:37:53.240Z,15.02
2018-09-14T20:40:22.668Z,15.14
2018-09-14T20:42:52.081Z,15.24
2018-09-14T20:45:22.165Z,15.32
2018-09-14T20:47:51.764Z,15.39
2018-09-14T20:50:21.196Z,15.45
2018-09-14T20:52:50.600Z,15.52
2018-09-14T20:55:20.460Z,15.58
2018-09-14T20:57:49.930Z,15.63
2018-09-14T21:00:23.947Z,15.67
2018-09-14T21:02:54.191Z,15.69
2018-09-14T21:05:23.639Z,15.72
2018-09-14T21:07:53.243Z,15.71
2018-09-14T21:10:22.631Z,15.70
2018-09-14T21:12:52.040Z,15.68
2018-09-14T21:15:21.515Z,15.67
2018-09-14T21:17:50.917Z,15.63
2018-09-14T21:20:20.377Z,15.60
2018-09-14T21:22:49.827Z,15.58
2018-09-14T21:25:19.259Z,15.57
2018-09-14T21:27:48.740Z,15.55
2018-09-14T21:30:18.175Z,15.55
2018-09-14T21:32:47.588Z,15.54
2018-09-14T21:35:17.008Z,15.55
2018-09-14T21:37:46.441Z,15.54
2018-09-14T21:40:15.885Z,15.55
2018-09-14T21:42:45.623Z,15.56
2018-09-14T21:45:15.064Z,15.57
2018-09-14T21:47:44.451Z,15.58
2018-09-14T21:50:13.853Z,15.61
2018-09-14T21:52:43.276Z,15.64
2018-09-14T21:55:13.337Z,15.64
2018-09-14T21:57:43.040Z,15.67
2018-09-14T22:00:18.046Z,15.70
2018-09-14T22:02:47.552Z,15.74
2018-09-14T22:05:17.060Z,15.76
2018-09-14T22:07:46.700Z,15.80
2018-09-14T22:10:16.141Z,15.82
2018-09-14T22:12:45.728Z,15.85
2018-09-14T22:15:15.188Z,15.88
2018-09-14T22:17:44.651Z,15.89
2018-09-14T22:20:14.126Z,15.92
2018-09-14T22:22:45.078Z,15.94
2018-09-14T22:25:14.508Z,15.95
2018-09-14T22:27:43.966Z,15.96
2018-09-14T22:30:13.340Z,15.97
2018-09-14T22:32:42.748Z,15.98
2018-09-14T22:35:12.217Z,15.99
2018-09-14T22:37:42.334Z,16.00
2018-09-14T22:40:12.136Z,16.00
2018-09-14T22:42:41.552Z,16.01
2018-09-14T22:45:11.072Z,16.02
2018-09-14T22:47:40.452Z,16.03
2018-09-14T22:50:09.900Z,16.06
2018-09-14T22:52:39.329Z,16.07
2018-09-14T22:55:08.896Z,16.08
2018-09-14T22:57:38.417Z,16.08
2018-09-14T23:00:08.020Z,16.10
2018-09-14T23:02:37.448Z,16.11
2018-09-14T23:05:06.915Z,16.12
2018-09-14T23:07:36.340Z,16.14
2018-09-14T23:10:05.802Z,16.15
2018-09-14T23:12:35.200Z,16.15
2018-09-14T23:15:04.875Z,16.17
2018-09-14T23:17:34.262Z,16.17
2018-09-14T23:20:04.016Z,16.19
2018-09-14T23:22:33.456Z,16.20
2018-09-14T23:25:02.949Z,16.20
2018-09-14T23:27:32.362Z,16.21
2018-09-14T23:30:01.829Z,16.20
2018-09-14T23:32:31.256Z,16.21
2018-09-14T23:35:00.676Z,16.20
2018-09-14T23:37:30.144Z,16.17
2018-09-14T23:39:59.717Z,16.15
2018-09-14T23:42:29.229Z,16.11
2018-09-14T23:44:58.660Z,16.08
2018-09-14T23:47:28.316Z,16.01
2018-09-14T23:49:57.781Z,15.94
2018-09-14T23:52:27.211Z,15.85
2018-09-14T23:54:56.604Z,15.74
2018-09-14T23:57:26.038Z,15.64
2018-09-14T23:59:55.507Z,15.55
