createdAt,value
2022-08-26T00:02:25.000Z,52.11
2022-08-26T00:07:24.000Z,50.27
2022-08-26T00:12:25.000Z,49.14
2022-08-26T00:17:24.000Z,49.76
2022-08-26T00:22:24.000Z,49.99
2022-08-26T00:27:24.000Z,49.04
2022-08-26T00:32:25.000Z,49.24
2022-08-26T00:37:24.000Z,49.88
2022-08-26T00:42:24.000Z,49.84
2022-08-26T00:47:24.000Z,50.19
2022-08-26T00:52:25.000Z,50.06
2022-08-26T00:57:25.000Z,48.81
2022-08-26T01:02:24.000Z,50.48
2022-08-26T01:07:24.000Z,50.36
2022-08-26T01:12:25.000Z,51.83
2022-08-26T01:22:25.000Z,52.08
2022-08-26T01:27:25.000Z,52.62
2022-08-26T01:32:24.000Z,51.92
2022-08-26T01:37:24.000Z,51.94
2022-08-26T01:42:24.000Z,49.6
2022-08-26T01:47:25.000Z,52.75
2022-08-26T01:52:25.000Z,53.77
2022-08-26T01:57:25.000Z,52.51
2022-08-26T02:02:24.000Z,49.66
2022-08-26T02:07:25.000Z,49
2022-08-26T02:12:24.000Z,51.18
2022-08-26T02:17:25.000Z,51.21
2022-08-26T02:22:25.000Z,51.47
2022-08-26T02:27:25.000Z,49.04
2022-08-26T02:32:24.000Z,48.72
2022-08-26T02:37:24.000Z,50.66
2022-08-26T02:42:25.000Z,50.73
2022-08-26T02:47:24.000Z,49.9
2022-08-26T02:52:24.000Z,50.94
2022-08-26T02:57:24.000Z,50.48
2022-08-26T03:07:25.000Z,49.77
2022-08-26T03:12:24.000Z,49.86
2022-08-26T03:17:25.000Z,49.16
2022-08-26T03:22:24.000Z,47.98
2022-08-26T03:27:24.000Z,53
2022-08-26T03:32:25.000Z,51.44
2022-08-26T03:37:24.000Z,50.96
2022-08-26T03:42:24.000Z,54.24
2022-08-26T03:47:25.000Z,57.98
2022-08-26T03:52:25.000Z,58.1
2022-08-26T03:57:24.000Z,60.7
2022-08-26T04:02:24.000Z,64.93
2022-08-26T04:07:25.000Z,63.3
2022-08-26T04:12:25.000Z,70.49
2022-08-26T04:17:24.000Z,70.79
2022-08-26T04:22:24.000Z,69.84
2022-08-26T04:27:24.000Z,71.9
2022-08-26T04:32:24.000Z,71.15
2022-08-26T04:37:25.000Z,71.99
2022-08-26T04:42:24.000Z,76.11
2022-08-26T04:47:24.000Z,103.82
2022-08-26T04:52:24.000Z,212.01
2022-08-26T04:57:25.000Z,221.07
2022-08-26T05:02:24.000Z,164.16
2022-08-26T05:07:25.000Z,220.56
2022-08-26T05:12:24.000Z,213.14
2022-08-26T05:17:24.000Z,201.17
2022-08-26T05:22:25.000Z,192.34
2022-08-26T05:27:24.000Z,186.79
2022-08-26T05:32:24.000Z,166.94
2022-08-26T05:37:24.000Z,134.09
2022-08-26T05:42:24.000Z,119.64
2022-08-26T05:47:24.000Z,121.08
2022-08-26T05:52:25.000Z,110.04
2022-08-26T05:57:24.000Z,103.15
2022-08-26T06:02:24.000Z,88.74
2022-08-26T06:07:24.000Z,86.41
2022-08-26T06:12:24.000Z,86.4
2022-08-26T06:17:24.000Z,72.8
2022-08-26T06:27:25.000Z,62.05
2022-08-26T06:32:25.000Z,76.57
2022-08-26T06:37:24.000Z,61.11
2022-08-26T06:42:24.000Z,68.75
2022-08-26T06:47:25.000Z,64.81
2022-08-26T06:52:24.000Z,55.18
2022-08-26T06:57:24.000Z,36.99
2022-08-26T07:02:25.000Z,29.06
2022-08-26T07:12:24.000Z,30.83
2022-08-26T07:17:25.000Z,27.66
2022-08-26T07:22:25.000Z,29.66
2022-08-26T07:27:24.000Z,30.37
2022-08-26T07:32:24.000Z,29.83
2022-08-26T07:37:24.000Z,23.11
2022-08-26T07:42:25.000Z,20.26
2022-08-26T07:47:24.000Z,16.63
2022-08-26T07:52:24.000Z,15.71
2022-08-26T07:57:24.000Z,15.9
2022-08-26T08:02:25.000Z,15.87
2022-08-26T08:07:24.000Z,15.23
2022-08-26T08:12:24.000Z,15.33
2022-08-26T08:22:24.000Z,14.66
2022-08-26T08:27:25.000Z,14.08
2022-08-26T08:32:24.000Z,14.1
2022-08-26T08:37:25.000Z,15.16
2022-08-26T08:42:24.000Z,13.57
2022-08-26T08:47:24.000Z,13.73
2022-08-26T08:52:25.000Z,13.75
2022-08-26T08:57:25.000Z,12.6
2022-08-26T09:02:25.000Z,11.09
2022-08-26T09:07:25.000Z,11.3
2022-08-26T09:12:24.000Z,12.52
2022-08-26T09:17:25.000Z,13.25
2022-08-26T09:22:24.000Z,12.79
2022-08-26T09:27:25.000Z,13.68
2022-08-26T09:32:25.000Z,13.53
2022-08-26T09:37:24.000Z,13.02
2022-08-26T09:42:24.000Z,12.62
2022-08-26T09:47:24.000Z,13.18
2022-08-26T09:52:24.000Z,13.54
2022-08-26T09:57:24.000Z,14.11
2022-08-26T10:02:24.000Z,12.65
2022-08-26T10:07:24.000Z,12.47
2022-08-26T10:12:24.000Z,12.1
2022-08-26T10:17:24.000Z,12.91
2022-08-26T10:22:25.000Z,12.72
2022-08-26T10:27:24.000Z,12.87
2022-08-26T10:32:25.000Z,12.52
2022-08-26T10:37:24.000Z,13.8
2022-08-26T10:42:24.000Z,13.58
2022-08-26T10:47:24.000Z,12.95
2022-08-26T10:52:25.000Z,12.19
2022-08-26T10:57:25.000Z,12.1
2022-08-26T11:02:25.000Z,12.8
2022-08-26T11:07:24.000Z,12.39
2022-08-26T11:12:24.000Z,12.7
2022-08-26T11:17:24.000Z,12.64
2022-08-26T11:22:25.000Z,12.2
2022-08-26T11:27:25.000Z,10.54
2022-08-26T11:32:25.000Z,10.73
2022-08-26T11:37:25.000Z,10.28
2022-08-26T11:42:24.000Z,11.12
2022-08-26T11:47:25.000Z,12.4
2022-08-26T11:52:24.000Z,12.9
2022-08-26T11:57:25.000Z,12.71
2022-08-26T12:02:25.000Z,11.77
2022-08-26T12:07:24.000Z,11.27
2022-08-26T12:12:25.000Z,10.82
2022-08-26T12:17:24.000Z,11.8
2022-08-26T12:22:24.000Z,10.81
2022-08-26T12:27:24.000Z,9.93
2022-08-26T12:32:25.000Z,9.72
2022-08-26T12:37:24.000Z,9.9
2022-08-26T12:42:25.000Z,10.68
2022-08-26T12:47:24.000Z,11.41
2022-08-26T12:52:24.000Z,11.38
2022-08-26T12:57:24.000Z,11.76
2022-08-26T13:02:24.000Z,11.57
2022-08-26T13:07:25.000Z,12.02
2022-08-26T13:12:24.000Z,11.4
2022-08-26T13:17:25.000Z,11.45
2022-08-26T13:22:25.000Z,11.87
2022-08-26T13:27:25.000Z,11.95
2022-08-26T13:32:24.000Z,11.47
2022-08-26T13:37:24.000Z,11.32
2022-08-26T13:42:24.000Z,12.39
2022-08-26T13:47:24.000Z,12.54
2022-08-26T13:52:25.000Z,12.38
2022-08-26T13:57:24.000Z,12.01
2022-08-26T14:02:24.000Z,11.55
2022-08-26T14:07:24.000Z,13.28
2022-08-26T14:12:25.000Z,13.51
2022-08-26T14:17:25.000Z,16.95
2022-08-26T14:22:24.000Z,12.82
2022-08-26T14:32:24.000Z,13.34
2022-08-26T14:37:24.000Z,12.47
2022-08-26T14:42:24.000Z,13.85
2022-08-26T14:47:25.000Z,13.68
2022-08-26T14:52:25.000Z,12.89
2022-08-26T14:57:25.000Z,13.19
2022-08-26T15:02:24.000Z,13.39
2022-08-26T15:07:24.000Z,13.75
2022-08-26T15:12:24.000Z,12.75
2022-08-26T15:17:24.000Z,13.46
2022-08-26T15:22:24.000Z,14.51
2022-08-26T15:27:25.000Z,15.43
2022-08-26T15:32:24.000Z,15.6
2022-08-26T15:37:25.000Z,15.94
2022-08-26T15:47:24.000Z,15.81
2022-08-26T15:52:24.000Z,15.36
2022-08-26T15:57:24.000Z,17.29
2022-08-26T16:02:25.000Z,18.46
2022-08-26T16:07:24.000Z,20.42
2022-08-26T16:12:24.000Z,20.29
2022-08-26T16:17:25.000Z,18.92
2022-08-26T16:22:25.000Z,19.86
2022-08-26T16:27:24.000Z,21.54
2022-08-26T16:32:25.000Z,20.08
2022-08-26T16:37:24.000Z,22.46
2022-08-26T16:42:24.000Z,22.41
2022-08-26T16:47:25.000Z,22.58
2022-08-26T16:52:24.000Z,22.58
2022-08-26T16:57:25.000Z,21.03
2022-08-26T17:02:24.000Z,22.54
2022-08-26T17:07:24.000Z,21.44
2022-08-26T17:12:24.000Z,21.52
2022-08-26T17:17:24.000Z,22.29
2022-08-26T17:22:24.000Z,24.41
2022-08-26T17:27:24.000Z,22.35
2022-08-26T17:32:25.000Z,24.56
2022-08-26T17:37:25.000Z,24.12
2022-08-26T17:47:24.000Z,34.09
2022-08-26T17:52:24.000Z,47.71
2022-08-26T17:57:24.000Z,88.04
2022-08-26T18:02:24.000Z,152.95
2022-08-26T18:12:24.000Z,231.18
2022-08-26T18:17:24.000Z,274.27
2022-08-26T18:22:25.000Z,251.69
2022-08-26T18:27:24.000Z,109.6
2022-08-26T18:32:25.000Z,92.47
2022-08-26T18:37:25.000Z,92.31
2022-08-26T18:42:24.000Z,103.15
2022-08-26T18:47:24.000Z,91.68
2022-08-26T18:57:25.000Z,92.74
2022-08-26T19:02:24.000Z,106.48
2022-08-26T19:07:24.000Z,109.53
2022-08-26T19:12:24.000Z,112.99
2022-08-26T19:17:24.000Z,114.19
2022-08-26T19:22:24.000Z,174.4
2022-08-26T19:27:24.000Z,248.94
2022-08-26T19:32:25.000Z,94.33
2022-08-26T19:37:25.000Z,234.57
2022-08-26T19:42:24.000Z,223.79
2022-08-26T19:47:24.000Z,143.87
2022-08-26T19:52:24.000Z,119.02
2022-08-26T19:57:24.000Z,145.58
2022-08-26T20:02:25.000Z,158.24
2022-08-26T20:07:24.000Z,150.3
2022-08-26T20:12:25.000Z,150.28
2022-08-26T20:17:25.000Z,158.9
2022-08-26T20:22:25.000Z,155.61
2022-08-26T20:27:25.000Z,97.9
2022-08-26T20:32:24.000Z,92.09
2022-08-26T20:37:24.000Z,93.77
2022-08-26T20:42:25.000Z,100.53
2022-08-26T20:47:24.000Z,104.83
2022-08-26T20:52:24.000Z,111.86
2022-08-26T20:57:24.000Z,142.18
2022-08-26T21:02:24.000Z,136.24
2022-08-26T21:07:25.000Z,134.5
2022-08-26T21:12:24.000Z,123.44
2022-08-26T21:17:24.000Z,115.78
2022-08-26T21:22:25.000Z,108.48
2022-08-26T21:27:24.000Z,107.12
2022-08-26T21:32:25.000Z,125.83
2022-08-26T21:37:24.000Z,120.99
2022-08-26T21:42:25.000Z,107.8
2022-08-26T21:47:24.000Z,101.42
2022-08-26T21:52:24.000Z,123.57
2022-08-26T21:57:24.000Z,111.97
2022-08-26T22:02:24.000Z,123.89
2022-08-26T22:07:25.000Z,152.74
2022-08-26T22:12:25.000Z,263.71
2022-08-26T22:17:25.000Z,329.92
2022-08-26T22:22:25.000Z,389.5
2022-08-26T22:27:25.000Z,333.7
2022-08-26T22:32:24.000Z,240.07
2022-08-26T22:37:24.000Z,176.97
2022-08-26T22:42:24.000Z,169.03
2022-08-26T22:47:24.000Z,143.93
2022-08-26T22:52:24.000Z,130.79
2022-08-26T22:57:24.000Z,167.71
2022-08-26T23:02:24.000Z,257.31
2022-08-26T23:07:24.000Z,267.9
2022-08-26T23:12:25.000Z,265.14
2022-08-26T23:17:24.000Z,264.54
2022-08-26T23:22:24.000Z,318.8
2022-08-26T23:27:25.000Z,433
2022-08-26T23:32:24.000Z,415.73
2022-08-26T23:37:24.000Z,370.31
2022-08-26T23:42:24.000Z,350.27
2022-08-26T23:47:25.000Z,345.9
2022-08-26T23:52:25.000Z,399.02
2022-08-26T23:57:25.000Z,419.94
