createdAt,value
2024-05-09T00:00:38.024Z,21.9
2024-05-09T00:15:32.088Z,21.9
2024-05-09T00:30:34.189Z,21.8
2024-05-09T00:45:32.661Z,21.8
2024-05-09T01:00:37.488Z,21.8
2024-05-09T01:15:32.536Z,21.8
2024-05-09T01:30:34.243Z,21.8
2024-05-09T01:45:32.221Z,21.8
2024-05-09T02:00:36.913Z,21.8
2024-05-09T02:15:32.430Z,21.8
2024-05-09T02:30:37.614Z,21.8
2024-05-09T02:45:32.373Z,21.7
2024-05-09T03:00:36.732Z,21.7
2024-05-09T03:15:32.754Z,21.7
2024-05-09T03:30:36.613Z,21.7
2024-05-09T03:45:32.723Z,21.7
2024-05-09T04:00:35.574Z,21.7
2024-05-09T04:15:32.535Z,21.7
2024-05-09T04:30:36.433Z,21.7
2024-05-09T04:45:32.291Z,21.7
2024-05-09T05:00:35.285Z,21.6
2024-05-09T05:15:32.523Z,21.6
2024-05-09T05:30:34.341Z,21.6
2024-05-09T05:45:32.593Z,21.6
2024-05-09T06:00:36.971Z,21.7
2024-05-09T06:15:32.817Z,21.7
2024-05-09T06:30:36.726Z,21.7
2024-05-09T06:45:33.006Z,21.7
2024-05-09T07:00:37.798Z,21.8
2024-05-09T07:15:33.006Z,21.8
2024-05-09T07:30:33.844Z,21.8
2024-05-09T07:45:43.221Z,21.8
2024-05-09T08:00:32.334Z,21.9
2024-05-09T08:15:32.016Z,21.9
2024-05-09T08:30:35.934Z,21.9
2024-05-09T08:45:32.520Z,22
2024-05-09T09:00:36.071Z,22
2024-05-09T09:15:33.350Z,22
2024-05-09T09:30:35.414Z,22
2024-05-09T09:45:32.043Z,22.1
2024-05-09T10:00:32.996Z,22.1
2024-05-09T10:15:32.669Z,22.1
2024-05-09T10:30:35.546Z,22.1
2024-05-09T10:45:32.236Z,22.1
2024-05-09T11:00:35.476Z,22.1
2024-05-09T11:15:32.252Z,22.2
2024-05-09T11:30:32.914Z,22.2
2024-05-09T11:45:32.775Z,22.2
2024-05-09T12:00:36.151Z,22.2
2024-05-09T12:15:32.227Z,22.3
2024-05-09T12:30:36.041Z,22.3
2024-05-09T12:45:32.338Z,22.3
2024-05-09T13:15:31.897Z,22.4
2024-05-09T13:30:38.332Z,22.4
2024-05-09T13:45:32.578Z,22.5
2024-05-09T14:00:38.413Z,22.5
2024-05-09T14:15:32.354Z,22.5
2024-05-09T14:30:36.098Z,22.6
2024-05-09T14:45:32.372Z,22.7
2024-05-09T15:00:35.328Z,22.7
2024-05-09T15:15:32.442Z,22.7
2024-05-09T15:30:33.712Z,22.7
2024-05-09T15:45:32.104Z,22.7
2024-05-09T16:00:36.429Z,22.8
2024-05-09T16:15:32.613Z,22.9
2024-05-09T16:30:34.848Z,22.9
2024-05-09T16:45:32.587Z,23
2024-05-09T17:00:37.874Z,23
2024-05-09T17:15:32.702Z,23.1
2024-05-09T17:30:34.802Z,23.2
2024-05-09T17:45:32.213Z,23.3
2024-05-09T18:00:36.068Z,23.3
2024-05-09T18:15:32.527Z,23.3
2024-05-09T18:30:34.355Z,23.2
2024-05-09T18:45:32.188Z,23.1
2024-05-09T19:00:34.439Z,23
2024-05-09T19:15:32.348Z,22.9
2024-05-09T19:30:36.453Z,22.8
2024-05-09T19:45:33.127Z,22.8
2024-05-09T20:00:35.305Z,22.7
2024-05-09T20:15:32.311Z,22.6
2024-05-09T20:30:33.453Z,22.5
2024-05-09T20:45:32.378Z,22.5
2024-05-09T21:00:37.626Z,22.4
2024-05-09T21:15:32.319Z,22.3
2024-05-09T21:30:37.923Z,22.3
2024-05-09T21:45:32.574Z,22.2
2024-05-09T22:00:35.603Z,22.2
2024-05-09T22:15:32.227Z,22.1
2024-05-09T22:30:34.914Z,22.1
2024-05-09T22:45:32.960Z,22.1
2024-05-09T23:00:32.966Z,22
2024-05-09T23:15:32.814Z,22
2024-05-09T23:30:36.563Z,22
2024-05-09T23:45:33.112Z,21.9
