createdAt,value
2023-01-04T00:00:46.892Z,3.70
2023-01-04T00:03:14.073Z,3.60
2023-01-04T00:05:41.073Z,3.90
2023-01-04T00:08:07.989Z,3.50
2023-01-04T00:10:34.958Z,3.40
2023-01-04T00:13:01.950Z,3.47
2023-01-04T00:15:28.964Z,3.20
2023-01-04T00:17:55.917Z,3.25
2023-01-04T00:20:22.863Z,3.20
2023-01-04T00:22:49.937Z,3.25
2023-01-04T00:25:16.882Z,3.10
2023-01-04T00:27:43.829Z,3.30
2023-01-04T00:30:10.745Z,3.05
2023-01-04T00:32:37.657Z,3.05
2023-01-04T00:35:04.602Z,3.08
2023-01-04T00:37:31.522Z,2.80
2023-01-04T00:39:58.449Z,3.03
2023-01-04T00:42:25.374Z,2.92
2023-01-04T00:44:52.290Z,2.97
2023-01-04T00:47:19.260Z,2.67
2023-01-04T00:49:46.205Z,3.20
2023-01-04T00:52:13.154Z,2.60
2023-01-04T00:54:40.175Z,3.15
2023-01-04T00:57:07.266Z,2.90
2023-01-04T00:59:34.221Z,3.15
2023-01-04T01:02:01.203Z,2.95
2023-01-04T01:04:28.353Z,2.50
2023-01-04T01:06:55.340Z,2.83
2023-01-04T01:09:25.490Z,2.67
2023-01-04T01:11:55.910Z,2.63
2023-01-04T01:14:23.113Z,2.78
2023-01-04T01:16:55.877Z,2.72
2023-01-04T01:19:23.808Z,2.63
2023-01-04T01:21:56.523Z,2.78
2023-01-04T01:27:14.065Z,2.80
2023-01-04T01:29:41.038Z,2.70
2023-01-04T01:32:08.026Z,3.00
2023-01-04T01:34:35.248Z,2.85
2023-01-04T01:37:06.280Z,2.85
2023-01-04T01:39:33.348Z,2.40
2023-01-04T01:42:04.206Z,2.95
2023-01-04T01:44:31.171Z,2.78
2023-01-04T01:46:58.151Z,2.55
2023-01-04T01:49:25.730Z,2.80
2023-01-04T01:54:41.411Z,2.50
2023-01-04T01:57:08.349Z,2.63
2023-01-04T01:59:35.333Z,2.90
2023-01-04T02:02:02.465Z,2.38
2023-01-04T02:04:29.553Z,2.25
2023-01-04T02:06:56.473Z,2.65
2023-01-04T02:09:23.426Z,2.33
2023-01-04T02:11:50.389Z,2.50
2023-01-04T02:14:17.355Z,2.47
2023-01-04T02:16:44.346Z,2.47
2023-01-04T02:19:11.283Z,2.63
2023-01-04T02:21:38.194Z,3.17
2023-01-04T02:24:05.137Z,2.40
2023-01-04T02:26:32.135Z,2.50
2023-01-04T02:28:59.079Z,2.45
2023-01-04T02:31:26.053Z,2.60
2023-01-04T02:33:53.261Z,2.47
2023-01-04T02:36:20.199Z,2.67
2023-01-04T02:38:47.116Z,2.50
2023-01-04T02:41:14.242Z,2.47
2023-01-04T02:43:41.235Z,2.30
2023-01-04T02:46:08.273Z,2.60
2023-01-04T02:48:35.368Z,2.72
2023-01-04T02:51:02.294Z,2.90
2023-01-04T02:53:29.361Z,2.60
2023-01-04T02:55:56.360Z,2.40
2023-01-04T02:58:23.351Z,2.90
2023-01-04T03:00:50.390Z,2.42
2023-01-04T03:03:17.487Z,2.45
2023-01-04T03:05:44.564Z,2.78
2023-01-04T03:08:13.733Z,2.53
2023-01-04T03:10:40.654Z,2.67
2023-01-04T03:13:07.599Z,3.58
2023-01-04T03:15:34.602Z,2.80
2023-01-04T03:18:01.524Z,2.58
2023-01-04T03:20:28.482Z,2.50
2023-01-04T03:22:55.398Z,2.50
2023-01-04T03:25:22.335Z,2.75
2023-01-04T03:27:49.244Z,2.53
2023-01-04T03:30:16.181Z,2.75
2023-01-04T03:32:43.086Z,2.65
2023-01-04T03:35:10.038Z,2.75
2023-01-04T03:37:36.974Z,2.67
2023-01-04T03:40:03.896Z,2.80
2023-01-04T03:42:30.811Z,2.70
2023-01-04T03:44:57.750Z,2.53
2023-01-04T03:47:24.650Z,2.53
2023-01-04T03:49:51.555Z,2.63
2023-01-04T03:52:18.471Z,2.53
2023-01-04T03:54:45.397Z,2.58
2023-01-04T03:57:12.430Z,2.40
2023-01-04T03:59:39.347Z,2.80
2023-01-04T04:02:06.288Z,2.22
2023-01-04T04:04:33.279Z,2.30
2023-01-04T04:07:00.192Z,2.47
2023-01-04T04:09:27.108Z,2.08
2023-01-04T04:11:54.038Z,2.33
2023-01-04T04:14:21.089Z,2.30
2023-01-04T04:16:48.068Z,2.22
2023-01-04T04:19:15.019Z,2.40
2023-01-04T04:21:41.962Z,2.53
2023-01-04T04:24:08.896Z,2.35
2023-01-04T04:26:35.813Z,2.38
2023-01-04T04:29:02.724Z,2.40
2023-01-04T04:31:29.748Z,2.35
2023-01-04T04:33:56.709Z,2.10
2023-01-04T04:36:23.635Z,2.45
2023-01-04T04:38:50.539Z,2.25
2023-01-04T04:41:17.479Z,2.30
2023-01-04T04:43:44.444Z,2.50
2023-01-04T04:46:11.400Z,2.20
2023-01-04T04:48:38.573Z,2.40
2023-01-04T04:51:05.519Z,2.42
2023-01-04T04:53:32.431Z,2.30
2023-01-04T04:55:59.362Z,2.38
2023-01-04T04:58:26.284Z,2.45
2023-01-04T05:00:53.227Z,2.35
2023-01-04T05:03:20.190Z,2.85
2023-01-04T05:05:47.146Z,2.35
2023-01-04T05:08:14.077Z,2.33
2023-01-04T05:10:41.031Z,2.50
2023-01-04T05:13:07.957Z,2.47
2023-01-04T05:15:34.894Z,2.17
2023-01-04T05:18:02.081Z,2.30
2023-01-04T05:20:28.986Z,2.10
2023-01-04T05:22:55.875Z,2.28
2023-01-04T05:25:22.978Z,2.45
2023-01-04T05:27:49.940Z,1.98
2023-01-04T05:30:16.889Z,2.22
2023-01-04T05:32:43.794Z,1.90
2023-01-04T05:35:10.867Z,2.00
2023-01-04T05:37:37.837Z,2.22
2023-01-04T05:40:04.756Z,2.10
2023-01-04T05:42:31.829Z,1.90
2023-01-04T05:44:58.804Z,2.20
2023-01-04T05:47:25.717Z,1.90
2023-01-04T05:49:52.652Z,1.98
2023-01-04T05:52:19.747Z,2.28
2023-01-04T05:54:46.852Z,2.20
2023-01-04T05:57:13.972Z,2.28
2023-01-04T05:59:42.440Z,1.92
2023-01-04T06:02:09.571Z,2.00
2023-01-04T06:07:23.479Z,2.00
2023-01-04T06:09:53.439Z,1.73
2023-01-04T06:12:20.515Z,1.77
2023-01-04T06:14:47.437Z,2.20
2023-01-04T06:17:14.447Z,2.10
2023-01-04T06:19:41.583Z,1.80
2023-01-04T06:22:08.475Z,2.38
2023-01-04T06:24:35.398Z,2.53
2023-01-04T06:27:02.323Z,2.15
2023-01-04T06:29:29.310Z,1.83
2023-01-04T06:31:56.217Z,1.90
2023-01-04T06:34:30.222Z,1.77
2023-01-04T06:36:57.974Z,2.00
2023-01-04T06:39:24.937Z,1.90
2023-01-04T06:41:51.940Z,1.90
2023-01-04T06:44:18.860Z,1.80
2023-01-04T06:46:45.934Z,1.67
2023-01-04T06:49:12.875Z,1.80
2023-01-04T06:51:41.546Z,1.80
2023-01-04T06:54:08.573Z,1.85
2023-01-04T06:56:37.281Z,1.80
2023-01-04T06:59:04.480Z,1.70
2023-01-04T07:01:31.536Z,1.80
2023-01-04T07:03:58.584Z,1.65
2023-01-04T07:06:25.556Z,1.60
2023-01-04T07:08:52.497Z,1.90
2023-01-04T07:11:19.441Z,1.70
2023-01-04T07:13:46.367Z,2.00
2023-01-04T07:16:13.381Z,1.48
2023-01-04T07:18:40.329Z,1.80
2023-01-04T07:21:07.293Z,1.67
2023-01-04T07:23:34.240Z,1.58
2023-01-04T07:26:01.173Z,1.98
2023-01-04T07:28:28.129Z,1.55
2023-01-04T07:30:55.161Z,1.50
2023-01-04T07:33:22.152Z,1.90
2023-01-04T07:35:49.132Z,1.63
2023-01-04T07:38:16.225Z,1.38
2023-01-04T07:40:55.945Z,1.50
2023-01-04T07:43:27.941Z,1.90
2023-01-04T07:45:55.470Z,1.55
2023-01-04T07:48:22.501Z,1.42
2023-01-04T07:50:49.464Z,1.60
2023-01-04T07:53:16.392Z,1.60
2023-01-04T07:55:43.349Z,1.70
2023-01-04T07:58:10.333Z,1.60
2023-01-04T08:00:37.250Z,1.42
2023-01-04T08:03:04.199Z,1.52
2023-01-04T08:05:31.224Z,1.52
2023-01-04T08:07:58.155Z,1.50
2023-01-04T08:10:25.098Z,1.30
2023-01-04T08:12:52.110Z,1.50
2023-01-04T08:15:19.056Z,1.35
2023-01-04T08:17:45.959Z,1.42
2023-01-04T08:20:13.087Z,1.27
2023-01-04T08:22:40.041Z,1.48
2023-01-04T08:25:06.998Z,1.30
2023-01-04T08:27:33.921Z,1.50
2023-01-04T08:30:01.005Z,1.35
2023-01-04T08:32:27.916Z,1.27
2023-01-04T08:34:54.855Z,1.55
2023-01-04T08:37:21.772Z,1.40
2023-01-04T08:39:49.601Z,1.40
2023-01-04T08:42:22.533Z,1.50
2023-01-04T08:44:59.283Z,1.42
2023-01-04T08:47:26.950Z,1.40
2023-01-04T08:49:53.909Z,1.40
2023-01-04T08:52:20.825Z,1.40
2023-01-04T08:54:47.756Z,1.20
2023-01-04T08:57:14.733Z,1.40
2023-01-04T08:59:41.643Z,1.30
2023-01-04T09:02:08.692Z,1.30
2023-01-04T09:04:35.786Z,1.40
2023-01-04T09:07:02.810Z,1.50
2023-01-04T09:09:29.767Z,1.75
2023-01-04T09:11:56.687Z,1.40
2023-01-04T09:14:23.602Z,1.60
2023-01-04T09:16:52.639Z,1.48
2023-01-04T09:19:22.151Z,1.50
2023-01-04T09:21:49.526Z,1.90
2023-01-04T09:24:16.502Z,1.70
2023-01-04T09:26:43.438Z,1.80
2023-01-04T09:29:10.361Z,1.63
2023-01-04T09:31:37.370Z,1.70
2023-01-04T09:34:14.006Z,1.70
2023-01-04T09:36:41.945Z,1.70
2023-01-04T09:39:13.187Z,1.63
2023-01-04T09:41:43.587Z,1.55
2023-01-04T09:44:10.575Z,1.60
2023-01-04T09:46:37.572Z,1.67
2023-01-04T09:49:04.485Z,1.48
2023-01-04T09:51:31.402Z,1.50
2023-01-04T09:53:58.306Z,1.45
2023-01-04T09:56:25.221Z,1.50
2023-01-04T09:58:52.161Z,1.40
2023-01-04T10:01:19.145Z,1.38
2023-01-04T10:03:46.277Z,1.60
2023-01-04T10:06:13.282Z,1.52
2023-01-04T10:08:40.176Z,1.40
2023-01-04T10:11:07.133Z,1.50
2023-01-04T10:13:34.090Z,1.30
2023-01-04T10:16:01.122Z,1.52
2023-01-04T10:19:29.019Z,1.45
2023-01-04T10:21:33.873Z,1.30
2023-01-04T10:24:01.179Z,1.40
2023-01-04T10:26:28.101Z,1.30
2023-01-04T10:28:55.017Z,1.50
2023-01-04T10:31:40.811Z,1.27
2023-01-04T10:34:10.828Z,1.10
2023-01-04T10:36:41.005Z,1.27
2023-01-04T10:39:07.985Z,1.20
2023-01-04T10:41:34.916Z,1.40
2023-01-04T10:44:12.154Z,1.00
2023-01-04T10:46:41.230Z,1.20
2023-01-04T10:49:08.183Z,1.27
2023-01-04T10:51:35.131Z,1.33
2023-01-04T10:54:02.078Z,1.30
2023-01-04T10:56:29.068Z,1.27
2023-01-04T10:58:56.025Z,1.35
2023-01-04T11:01:23.032Z,1.25
2023-01-04T11:03:50.086Z,1.30
2023-01-04T11:06:17.145Z,1.15
2023-01-04T11:08:44.071Z,1.40
2023-01-04T11:11:11.015Z,1.40
2023-01-04T11:13:37.993Z,1.42
2023-01-04T11:16:04.984Z,1.40
2023-01-04T11:18:31.916Z,1.25
2023-01-04T11:20:58.840Z,1.10
2023-01-04T11:23:25.756Z,1.30
2023-01-04T11:25:56.117Z,1.27
2023-01-04T11:28:23.543Z,1.30
2023-01-04T11:30:50.536Z,1.20
2023-01-04T11:33:17.452Z,1.02
2023-01-04T11:35:44.374Z,1.00
2023-01-04T11:38:11.360Z,1.30
2023-01-04T11:40:38.282Z,1.10
2023-01-04T11:43:05.227Z,1.05
2023-01-04T11:45:32.214Z,1.30
2023-01-04T11:47:59.337Z,1.20
2023-01-04T11:50:26.268Z,1.13
2023-01-04T11:52:53.189Z,1.05
2023-01-04T11:55:20.114Z,1.23
2023-01-04T11:57:47.043Z,1.30
2023-01-04T12:03:03.222Z,1.10
2023-01-04T12:05:30.758Z,1.27
2023-01-04T12:07:57.822Z,1.10
2023-01-04T12:10:24.997Z,1.38
2023-01-04T12:12:51.979Z,1.40
2023-01-04T12:15:18.929Z,1.25
2023-01-04T12:17:45.897Z,1.40
2023-01-04T12:20:23.199Z,1.13
2023-01-04T12:22:52.431Z,1.30
2023-01-04T12:25:19.374Z,1.30
2023-01-04T12:27:46.418Z,1.10
2023-01-04T12:30:13.354Z,0.95
2023-01-04T12:32:40.488Z,1.10
2023-01-04T12:35:07.421Z,1.20
2023-01-04T12:37:34.361Z,1.38
2023-01-04T12:40:01.312Z,1.20
2023-01-04T12:42:28.347Z,0.95
2023-01-04T12:44:55.301Z,1.05
2023-01-04T12:53:29.450Z,1.02
2023-01-04T12:55:51.144Z,0.90
2023-01-04T12:58:18.169Z,1.13
2023-01-04T13:00:45.131Z,1.20
2023-01-04T13:03:12.275Z,1.40
2023-01-04T13:05:56.439Z,0.80
2023-01-04T13:08:24.548Z,0.77
2023-01-04T13:10:51.480Z,0.70
2023-01-04T13:13:18.601Z,0.90
2023-01-04T13:15:45.545Z,0.68
2023-01-04T13:20:56.502Z,1.20
2023-01-04T13:26:07.555Z,0.90
2023-01-04T13:28:37.768Z,1.20
2023-01-04T13:31:18.054Z,1.30
2023-01-04T13:36:32.125Z,1.00
2023-01-04T13:38:59.126Z,1.38
2023-01-04T13:41:31.563Z,1.13
2023-01-04T13:43:58.648Z,1.00
2023-01-04T13:46:28.723Z,1.40
2023-01-04T13:51:37.732Z,1.48
2023-01-04T13:54:05.206Z,1.25
2023-01-04T13:56:32.137Z,1.40
2023-01-04T13:58:59.102Z,1.25
2023-01-04T14:01:26.132Z,1.45
2023-01-04T14:03:53.221Z,1.27
2023-01-04T14:06:20.204Z,1.20
2023-01-04T14:08:47.191Z,1.50
2023-01-04T14:11:14.123Z,1.60
2023-01-04T14:13:41.109Z,1.35
2023-01-04T14:16:08.161Z,1.48
2023-01-04T14:18:35.132Z,1.40
2023-01-04T14:21:02.048Z,2.00
2023-01-04T14:23:28.997Z,1.88
2023-01-04T14:25:56.101Z,1.70
2023-01-04T14:28:23.220Z,1.80
2023-01-04T14:30:50.176Z,1.80
2023-01-04T14:33:17.182Z,1.27
2023-01-04T14:35:47.829Z,1.50
2023-01-04T14:38:16.886Z,1.63
2023-01-04T14:40:46.963Z,1.70
2023-01-04T14:43:14.143Z,1.60
2023-01-04T14:45:41.089Z,1.60
2023-01-04T14:48:08.035Z,1.60
2023-01-04T14:50:34.940Z,1.60
2023-01-04T14:53:01.872Z,1.90
2023-01-04T14:55:28.813Z,1.80
2023-01-04T14:57:55.733Z,2.20
2023-01-04T15:00:22.650Z,2.00
2023-01-04T15:02:50.063Z,2.00
2023-01-04T15:05:17.619Z,1.80
2023-01-04T15:07:44.549Z,1.65
2023-01-04T15:10:11.477Z,1.70
2023-01-04T15:12:38.408Z,1.80
2023-01-04T15:15:05.357Z,2.00
2023-01-04T15:17:32.372Z,2.50
2023-01-04T15:19:59.328Z,1.77
2023-01-04T15:22:26.334Z,2.10
2023-01-04T15:24:53.271Z,2.00
2023-01-04T15:27:23.313Z,1.80
2023-01-04T15:29:52.613Z,1.90
2023-01-04T15:32:19.634Z,2.00
2023-01-04T15:34:47.102Z,1.98
2023-01-04T15:37:18.567Z,2.10
2023-01-04T15:39:52.285Z,1.90
2023-01-04T15:42:21.186Z,1.73
2023-01-04T15:44:48.104Z,2.22
2023-01-04T15:47:15.045Z,2.28
2023-01-04T15:49:41.943Z,2.13
2023-01-04T15:52:08.878Z,2.25
2023-01-04T15:54:35.792Z,2.00
2023-01-04T15:57:02.839Z,2.60
2023-01-04T16:02:21.398Z,2.22
2023-01-04T16:04:48.498Z,2.28
2023-01-04T16:07:15.460Z,2.40
2023-01-04T16:09:42.400Z,2.80
2023-01-04T16:12:09.417Z,2.17
2023-01-04T16:14:36.368Z,2.15
2023-01-04T16:17:03.301Z,2.20
2023-01-04T16:19:30.242Z,2.22
2023-01-04T16:21:57.189Z,2.35
2023-01-04T16:25:00.013Z,2.95
2023-01-04T16:27:11.178Z,2.35
2023-01-04T16:29:38.118Z,2.75
2023-01-04T16:32:05.113Z,2.90
2023-01-04T16:34:32.114Z,3.17
2023-01-04T16:36:59.030Z,2.92
2023-01-04T16:39:57.336Z,2.78
2023-01-04T16:42:13.024Z,2.53
2023-01-04T16:44:39.955Z,2.67
2023-01-04T16:47:06.935Z,2.80
2023-01-04T16:49:33.899Z,3.00
2023-01-04T16:52:00.789Z,3.08
2023-01-04T16:54:27.703Z,2.70
2023-01-04T16:56:54.630Z,2.95
2023-01-04T16:59:21.577Z,2.88
2023-01-04T17:01:54.059Z,3.05
2023-01-04T17:04:24.508Z,3.85
2023-01-04T17:06:51.533Z,3.03
2023-01-04T17:09:18.443Z,2.80
2023-01-04T17:12:36.361Z,2.90
2023-01-04T17:14:32.256Z,3.17
2023-01-04T17:17:01.449Z,2.70
2023-01-04T17:19:28.386Z,2.90
2023-01-04T17:21:55.291Z,2.45
2023-01-04T17:24:22.249Z,2.75
2023-01-04T17:26:49.171Z,2.83
2023-01-04T17:29:16.088Z,2.75
2023-01-04T17:31:43.032Z,3.35
2023-01-04T17:34:09.987Z,2.40
2023-01-04T17:36:36.909Z,2.92
2023-01-04T17:39:03.840Z,3.25
2023-01-04T17:41:30.753Z,2.70
2023-01-04T17:43:57.721Z,3.35
2023-01-04T17:46:24.679Z,2.85
2023-01-04T17:49:17.813Z,2.83
2023-01-04T17:51:38.548Z,2.85
2023-01-04T17:54:05.486Z,3.25
2023-01-04T17:56:32.390Z,2.72
2023-01-04T17:58:59.331Z,2.78
2023-01-04T18:01:26.269Z,2.28
2023-01-04T18:03:53.243Z,3.05
2023-01-04T18:06:27.345Z,2.78
2023-01-04T18:08:54.310Z,3.22
2023-01-04T18:11:21.217Z,2.95
2023-01-04T18:13:57.622Z,3.30
2023-01-04T18:16:25.425Z,2.95
2023-01-04T18:18:52.568Z,2.80
2023-01-04T18:21:28.023Z,3.15
2023-01-04T18:24:25.804Z,2.67
2023-01-04T18:27:19.339Z,3.08
2023-01-04T18:29:29.816Z,3.78
2023-01-04T18:31:56.747Z,3.13
2023-01-04T18:34:23.715Z,3.70
2023-01-04T18:36:50.671Z,3.25
2023-01-04T18:39:17.607Z,2.90
2023-01-04T18:41:44.507Z,3.22
2023-01-04T18:44:31.993Z,3.20
2023-01-04T18:46:58.390Z,3.33
2023-01-04T18:49:25.357Z,3.85
2023-01-04T18:51:52.294Z,2.88
2023-01-04T18:54:19.254Z,3.55
2023-01-04T18:56:46.188Z,3.38
2023-01-04T18:59:13.126Z,2.97
2023-01-04T19:01:40.160Z,3.15
2023-01-04T19:04:07.164Z,3.03
2023-01-04T19:06:34.086Z,3.80
2023-01-04T19:09:06.264Z,3.10
2023-01-04T19:11:33.816Z,3.33
2023-01-04T19:14:00.786Z,3.38
2023-01-04T19:16:27.726Z,3.22
2023-01-04T19:18:54.673Z,3.35
2023-01-04T19:21:21.591Z,2.92
2023-01-04T19:23:48.523Z,2.42
2023-01-04T19:26:32.740Z,2.75
2023-01-04T19:28:59.663Z,2.78
2023-01-04T19:31:26.608Z,2.85
2023-01-04T19:33:53.561Z,2.67
2023-01-04T19:36:20.527Z,2.90
2023-01-04T19:38:47.474Z,2.72
2023-01-04T19:41:14.389Z,2.35
2023-01-04T19:43:41.321Z,2.92
2023-01-04T19:46:08.297Z,2.47
2023-01-04T19:48:35.238Z,3.83
2023-01-04T19:51:02.143Z,3.03
2023-01-04T19:53:29.067Z,2.72
2023-01-04T19:55:56.041Z,3.45
2023-01-04T19:58:22.953Z,3.30
2023-01-04T20:00:54.624Z,2.95
2023-01-04T20:03:22.097Z,3.85
2023-01-04T20:05:49.105Z,3.80
2023-01-04T20:08:16.021Z,3.00
2023-01-04T20:10:42.985Z,3.70
2023-01-04T20:13:09.936Z,3.40
2023-01-04T20:15:36.849Z,2.83
2023-01-04T20:18:07.276Z,2.90
2023-01-04T20:20:38.790Z,3.40
2023-01-04T20:23:05.792Z,3.05
2023-01-04T20:25:32.738Z,2.95
2023-01-04T20:27:59.641Z,3.15
2023-01-04T20:30:26.557Z,4.03
2023-01-04T20:32:53.474Z,2.20
2023-01-04T20:35:20.387Z,2.60
2023-01-04T20:37:47.449Z,2.53
2023-01-04T20:40:14.407Z,2.92
2023-01-04T20:42:41.359Z,3.00
2023-01-04T20:45:08.283Z,2.97
2023-01-04T20:47:35.213Z,3.60
2023-01-04T20:50:02.126Z,3.38
2023-01-04T20:52:29.043Z,3.38
2023-01-04T20:54:55.975Z,2.70
2023-01-04T20:57:22.928Z,2.90
2023-01-04T20:59:50.622Z,3.13
2023-01-04T21:02:17.601Z,3.35
2023-01-04T21:04:44.599Z,3.58
2023-01-04T21:07:11.536Z,3.08
2023-01-04T21:09:38.607Z,2.90
2023-01-04T21:12:07.315Z,2.78
2023-01-04T21:14:34.428Z,2.88
2023-01-04T21:17:01.532Z,3.00
2023-01-04T21:19:28.446Z,2.97
2023-01-04T21:21:55.382Z,2.63
2023-01-04T21:24:22.331Z,2.50
2023-01-04T21:26:49.250Z,2.95
2023-01-04T21:29:17.262Z,3.05
2023-01-04T21:31:44.210Z,3.47
2023-01-04T21:34:15.079Z,2.85
2023-01-04T21:36:44.010Z,3.00
2023-01-04T21:39:10.926Z,3.50
2023-01-04T21:41:41.628Z,3.17
2023-01-04T21:44:11.308Z,3.15
2023-01-04T21:46:38.264Z,2.97
2023-01-04T21:49:05.170Z,2.90
2023-01-04T21:51:32.113Z,3.70
2023-01-04T21:53:59.114Z,3.45
2023-01-04T21:56:26.032Z,3.47
2023-01-04T21:58:52.998Z,3.45
2023-01-04T22:01:19.959Z,3.50
2023-01-04T22:03:47.004Z,4.30
2023-01-04T22:06:14.074Z,4.03
2023-01-04T22:08:40.986Z,3.92
2023-01-04T22:11:07.908Z,4.57
2023-01-04T22:13:35.880Z,3.90
2023-01-04T22:16:02.958Z,3.58
2023-01-04T22:18:29.928Z,3.78
2023-01-04T22:20:56.872Z,4.70
2023-01-04T22:23:23.786Z,3.53
2023-01-04T22:25:50.736Z,4.22
2023-01-04T22:28:17.661Z,3.95
2023-01-04T22:30:44.587Z,3.80
2023-01-04T22:33:11.564Z,4.80
2023-01-04T22:58:45.439Z,3.35
2023-01-04T23:01:16.978Z,3.65
2023-01-04T23:03:44.098Z,3.63
2023-01-04T23:06:11.148Z,4.13
2023-01-04T23:08:38.072Z,3.70
2023-01-04T23:11:04.991Z,3.65
2023-01-04T23:13:31.898Z,3.58
2023-01-04T23:15:58.886Z,3.88
2023-01-04T23:18:25.828Z,3.53
2023-01-04T23:20:52.753Z,4.00
2023-01-04T23:23:27.824Z,4.00
2023-01-04T23:28:56.646Z,3.13
2023-01-04T23:39:35.656Z,3.67
2023-01-04T23:42:02.620Z,3.33
2023-01-04T23:44:29.537Z,3.35
2023-01-04T23:46:56.466Z,3.38
2023-01-04T23:49:23.383Z,3.25
2023-01-04T23:51:50.311Z,3.42
2023-01-04T23:54:17.226Z,3.45
2023-01-04T23:56:44.164Z,3.08
2023-01-04T23:59:11.069Z,3.17
