createdAt,value
2018-09-05T00:00:39.414Z,0.00
2018-09-05T00:01:39.273Z,0.00
2018-09-05T00:02:39.325Z,0.00
2018-09-05T00:03:39.315Z,0.00
2018-09-05T00:04:39.233Z,0.00
2018-09-05T00:05:39.290Z,0.00
2018-09-05T00:06:39.282Z,0.00
2018-09-05T00:07:39.191Z,0.00
2018-09-05T00:08:39.279Z,0.00
2018-09-05T00:09:39.234Z,0.00
2018-09-05T00:10:39.153Z,0.00
2018-09-05T00:11:39.137Z,0.00
2018-09-05T00:12:39.124Z,0.00
2018-09-05T00:13:39.180Z,0.00
2018-09-05T00:14:39.170Z,0.00
2018-09-05T00:15:39.136Z,0.00
2018-09-05T00:16:39.147Z,0.00
2018-09-05T00:17:39.127Z,0.00
2018-09-05T00:18:39.116Z,0.00
2018-09-05T00:19:39.108Z,0.00
2018-09-05T00:20:39.017Z,0.00
2018-09-05T00:21:39.071Z,0.00
2018-09-05T00:22:38.991Z,0.00
2018-09-05T00:23:38.977Z,0.00
2018-09-05T00:24:39.030Z,0.00
2018-09-05T00:25:39.017Z,0.00
2018-09-05T00:26:38.935Z,0.00
2018-09-05T00:27:38.920Z,0.00
2018-09-05T00:28:38.907Z,0.00
2018-09-05T00:29:38.894Z,0.00
2018-09-05T00:30:38.880Z,0.00
2018-09-05T00:31:38.941Z,0.00
2018-09-05T00:32:38.852Z,0.00
2018-09-05T00:33:38.885Z,0.00
2018-09-05T00:34:38.902Z,0.00
2018-09-05T00:35:38.811Z,0.00
2018-09-05T00:36:38.878Z,0.00
2018-09-05T00:37:38.848Z,0.00
2018-09-05T00:38:38.969Z,0.00
2018-09-05T00:39:38.755Z,0.00
2018-09-05T00:40:38.815Z,0.00
2018-09-05T00:41:38.727Z,0.00
2018-09-05T00:42:38.794Z,0.00
2018-09-05T00:43:38.777Z,0.00
2018-09-05T00:44:38.686Z,0.00
2018-09-05T00:45:38.744Z,0.00
2018-09-05T00:46:38.659Z,0.00
2018-09-05T00:47:38.708Z,0.00
2018-09-05T00:48:38.632Z,0.00
2018-09-05T00:49:38.684Z,0.00
2018-09-05T00:50:38.777Z,0.00
2018-09-05T00:51:38.589Z,0.00
2018-09-05T00:52:38.639Z,0.00
2018-09-05T00:53:38.623Z,0.00
2018-09-05T00:54:38.618Z,0.00
2018-09-05T00:55:38.594Z,0.00
2018-09-05T00:56:38.519Z,0.00
2018-09-05T00:57:38.505Z,0.00
2018-09-05T00:58:38.568Z,0.00
2018-09-05T00:59:38.544Z,0.00
2018-09-05T01:00:38.532Z,0.00
2018-09-05T01:01:38.521Z,0.00
2018-09-05T01:02:38.598Z,0.00
2018-09-05T01:03:38.497Z,0.00
2018-09-05T01:04:38.409Z,0.00
2018-09-05T01:05:38.395Z,0.00
2018-09-05T01:06:38.381Z,0.00
2018-09-05T01:07:38.371Z,0.00
2018-09-05T01:08:38.454Z,0.00
2018-09-05T01:09:38.342Z,0.00
2018-09-05T01:10:38.326Z,0.00
2018-09-05T01:11:38.317Z,0.00
2018-09-05T01:12:38.299Z,0.00
2018-09-05T01:13:38.285Z,0.00
2018-09-05T01:14:38.271Z,0.00
2018-09-05T01:15:38.320Z,0.00
2018-09-05T01:16:38.244Z,0.00
2018-09-05T01:17:38.230Z,0.00
2018-09-05T01:18:38.215Z,0.00
2018-09-05T01:19:38.255Z,0.00
2018-09-05T01:20:38.370Z,0.00
2018-09-05T01:21:38.175Z,0.00
2018-09-05T01:22:38.226Z,0.00
2018-09-05T01:23:38.209Z,0.00
2018-09-05T01:24:38.133Z,0.00
2018-09-05T01:25:38.193Z,0.00
2018-09-05T01:26:38.105Z,0.00
2018-09-05T01:27:38.166Z,0.00
2018-09-05T01:28:38.151Z,0.00
2018-09-05T01:29:38.066Z,0.00
2018-09-05T01:30:38.053Z,0.00
2018-09-05T01:31:38.036Z,0.00
2018-09-05T01:32:38.024Z,0.00
2018-09-05T01:33:38.086Z,0.00
2018-09-05T01:34:38.075Z,0.00
2018-09-05T01:35:37.981Z,0.00
2018-09-05T01:36:37.968Z,0.00
2018-09-05T01:37:37.953Z,0.00
2018-09-05T01:38:38.040Z,0.00
2018-09-05T01:39:37.924Z,0.00
2018-09-05T01:40:37.911Z,0.00
2018-09-05T01:41:37.898Z,0.00
2018-09-05T01:42:37.955Z,0.00
2018-09-05T01:43:37.941Z,0.00
2018-09-05T01:44:37.920Z,0.00
2018-09-05T01:45:37.903Z,0.00
2018-09-05T01:46:37.878Z,0.00
2018-09-05T01:47:37.823Z,0.00
2018-09-05T01:48:37.868Z,0.00
2018-09-05T01:49:37.796Z,0.00
2018-09-05T01:50:37.883Z,0.00
2018-09-05T01:51:37.768Z,0.00
2018-09-05T01:52:37.754Z,0.00
2018-09-05T01:53:37.740Z,0.00
2018-09-05T01:54:37.726Z,0.00
2018-09-05T01:55:37.712Z,0.00
2018-09-05T01:56:37.764Z,0.00
2018-09-05T01:57:37.685Z,0.00
2018-09-05T01:58:37.670Z,0.00
2018-09-05T01:59:37.721Z,0.00
2018-09-05T02:00:37.643Z,0.00
2018-09-05T02:01:37.629Z,0.00
2018-09-05T02:02:37.671Z,0.00
2018-09-05T02:03:37.653Z,0.00
2018-09-05T02:04:37.627Z,0.00
2018-09-05T02:05:37.574Z,0.00
2018-09-05T02:06:37.559Z,0.00
2018-09-05T02:07:37.548Z,0.00
2018-09-05T02:08:37.733Z,0.00
2018-09-05T02:09:37.518Z,0.00
2018-09-05T02:10:37.569Z,0.00
2018-09-05T02:11:37.555Z,0.00
2018-09-05T02:12:37.476Z,0.00
2018-09-05T02:13:37.463Z,0.00
2018-09-05T02:14:37.550Z,0.00
2018-09-05T02:15:37.478Z,0.00
2018-09-05T02:16:37.424Z,0.00
2018-09-05T02:17:37.470Z,0.00
2018-09-05T02:18:37.457Z,0.00
2018-09-05T02:19:37.426Z,0.00
2018-09-05T02:20:37.523Z,0.00
2018-09-05T02:21:37.351Z,0.00
2018-09-05T02:22:37.381Z,0.00
2018-09-05T02:23:37.323Z,0.00
2018-09-05T02:24:37.309Z,0.00
2018-09-05T02:25:37.360Z,0.00
2018-09-05T02:26:37.353Z,0.00
2018-09-05T02:27:37.339Z,0.00
2018-09-05T02:28:37.314Z,0.00
2018-09-05T02:29:37.302Z,0.00
2018-09-05T02:30:37.286Z,0.00
2018-09-05T02:31:37.276Z,0.00
2018-09-05T02:32:37.361Z,0.00
2018-09-05T02:33:37.186Z,0.00
2018-09-05T02:34:37.182Z,0.00
2018-09-05T02:35:37.160Z,0.00
2018-09-05T02:36:37.197Z,0.00
2018-09-05T02:37:37.130Z,0.00
2018-09-05T02:38:37.116Z,0.00
2018-09-05T02:39:37.102Z,0.00
2018-09-05T02:40:37.131Z,0.00
2018-09-05T02:41:37.076Z,0.00
2018-09-05T02:42:37.124Z,0.00
2018-09-05T02:43:37.100Z,0.00
2018-09-05T02:44:37.035Z,0.00
2018-09-05T02:45:37.021Z,0.00
2018-09-05T02:46:37.062Z,0.00
2018-09-05T02:47:36.993Z,0.00
2018-09-05T02:48:37.033Z,0.00
2018-09-05T02:49:37.029Z,0.00
2018-09-05T02:50:37.019Z,0.00
2018-09-05T02:51:36.936Z,0.00
2018-09-05T02:52:36.987Z,0.00
2018-09-05T02:53:36.972Z,0.00
2018-09-05T02:54:36.953Z,0.00
2018-09-05T02:55:36.889Z,0.00
2018-09-05T02:56:36.870Z,0.00
2018-09-05T02:57:36.907Z,0.00
2018-09-05T02:58:36.839Z,0.00
2018-09-05T02:59:36.892Z,0.00
2018-09-05T03:00:36.881Z,0.00
2018-09-05T03:01:36.799Z,0.00
2018-09-05T03:02:36.985Z,0.00
2018-09-05T03:03:36.830Z,0.00
2018-09-05T03:04:36.815Z,0.00
2018-09-05T03:05:36.744Z,0.00
2018-09-05T03:06:36.729Z,0.00
2018-09-05T03:07:36.715Z,0.00
2018-09-05T03:08:36.904Z,0.00
2018-09-05T03:09:36.691Z,0.00
2018-09-05T03:10:36.673Z,0.00
2018-09-05T03:11:36.658Z,0.00
2018-09-05T03:12:36.705Z,0.00
2018-09-05T03:13:36.693Z,0.00
2018-09-05T03:14:36.617Z,0.00
2018-09-05T03:15:36.670Z,0.00
2018-09-05T03:16:36.590Z,0.00
2018-09-05T03:17:36.576Z,0.00
2018-09-05T03:18:36.612Z,0.00
2018-09-05T03:19:36.547Z,0.00
2018-09-05T03:20:36.534Z,0.00
2018-09-05T03:21:36.520Z,0.00
2018-09-05T03:22:36.507Z,0.00
2018-09-05T03:23:36.617Z,0.00
2018-09-05T03:24:36.478Z,0.00
2018-09-05T03:25:36.519Z,0.00
2018-09-05T03:26:36.499Z,0.00
2018-09-05T03:27:36.439Z,0.00
2018-09-05T03:28:36.424Z,0.00
2018-09-05T03:29:36.408Z,0.00
2018-09-05T03:30:36.451Z,0.00
2018-09-05T03:31:36.381Z,0.00
2018-09-05T03:32:36.439Z,0.00
2018-09-05T03:33:36.353Z,0.00
2018-09-05T03:34:36.396Z,0.00
2018-09-05T03:35:36.324Z,0.00
2018-09-05T03:36:36.361Z,0.00
2018-09-05T03:37:36.297Z,0.00
2018-09-05T03:38:36.549Z,0.00
2018-09-05T03:39:36.320Z,0.00
2018-09-05T03:40:36.285Z,0.00
2018-09-05T03:41:36.282Z,0.00
2018-09-05T03:42:36.227Z,0.00
2018-09-05T03:43:36.262Z,0.00
2018-09-05T03:44:36.197Z,0.00
2018-09-05T03:45:36.244Z,0.00
2018-09-05T03:46:36.169Z,0.00
2018-09-05T03:47:36.150Z,0.00
2018-09-05T03:48:36.175Z,0.00
2018-09-05T03:49:36.140Z,0.00
2018-09-05T03:50:36.153Z,0.00
2018-09-05T03:51:36.092Z,0.00
2018-09-05T03:52:36.079Z,0.00
2018-09-05T03:53:36.065Z,0.00
2018-09-05T03:54:36.051Z,0.00
2018-09-05T03:55:36.037Z,0.00
2018-09-05T03:56:36.128Z,0.00
2018-09-05T03:57:36.023Z,0.00
2018-09-05T03:58:35.995Z,0.00
2018-09-05T03:59:35.990Z,0.00
2018-09-05T04:00:36.000Z,0.00
2018-09-05T04:01:35.961Z,0.00
2018-09-05T04:02:35.939Z,0.00
2018-09-05T04:03:35.926Z,0.00
2018-09-05T04:04:35.917Z,0.00
2018-09-05T04:05:35.898Z,0.00
2018-09-05T04:06:35.883Z,0.00
2018-09-05T04:07:35.870Z,0.00
2018-09-05T04:08:36.067Z,0.00
2018-09-05T04:09:35.843Z,0.00
2018-09-05T04:10:35.833Z,0.00
2018-09-05T04:11:35.821Z,0.00
2018-09-05T04:12:35.801Z,0.00
2018-09-05T04:13:35.794Z,0.00
2018-09-05T04:14:35.872Z,0.00
2018-09-05T04:15:35.767Z,0.00
2018-09-05T04:16:35.750Z,0.00
2018-09-05T04:17:35.738Z,0.00
2018-09-05T04:18:35.722Z,0.00
2018-09-05T04:19:35.704Z,0.00
2018-09-05T04:20:35.696Z,0.00
2018-09-05T04:21:35.675Z,0.00
2018-09-05T04:22:35.661Z,0.00
2018-09-05T04:23:35.647Z,0.00
2018-09-05T04:24:35.634Z,0.00
2018-09-05T04:25:35.619Z,0.00
2018-09-05T04:26:35.604Z,0.00
2018-09-05T04:27:35.592Z,0.00
2018-09-05T04:28:35.588Z,0.00
2018-09-05T04:29:35.602Z,0.00
2018-09-05T04:30:35.552Z,0.00
2018-09-05T04:31:35.535Z,0.00
2018-09-05T04:32:35.522Z,0.00
2018-09-05T04:33:35.508Z,0.00
2018-09-05T04:34:35.501Z,0.00
2018-09-05T04:35:35.480Z,0.00
2018-09-05T04:36:35.466Z,0.00
2018-09-05T04:37:35.455Z,0.00
2018-09-05T04:38:35.444Z,0.00
2018-09-05T04:39:35.429Z,0.00
2018-09-05T04:40:35.413Z,0.00
2018-09-05T04:41:35.404Z,0.00
2018-09-05T04:42:35.391Z,0.00
2018-09-05T04:43:35.424Z,0.00
2018-09-05T04:44:35.461Z,0.00
2018-09-05T04:45:35.348Z,0.00
2018-09-05T04:46:35.337Z,0.00
2018-09-05T04:47:35.320Z,0.00
2018-09-05T04:48:35.306Z,0.00
2018-09-05T04:49:35.306Z,0.00
2018-09-05T04:50:35.277Z,0.00
2018-09-05T04:51:35.294Z,0.00
2018-09-05T04:52:35.267Z,0.00
2018-09-05T04:53:35.236Z,0.00
2018-09-05T04:54:35.216Z,0.00
2018-09-05T04:55:35.210Z,0.00
2018-09-05T04:56:35.295Z,0.00
2018-09-05T04:57:35.182Z,0.00
2018-09-05T04:58:35.164Z,0.00
2018-09-05T04:59:35.146Z,0.00
2018-09-05T05:00:35.139Z,0.00
2018-09-05T05:01:35.122Z,0.00
2018-09-05T05:02:35.312Z,0.00
2018-09-05T05:03:35.096Z,0.00
2018-09-05T05:04:35.128Z,0.00
2018-09-05T05:05:35.112Z,0.00
2018-09-05T05:06:35.050Z,0.00
2018-09-05T05:07:35.035Z,0.00
2018-09-05T05:08:35.220Z,0.00
2018-09-05T05:09:35.007Z,0.00
2018-09-05T05:10:34.992Z,0.00
2018-09-05T05:11:34.977Z,0.00
2018-09-05T05:12:34.999Z,0.00
2018-09-05T05:13:34.950Z,0.00
2018-09-05T05:14:35.035Z,0.00
2018-09-05T05:15:34.924Z,0.00
2018-09-05T05:16:34.909Z,0.00
2018-09-05T05:17:34.893Z,0.00
2018-09-05T05:18:34.879Z,0.00
2018-09-05T05:19:34.865Z,0.00
2018-09-05T05:20:35.050Z,0.00
2018-09-05T05:21:34.838Z,0.00
2018-09-05T05:22:34.823Z,0.00
2018-09-05T05:23:34.861Z,0.00
2018-09-05T05:24:34.793Z,0.00
2018-09-05T05:25:34.810Z,0.00
2018-09-05T05:26:34.764Z,0.00
2018-09-05T05:27:34.752Z,0.00
2018-09-05T05:28:34.758Z,0.00
2018-09-05T05:29:34.724Z,0.00
2018-09-05T05:30:34.708Z,0.00
2018-09-05T05:31:34.693Z,0.00
2018-09-05T05:32:34.985Z,0.00
2018-09-05T05:33:34.665Z,0.00
2018-09-05T05:34:34.649Z,0.00
2018-09-05T05:35:34.635Z,0.00
2018-09-05T05:36:34.621Z,0.00
2018-09-05T05:37:34.608Z,0.00
2018-09-05T05:38:34.792Z,0.00
2018-09-05T05:39:34.580Z,0.00
2018-09-05T05:40:34.563Z,0.00
2018-09-05T05:41:34.549Z,0.00
2018-09-05T05:42:34.534Z,0.00
2018-09-05T05:43:34.520Z,0.00
2018-09-05T05:44:34.506Z,0.00
2018-09-05T05:45:34.492Z,0.00
2018-09-05T05:46:34.520Z,0.00
2018-09-05T05:47:34.462Z,0.00
2018-09-05T05:48:34.497Z,0.00
2018-09-05T05:49:34.434Z,0.00
2018-09-05T05:50:34.419Z,0.00
2018-09-05T05:51:34.404Z,0.00
2018-09-05T05:52:34.390Z,0.00
2018-09-05T05:53:34.377Z,0.00
2018-09-05T05:54:34.360Z,0.00
2018-09-05T05:55:34.347Z,0.00
2018-09-05T05:56:34.437Z,0.00
2018-09-05T05:57:34.317Z,0.00
2018-09-05T05:58:34.303Z,0.00
2018-09-05T05:59:34.288Z,0.00
2018-09-05T06:00:34.274Z,0.00
2018-09-05T06:01:34.261Z,0.00
2018-09-05T06:02:34.345Z,0.00
2018-09-05T06:03:34.230Z,0.00
2018-09-05T06:04:34.216Z,0.00
2018-09-05T06:05:34.202Z,0.00
2018-09-05T06:06:34.187Z,0.00
2018-09-05T06:07:34.172Z,0.00
2018-09-05T06:08:34.259Z,0.00
2018-09-05T06:09:34.143Z,0.00
2018-09-05T06:10:34.129Z,0.00
2018-09-05T06:11:34.114Z,0.00
2018-09-05T06:12:34.101Z,0.00
2018-09-05T06:13:34.087Z,0.00
2018-09-05T06:14:34.071Z,0.00
2018-09-05T06:15:34.089Z,0.00
2018-09-05T06:16:34.042Z,0.00
2018-09-05T06:17:34.058Z,0.00
2018-09-05T06:18:34.013Z,0.00
2018-09-05T06:19:33.999Z,0.00
2018-09-05T06:20:33.984Z,0.00
2018-09-05T06:21:33.970Z,0.00
2018-09-05T06:22:33.954Z,0.00
2018-09-05T06:23:33.939Z,0.00
2018-09-05T06:24:33.926Z,0.00
2018-09-05T06:25:33.912Z,0.00
2018-09-05T06:26:34.098Z,0.00
2018-09-05T06:27:33.882Z,0.00
2018-09-05T06:28:33.867Z,0.00
2018-09-05T06:29:33.854Z,0.00
2018-09-05T06:30:33.970Z,0.00
2018-09-05T06:31:33.823Z,0.00
2018-09-05T06:32:33.909Z,0.00
2018-09-05T06:33:33.794Z,0.00
2018-09-05T06:34:33.779Z,0.00
2018-09-05T06:35:33.778Z,0.00
2018-09-05T06:36:33.751Z,0.00
2018-09-05T06:37:33.737Z,0.00
2018-09-05T06:38:33.721Z,0.00
2018-09-05T06:39:33.705Z,0.00
2018-09-05T06:40:33.692Z,0.00
2018-09-05T06:41:33.677Z,0.00
2018-09-05T06:42:33.662Z,0.00
2018-09-05T06:43:33.647Z,0.00
2018-09-05T06:44:33.733Z,0.00
2018-09-05T06:45:33.691Z,0.00
2018-09-05T06:46:33.603Z,0.00
2018-09-05T06:47:33.589Z,0.00
2018-09-05T06:48:33.575Z,0.00
2018-09-05T06:49:33.560Z,0.00
2018-09-05T06:50:33.545Z,0.00
2018-09-05T06:51:33.531Z,0.00
2018-09-05T06:52:33.516Z,0.00
2018-09-05T06:53:33.502Z,0.00
2018-09-05T06:54:33.488Z,0.00
2018-09-05T06:55:33.472Z,0.00
2018-09-05T06:56:33.658Z,0.00
2018-09-05T06:57:33.443Z,0.00
2018-09-05T06:58:33.429Z,0.00
2018-09-05T06:59:33.414Z,0.00
2018-09-05T07:00:33.400Z,0.00
2018-09-05T07:01:33.386Z,0.00
2018-09-05T07:02:33.471Z,0.00
2018-09-05T07:03:33.433Z,0.00
2018-09-05T07:04:33.345Z,0.00
2018-09-05T07:05:33.328Z,0.00
2018-09-05T07:06:33.314Z,0.00
2018-09-05T07:07:33.299Z,0.00
2018-09-05T07:08:33.485Z,0.00
2018-09-05T07:09:33.272Z,0.00
2018-09-05T07:10:33.259Z,0.00
2018-09-05T07:11:33.242Z,0.00
2018-09-05T07:12:33.227Z,0.00
2018-09-05T07:13:33.212Z,0.00
2018-09-05T07:14:33.328Z,0.00
2018-09-05T07:15:33.183Z,0.00
2018-09-05T07:16:33.169Z,0.00
2018-09-05T07:17:33.213Z,0.00
2018-09-05T07:18:33.140Z,0.00
2018-09-05T07:19:33.126Z,0.00
2018-09-05T07:20:33.111Z,0.00
2018-09-05T07:21:33.122Z,0.00
2018-09-05T07:22:33.086Z,0.00
2018-09-05T07:23:33.066Z,0.00
2018-09-05T07:24:33.056Z,0.00
2018-09-05T07:25:33.037Z,0.00
2018-09-05T07:26:33.022Z,0.00
2018-09-05T07:27:33.025Z,0.00
2018-09-05T07:28:32.994Z,0.00
2018-09-05T07:29:32.983Z,0.00
2018-09-05T07:30:33.025Z,0.00
2018-09-05T07:31:32.949Z,0.00
2018-09-05T07:32:33.135Z,0.00
2018-09-05T07:33:32.920Z,0.00
2018-09-05T07:34:32.905Z,0.00
2018-09-05T07:35:32.894Z,0.00
2018-09-05T07:36:32.883Z,0.00
2018-09-05T07:37:32.862Z,0.00
2018-09-05T07:38:32.946Z,0.00
2018-09-05T07:39:32.833Z,0.00
2018-09-05T07:40:32.818Z,0.00
2018-09-05T07:41:32.804Z,0.00
2018-09-05T07:42:32.789Z,0.00
2018-09-05T07:43:32.797Z,0.00
2018-09-05T07:44:32.960Z,0.00
2018-09-05T07:45:32.745Z,0.00
2018-09-05T07:46:32.730Z,0.00
2018-09-05T07:47:32.717Z,0.00
2018-09-05T07:48:32.701Z,0.00
2018-09-05T07:49:32.687Z,0.00
2018-09-05T07:50:32.779Z,0.00
2018-09-05T07:51:32.659Z,0.00
2018-09-05T07:52:32.642Z,0.00
2018-09-05T07:53:32.628Z,0.00
2018-09-05T07:54:32.613Z,0.00
2018-09-05T07:55:32.598Z,0.00
2018-09-05T07:56:32.586Z,0.00
2018-09-05T07:57:32.569Z,0.00
2018-09-05T07:58:32.554Z,0.00
2018-09-05T07:59:32.540Z,0.00
2018-09-05T08:00:32.526Z,0.00
2018-09-05T08:01:32.511Z,0.00
2018-09-05T08:02:32.696Z,0.00
2018-09-05T08:03:32.482Z,0.00
2018-09-05T08:04:32.468Z,0.00
2018-09-05T08:05:32.453Z,0.00
2018-09-05T08:06:32.438Z,0.00
2018-09-05T08:07:32.422Z,0.00
2018-09-05T08:08:32.410Z,0.00
2018-09-05T08:09:32.395Z,0.00
2018-09-05T08:10:32.378Z,0.00
2018-09-05T08:11:32.422Z,0.00
2018-09-05T08:12:32.349Z,0.00
2018-09-05T08:13:32.335Z,0.00
2018-09-05T08:14:32.319Z,0.00
2018-09-05T08:15:32.305Z,0.00
2018-09-05T08:16:32.294Z,0.00
2018-09-05T08:17:32.279Z,0.00
2018-09-05T08:18:32.261Z,0.00
2018-09-05T08:19:32.246Z,0.00
2018-09-05T08:20:32.433Z,0.00
2018-09-05T08:21:32.217Z,0.00
2018-09-05T08:22:32.202Z,0.00
2018-09-05T08:23:32.190Z,0.00
2018-09-05T08:24:32.208Z,0.00
2018-09-05T08:25:32.159Z,0.00
2018-09-05T08:26:32.143Z,0.00
2018-09-05T08:27:32.129Z,0.00
2018-09-05T08:28:32.116Z,0.00
2018-09-05T08:29:32.100Z,0.00
2018-09-05T08:30:32.088Z,0.00
2018-09-05T08:31:32.070Z,0.00
2018-09-05T08:32:32.056Z,0.00
2018-09-05T08:33:32.043Z,0.00
2018-09-05T08:34:32.027Z,0.00
2018-09-05T08:35:32.144Z,0.00
2018-09-05T08:36:32.159Z,0.00
2018-09-05T08:37:32.249Z,0.00
2018-09-05T08:38:32.329Z,0.00
2018-09-05T08:39:31.953Z,0.00
2018-09-05T08:40:31.940Z,0.00
2018-09-05T08:41:32.025Z,0.00
2018-09-05T08:42:31.907Z,0.00
2018-09-05T08:43:31.914Z,0.00
2018-09-05T08:44:31.926Z,0.00
2018-09-05T08:45:31.993Z,0.00
2018-09-05T08:46:31.849Z,0.00
2018-09-05T08:47:31.875Z,0.00
2018-09-05T08:48:31.846Z,0.00
2018-09-05T08:49:31.836Z,0.00
2018-09-05T08:50:31.989Z,0.00
2018-09-05T08:51:31.776Z,0.00
2018-09-05T08:52:31.763Z,0.00
2018-09-05T08:53:31.748Z,0.00
2018-09-05T08:54:31.732Z,0.00
2018-09-05T08:55:31.716Z,0.00
2018-09-05T08:56:31.702Z,0.00
2018-09-05T08:57:31.687Z,0.00
2018-09-05T08:58:31.671Z,0.00
2018-09-05T08:59:31.656Z,0.00
2018-09-05T09:00:31.641Z,0.00
2018-09-05T09:01:31.627Z,0.00
2018-09-05T09:02:31.612Z,0.00
2018-09-05T09:03:31.606Z,0.00
2018-09-05T09:04:31.658Z,0.00
2018-09-05T09:05:31.568Z,0.00
2018-09-05T09:06:31.553Z,0.00
2018-09-05T09:07:31.538Z,0.00
2018-09-05T09:08:31.523Z,0.00
2018-09-05T09:09:31.509Z,0.00
2018-09-05T09:10:31.498Z,0.00
2018-09-05T09:11:31.488Z,0.00
2018-09-05T09:12:31.464Z,0.00
2018-09-05T09:13:31.450Z,0.00
2018-09-05T09:14:31.534Z,0.00
2018-09-05T09:15:31.420Z,0.00
2018-09-05T09:16:31.405Z,0.00
2018-09-05T09:17:31.393Z,0.00
2018-09-05T09:18:31.376Z,0.00
2018-09-05T09:19:31.361Z,0.00
2018-09-05T09:20:31.449Z,0.00
2018-09-05T09:21:31.332Z,0.00
2018-09-05T09:22:31.316Z,0.00
2018-09-05T09:23:31.302Z,0.00
2018-09-05T09:24:31.288Z,0.00
2018-09-05T09:25:31.273Z,0.00
2018-09-05T09:26:31.258Z,0.00
2018-09-05T09:27:31.246Z,0.00
2018-09-05T09:28:31.229Z,0.00
2018-09-05T09:29:31.214Z,0.00
2018-09-05T09:30:31.198Z,0.00
2018-09-05T09:31:31.184Z,0.00
2018-09-05T09:32:31.169Z,0.00
2018-09-05T09:33:31.155Z,0.00
2018-09-05T09:34:31.140Z,0.00
2018-09-05T09:35:31.191Z,0.00
2018-09-05T09:36:31.109Z,0.00
2018-09-05T09:37:31.097Z,0.00
2018-09-05T09:38:31.079Z,0.00
2018-09-05T09:39:31.065Z,0.00
2018-09-05T09:40:31.050Z,0.00
2018-09-05T09:41:31.037Z,0.00
2018-09-05T09:42:31.019Z,5.63
2018-09-05T09:43:31.006Z,5.63
2018-09-05T09:44:30.990Z,5.63
2018-09-05T09:45:30.981Z,5.63
2018-09-05T09:46:30.963Z,5.63
2018-09-05T09:47:30.945Z,5.63
2018-09-05T09:48:30.930Z,5.63
2018-09-05T09:49:30.916Z,5.63
2018-09-05T09:50:30.900Z,5.63
2018-09-05T09:51:30.885Z,5.63
2018-09-05T09:52:30.870Z,5.63
2018-09-05T09:53:30.855Z,5.63
2018-09-05T09:54:30.840Z,5.63
2018-09-05T09:55:30.826Z,5.63
2018-09-05T09:56:30.818Z,5.63
2018-09-05T09:57:30.795Z,5.63
2018-09-05T09:58:30.780Z,5.63
2018-09-05T09:59:30.765Z,5.63
2018-09-05T10:00:30.751Z,5.63
2018-09-05T10:01:30.736Z,5.63
2018-09-05T10:02:30.722Z,5.63
2018-09-05T10:03:30.759Z,5.63
2018-09-05T10:04:30.691Z,11.25
2018-09-05T10:05:30.677Z,11.25
2018-09-05T10:06:30.660Z,11.25
2018-09-05T10:07:30.647Z,11.25
2018-09-05T10:08:30.631Z,11.25
2018-09-05T10:09:30.617Z,16.88
2018-09-05T10:10:30.635Z,11.25
2018-09-05T10:11:30.587Z,11.25
2018-09-05T10:12:30.572Z,11.25
2018-09-05T10:13:30.557Z,11.25
2018-09-05T10:14:30.544Z,11.25
2018-09-05T10:15:30.527Z,11.25
2018-09-05T10:16:30.513Z,16.88
2018-09-05T10:17:30.498Z,16.88
2018-09-05T10:18:30.482Z,16.88
2018-09-05T10:19:30.469Z,11.25
2018-09-05T10:20:30.454Z,16.88
2018-09-05T10:21:30.440Z,16.88
2018-09-05T10:22:30.436Z,16.88
2018-09-05T10:23:30.411Z,16.88
2018-09-05T10:24:30.395Z,16.88
2018-09-05T10:25:30.381Z,16.88
2018-09-05T10:26:30.365Z,22.50
2018-09-05T10:27:30.357Z,22.50
2018-09-05T10:28:30.338Z,16.88
2018-09-05T10:29:30.322Z,22.50
2018-09-05T10:30:30.307Z,22.50
2018-09-05T10:31:30.293Z,22.50
2018-09-05T10:32:30.280Z,22.50
2018-09-05T10:33:30.265Z,22.50
2018-09-05T10:34:30.249Z,22.50
2018-09-05T10:35:30.235Z,16.88
2018-09-05T10:36:30.223Z,16.88
2018-09-05T10:37:30.210Z,16.88
2018-09-05T10:38:30.297Z,22.50
2018-09-05T10:39:30.178Z,22.50
2018-09-05T10:40:30.164Z,22.50
2018-09-05T10:41:30.150Z,22.50
2018-09-05T10:42:30.136Z,16.88
2018-09-05T10:43:30.121Z,16.88
2018-09-05T10:44:30.108Z,22.50
2018-09-05T10:45:30.093Z,22.50
2018-09-05T10:46:30.078Z,22.50
2018-09-05T10:47:30.066Z,22.50
2018-09-05T10:48:30.053Z,22.50
2018-09-05T10:49:30.039Z,22.50
2018-09-05T10:50:30.022Z,16.88
2018-09-05T10:51:30.010Z,22.50
2018-09-05T10:52:29.996Z,22.50
2018-09-05T10:53:29.981Z,22.50
2018-09-05T10:54:29.965Z,16.88
2018-09-05T10:55:29.951Z,22.50
2018-09-05T10:56:29.937Z,28.13
2018-09-05T10:57:29.924Z,28.13
2018-09-05T10:58:29.909Z,28.13
2018-09-05T10:59:29.895Z,28.13
2018-09-05T11:00:29.881Z,28.13
2018-09-05T11:01:29.867Z,28.13
2018-09-05T11:02:29.852Z,28.13
2018-09-05T11:03:29.838Z,22.50
2018-09-05T11:04:29.828Z,22.50
2018-09-05T11:05:29.811Z,22.50
2018-09-05T11:06:29.796Z,28.13
2018-09-05T11:07:29.782Z,28.13
2018-09-05T11:08:29.769Z,28.13
2018-09-05T11:09:29.755Z,28.13
2018-09-05T11:10:29.808Z,28.13
2018-09-05T11:11:29.726Z,28.13
2018-09-05T11:12:29.716Z,28.13
2018-09-05T11:13:29.699Z,22.50
2018-09-05T11:14:29.684Z,22.50
2018-09-05T11:15:29.671Z,22.50
2018-09-05T11:16:29.657Z,28.13
2018-09-05T11:17:29.645Z,28.13
2018-09-05T11:18:29.629Z,28.13
2018-09-05T11:19:29.641Z,28.13
2018-09-05T11:20:29.602Z,28.13
2018-09-05T11:21:29.590Z,28.13
2018-09-05T11:22:29.574Z,28.13
2018-09-05T11:23:29.561Z,28.13
2018-09-05T11:24:29.548Z,28.13
2018-09-05T11:25:29.533Z,28.13
2018-09-05T11:26:29.521Z,22.50
2018-09-05T11:27:29.507Z,22.50
2018-09-05T11:28:29.493Z,28.13
2018-09-05T11:29:29.479Z,33.75
2018-09-05T11:30:29.465Z,33.75
2018-09-05T11:31:29.451Z,33.75
2018-09-05T11:32:29.438Z,39.38
2018-09-05T11:33:29.424Z,33.75
2018-09-05T11:34:29.411Z,33.75
2018-09-05T11:35:29.397Z,33.75
2018-09-05T11:36:29.385Z,28.13
2018-09-05T11:37:29.373Z,22.50
2018-09-05T11:38:29.561Z,22.50
2018-09-05T11:39:29.347Z,22.50
2018-09-05T11:40:29.333Z,22.50
2018-09-05T11:41:29.319Z,22.50
2018-09-05T11:42:29.307Z,22.50
2018-09-05T11:43:29.292Z,16.88
2018-09-05T11:44:29.279Z,16.88
2018-09-05T11:45:29.265Z,16.88
2018-09-05T11:46:29.252Z,16.88
2018-09-05T11:47:29.238Z,22.50
2018-09-05T11:48:29.226Z,16.88
2018-09-05T11:49:29.363Z,16.88
2018-09-05T11:50:29.199Z,16.88
2018-09-05T11:51:29.186Z,16.88
2018-09-05T11:52:29.172Z,16.88
2018-09-05T11:53:29.160Z,22.50
2018-09-05T11:54:29.146Z,22.50
2018-09-05T11:55:29.133Z,22.50
2018-09-05T11:56:29.121Z,22.50
2018-09-05T11:57:29.108Z,28.13
2018-09-05T11:58:29.094Z,28.13
2018-09-05T11:59:29.082Z,28.13
2018-09-05T12:00:29.068Z,22.50
2018-09-05T12:01:29.054Z,22.50
2018-09-05T12:02:29.040Z,28.13
2018-09-05T12:03:29.028Z,28.13
2018-09-05T12:04:29.014Z,28.13
2018-09-05T12:05:29.002Z,28.13
2018-09-05T12:06:28.994Z,28.13
2018-09-05T12:07:28.974Z,28.13
2018-09-05T12:08:28.966Z,28.13
2018-09-05T12:09:28.948Z,28.13
2018-09-05T12:10:28.934Z,28.13
2018-09-05T12:11:28.930Z,28.13
2018-09-05T12:12:29.058Z,28.13
2018-09-05T12:13:28.907Z,28.13
2018-09-05T12:14:28.880Z,22.50
2018-09-05T12:15:28.868Z,22.50
2018-09-05T12:16:28.855Z,22.50
2018-09-05T12:17:28.941Z,22.50
2018-09-05T12:18:28.837Z,22.50
2018-09-05T12:19:28.824Z,22.50
2018-09-05T12:20:28.814Z,22.50
2018-09-05T12:21:28.789Z,28.13
2018-09-05T12:22:28.778Z,28.13
2018-09-05T12:23:28.773Z,28.13
2018-09-05T12:24:28.749Z,28.13
2018-09-05T12:25:28.748Z,28.13
2018-09-05T12:26:28.732Z,28.13
2018-09-05T12:27:28.710Z,33.75
2018-09-05T12:28:28.697Z,33.75
2018-09-05T12:29:28.683Z,33.75
2018-09-05T12:30:28.672Z,33.75
2018-09-05T12:31:28.657Z,33.75
2018-09-05T12:32:28.646Z,39.38
2018-09-05T12:33:28.642Z,45.00
2018-09-05T12:34:28.618Z,45.00
2018-09-05T12:35:28.608Z,39.38
2018-09-05T12:36:28.604Z,39.38
2018-09-05T12:37:28.589Z,39.38
2018-09-05T12:38:28.580Z,33.75
2018-09-05T12:39:28.664Z,33.75
2018-09-05T12:40:28.551Z,28.13
2018-09-05T12:41:28.538Z,28.13
2018-09-05T12:42:28.526Z,28.13
2018-09-05T12:43:28.513Z,22.50
2018-09-05T12:44:28.602Z,22.50
2018-09-05T12:45:28.488Z,22.50
2018-09-05T12:46:28.475Z,28.13
2018-09-05T12:47:28.464Z,33.75
2018-09-05T12:48:28.442Z,33.75
2018-09-05T12:49:28.441Z,33.75
2018-09-05T12:50:28.426Z,33.75
2018-09-05T12:51:28.404Z,39.38
2018-09-05T12:52:28.396Z,39.38
2018-09-05T12:53:28.378Z,45.00
2018-09-05T12:54:28.365Z,45.00
2018-09-05T12:55:28.355Z,45.00
2018-09-05T12:56:28.349Z,39.38
2018-09-05T12:57:28.337Z,39.38
2018-09-05T12:58:28.314Z,39.38
2018-09-05T12:59:28.311Z,39.38
2018-09-05T13:00:28.300Z,45.00
2018-09-05T13:01:28.280Z,50.63
2018-09-05T13:02:28.282Z,50.63
2018-09-05T13:03:28.261Z,50.63
2018-09-05T13:04:28.244Z,50.63
2018-09-05T13:05:28.236Z,50.63
2018-09-05T13:06:28.222Z,50.63
2018-09-05T13:07:28.209Z,45.00
2018-09-05T13:08:28.196Z,50.63
2018-09-05T13:09:28.186Z,50.63
2018-09-05T13:10:28.170Z,56.25
2018-09-05T13:11:28.206Z,45.00
2018-09-05T13:12:28.148Z,50.63