createdAt,value
2019-02-20T05:58:37.230Z,5.62
2019-02-20T06:00:37.184Z,5.62
2019-02-20T06:02:37.157Z,5.62
2019-02-20T06:04:37.157Z,5.62
2019-02-20T06:05:37.118Z,5.62
2019-02-20T06:08:37.087Z,5.62
2019-02-20T06:10:37.074Z,5.62
2019-02-20T06:12:37.047Z,5.62
2019-02-20T06:13:37.036Z,5.62
2019-02-20T06:14:37.021Z,5.62
2019-02-20T06:17:36.990Z,5.62
2019-02-20T06:18:36.990Z,5.62
2019-02-20T06:20:36.965Z,5.62
2019-02-20T06:22:36.937Z,5.62
2019-02-20T06:23:36.927Z,5.62
2019-02-20T06:25:58.491Z,5.62
2019-02-20T06:26:58.525Z,5.62
2019-02-20T06:29:58.425Z,5.62
2019-02-20T06:30:58.429Z,5.62
2019-02-20T06:31:58.449Z,5.62
2019-02-20T06:32:58.389Z,5.62
2019-02-20T06:33:58.393Z,5.62
2019-02-20T06:34:58.438Z,5.62
2019-02-20T06:35:58.358Z,5.62
2019-02-20T06:36:58.372Z,5.62
2019-02-20T06:37:58.342Z,5.62
2019-02-20T06:38:58.326Z,5.62
2019-02-20T06:39:58.316Z,5.62
2019-02-20T06:40:58.314Z,5.62
2019-02-20T06:41:58.316Z,5.62
2019-02-20T06:42:58.282Z,5.62
2019-02-20T06:43:58.396Z,5.62
2019-02-20T06:44:58.250Z,5.62
2019-02-20T06:45:58.245Z,5.62
2019-02-20T06:46:58.239Z,5.62
2019-02-20T06:47:58.221Z,5.62
2019-02-20T06:48:58.237Z,5.62
2019-02-20T06:49:58.407Z,11.25
2019-02-20T06:50:58.186Z,11.25
2019-02-20T06:51:58.182Z,11.25
2019-02-20T06:52:58.298Z,11.25
2019-02-20T06:53:58.365Z,11.25
2019-02-20T06:54:58.202Z,11.25
2019-02-20T06:55:58.129Z,11.25
2019-02-20T06:56:58.119Z,11.25
2019-02-20T06:57:58.127Z,11.25
2019-02-20T06:58:58.098Z,11.25
2019-02-20T06:59:58.188Z,11.25
2019-02-20T07:00:58.068Z,11.25
2019-02-20T07:01:58.067Z,11.25
2019-02-20T07:02:58.146Z,11.25
2019-02-20T07:03:58.252Z,11.25
2019-02-20T07:04:58.021Z,16.87
2019-02-20T07:05:58.039Z,16.87
2019-02-20T07:06:58.003Z,16.87
2019-02-20T07:07:57.991Z,16.87
2019-02-20T07:08:57.994Z,16.87
2019-02-20T07:09:57.964Z,16.87
2019-02-20T07:10:57.962Z,16.87
2019-02-20T07:11:57.999Z,16.87
2019-02-20T07:12:57.961Z,16.87
2019-02-20T07:13:57.923Z,16.87
2019-02-20T07:14:57.917Z,16.87
2019-02-20T07:15:57.909Z,16.87
2019-02-20T07:16:57.926Z,16.87
2019-02-20T07:17:57.995Z,16.87
2019-02-20T07:18:57.893Z,22.50
2019-02-20T07:19:57.866Z,22.50
2019-02-20T07:20:57.856Z,22.50
2019-02-20T07:21:57.841Z,22.50
2019-02-20T07:22:57.852Z,22.50
2019-02-20T07:23:57.814Z,22.50
2019-02-20T07:25:03.106Z,22.50
2019-02-20T07:26:19.318Z,22.50
2019-02-20T07:27:19.333Z,22.50
2019-02-20T07:28:19.350Z,28.12
2019-02-20T07:29:19.297Z,28.12
2019-02-20T07:30:19.325Z,28.12
2019-02-20T07:31:19.285Z,28.12
2019-02-20T07:32:19.440Z,28.12
2019-02-20T07:33:19.255Z,28.12
2019-02-20T07:34:19.248Z,28.12
2019-02-20T07:35:19.226Z,28.12
2019-02-20T07:36:19.224Z,28.12
2019-02-20T07:37:19.209Z,28.12
2019-02-20T07:38:19.180Z,28.12
2019-02-20T07:39:19.170Z,33.75
2019-02-20T07:40:19.190Z,33.75
2019-02-20T07:41:19.147Z,33.75
2019-02-20T07:42:19.260Z,33.75
2019-02-20T07:43:19.126Z,33.75
2019-02-20T07:44:19.121Z,33.75
2019-02-20T07:45:19.097Z,33.75
2019-02-20T07:46:19.098Z,33.75
2019-02-20T07:47:19.084Z,33.75
2019-02-20T07:48:19.082Z,33.75
2019-02-20T07:49:19.063Z,33.75
2019-02-20T07:50:19.055Z,33.75
2019-02-20T07:51:19.056Z,33.75
2019-02-20T07:52:19.029Z,33.75
2019-02-20T07:53:19.009Z,33.75
2019-02-20T07:54:19.015Z,33.75
2019-02-20T07:55:19.015Z,33.75
2019-02-20T07:56:18.991Z,33.75
2019-02-20T07:57:19.017Z,33.75
2019-02-20T07:58:18.974Z,33.75
2019-02-20T07:59:18.955Z,33.75
2019-02-20T08:00:18.949Z,33.75
2019-02-20T08:01:18.942Z,33.75
2019-02-20T08:18:19.679Z,39.37
2019-02-20T08:19:18.605Z,39.37
2019-02-20T08:20:18.584Z,45.00
2019-02-20T08:21:18.573Z,45.00
2019-02-20T08:22:18.568Z,45.00
2019-02-20T08:23:18.547Z,45.00
2019-02-20T08:24:18.546Z,45.00
2019-02-20T08:25:22.914Z,45.00
2019-02-20T08:26:18.516Z,45.00
2019-02-20T08:27:18.551Z,45.00
2019-02-20T08:28:18.494Z,45.00
2019-02-20T08:29:18.480Z,45.00
2019-02-20T08:30:18.465Z,45.00
2019-02-20T08:31:18.462Z,45.00
2019-02-20T08:32:18.470Z,45.00
2019-02-20T08:33:18.451Z,45.00
2019-02-20T08:34:18.422Z,45.00
2019-02-20T08:35:18.419Z,45.00
2019-02-20T08:36:18.419Z,45.00
2019-02-20T08:37:19.879Z,45.00
2019-02-20T08:38:18.425Z,39.37
2019-02-20T08:39:18.379Z,39.37
2019-02-20T08:40:18.384Z,39.37
2019-02-20T08:41:18.336Z,39.37
2019-02-20T08:42:18.334Z,39.37
2019-02-20T08:43:18.537Z,39.37
2019-02-20T08:44:18.317Z,39.37
2019-02-20T08:45:18.352Z,39.37
2019-02-20T08:46:18.296Z,39.37
2019-02-20T08:47:18.287Z,39.37
2019-02-20T08:48:18.284Z,39.37
2019-02-20T08:49:18.248Z,45.00
2019-02-20T08:50:18.277Z,45.00
2019-02-20T08:51:18.238Z,45.00
2019-02-20T08:52:18.232Z,45.00
2019-02-20T08:53:18.207Z,45.00
2019-02-20T08:54:18.190Z,45.00
2019-02-20T08:55:18.926Z,50.62
2019-02-20T08:56:18.184Z,50.62
2019-02-20T08:57:18.167Z,50.62
2019-02-20T08:58:18.162Z,50.62
2019-02-20T08:59:18.139Z,50.62
2019-02-20T09:00:18.144Z,56.25
2019-02-20T09:01:18.233Z,56.25
2019-02-20T09:02:40.323Z,56.25
2019-02-20T09:04:03.906Z,56.25
2019-02-20T09:05:02.334Z,56.25
2019-02-20T09:06:02.555Z,56.25
2019-02-20T09:07:02.307Z,56.25
2019-02-20T09:08:02.327Z,56.25
2019-02-20T09:09:02.300Z,56.25
2019-02-20T09:10:02.274Z,56.25
2019-02-20T09:11:02.262Z,56.25
2019-02-20T09:12:02.875Z,56.25
2019-02-20T09:13:02.769Z,56.25
2019-02-20T09:14:02.251Z,56.25
2019-02-20T09:15:02.221Z,56.25
2019-02-20T09:16:02.219Z,50.62
2019-02-20T09:17:25.386Z,56.25
2019-02-20T09:18:25.368Z,50.62
2019-02-20T09:19:25.398Z,50.62
2019-02-20T09:20:25.334Z,50.62
2019-02-20T09:21:25.461Z,50.62
2019-02-20T09:22:25.317Z,50.62
2019-02-20T09:23:25.308Z,50.62
2019-02-20T09:24:25.325Z,56.25
2019-02-20T09:25:25.272Z,56.25
2019-02-20T09:26:25.282Z,56.25
2019-02-20T09:27:25.251Z,56.25
2019-02-20T09:28:25.249Z,56.25
2019-02-20T09:29:25.224Z,56.25
2019-02-20T09:30:28.571Z,56.25
2019-02-20T09:31:25.206Z,56.25
2019-02-20T09:32:25.186Z,56.25
2019-02-20T09:33:25.187Z,56.25
2019-02-20T09:34:25.223Z,61.87
2019-02-20T09:35:25.232Z,56.25
2019-02-20T09:36:25.159Z,61.87
2019-02-20T09:37:25.182Z,56.25
2019-02-20T09:38:25.142Z,56.25
2019-02-20T09:39:25.160Z,56.25
2019-02-20T09:40:25.114Z,61.87
2019-02-20T09:41:25.102Z,56.25
2019-02-20T09:42:25.193Z,56.25
2019-02-20T09:43:25.078Z,56.25
2019-02-20T09:44:25.087Z,61.87
2019-02-20T09:45:25.044Z,61.87
2019-02-20T09:46:25.053Z,61.87
2019-02-20T09:47:25.040Z,61.87
2019-02-20T09:48:25.018Z,61.87
2019-02-20T09:49:25.038Z,61.87
2019-02-20T09:50:25.004Z,61.87
2019-02-20T09:51:25.029Z,61.87
2019-02-20T09:52:25.353Z,61.87
2019-02-20T09:53:25.016Z,61.87
2019-02-20T09:54:24.995Z,67.50
2019-02-20T09:55:24.950Z,67.50
2019-02-20T09:56:24.977Z,61.87
2019-02-20T09:57:24.921Z,61.87
2019-02-20T09:58:24.930Z,61.87
2019-02-20T09:59:24.895Z,61.87
2019-02-20T10:00:24.996Z,61.87
2019-02-20T10:01:24.901Z,61.87
2019-02-20T10:02:25.874Z,61.87
2019-02-20T10:03:24.849Z,61.87
2019-02-20T10:04:24.848Z,61.87
2019-02-20T10:05:24.826Z,61.87
2019-02-20T10:06:26.208Z,61.87
2019-02-20T10:07:24.806Z,61.87
2019-02-20T10:08:24.830Z,61.87
2019-02-20T10:09:24.784Z,56.25
2019-02-20T10:10:24.800Z,56.25
2019-02-20T10:11:24.759Z,56.25
2019-02-20T10:12:24.776Z,56.25
2019-02-20T10:13:24.746Z,56.25
2019-02-20T10:14:24.733Z,56.25
2019-02-20T10:15:24.749Z,50.62
2019-02-20T10:16:24.749Z,50.62
2019-02-20T10:17:24.700Z,50.62
2019-02-20T10:18:24.736Z,50.62
2019-02-20T10:19:24.691Z,50.62
2019-02-20T10:20:24.890Z,50.62
2019-02-20T10:21:24.659Z,50.62
2019-02-20T10:22:24.649Z,50.62
2019-02-20T10:23:24.630Z,50.62
2019-02-20T10:24:24.626Z,56.25
2019-02-20T10:25:24.607Z,56.25
2019-02-20T10:26:24.804Z,50.62
2019-02-20T10:27:25.583Z,50.62
2019-02-20T10:28:26.225Z,50.62
2019-02-20T10:29:24.570Z,56.25
2019-02-20T10:30:24.562Z,50.62
2019-02-20T10:31:24.560Z,56.25
2019-02-20T10:32:24.528Z,56.25
2019-02-20T10:33:24.528Z,56.25
2019-02-20T10:34:24.509Z,56.25
2019-02-20T10:35:24.515Z,61.87
2019-02-20T10:36:24.487Z,61.87
2019-02-20T10:37:24.540Z,61.87
2019-02-20T10:38:24.468Z,61.87
2019-02-20T10:39:24.469Z,61.87
2019-02-20T10:40:24.436Z,61.87
2019-02-20T10:41:24.440Z,61.87
2019-02-20T10:42:24.492Z,61.87
2019-02-20T10:43:24.409Z,61.87
2019-02-20T10:44:24.412Z,61.87
2019-02-20T10:45:24.425Z,67.50
2019-02-20T10:46:24.384Z,67.50
2019-02-20T10:47:24.372Z,67.50
2019-02-20T10:48:24.355Z,67.50
2019-02-20T10:49:24.424Z,67.50
2019-02-20T10:50:24.330Z,67.50
2019-02-20T10:51:24.321Z,67.50
2019-02-20T10:52:24.328Z,67.50
2019-02-20T10:53:24.320Z,67.50
2019-02-20T10:54:24.352Z,67.50
2019-02-20T10:55:24.346Z,67.50
2019-02-20T10:56:24.284Z,67.50
2019-02-20T10:57:24.365Z,61.87
2019-02-20T10:58:24.289Z,61.87
2019-02-20T10:59:24.235Z,61.87
2019-02-20T11:00:24.644Z,61.87
2019-02-20T11:01:24.241Z,67.50
2019-02-20T11:02:24.221Z,67.50
2019-02-20T11:03:24.193Z,67.50
2019-02-20T11:04:24.194Z,67.50
2019-02-20T11:05:26.976Z,67.50
2019-02-20T11:06:24.175Z,67.50
2019-02-20T11:07:24.170Z,67.50
2019-02-20T11:08:24.173Z,67.50
2019-02-20T11:09:24.132Z,67.50
2019-02-20T11:10:24.288Z,67.50
2019-02-20T11:11:24.112Z,67.50
2019-02-20T11:12:24.128Z,67.50
2019-02-20T11:13:24.084Z,67.50
2019-02-20T11:14:24.087Z,67.50
2019-02-20T11:15:24.116Z,67.50
2019-02-20T11:16:24.059Z,67.50
2019-02-20T11:17:24.347Z,67.50
2019-02-20T11:18:24.077Z,67.50
2019-02-20T11:19:24.041Z,67.50
2019-02-20T11:20:24.031Z,73.12
2019-02-20T11:21:24.002Z,73.12
2019-02-20T11:22:23.989Z,73.12
2019-02-20T11:23:23.982Z,73.12
2019-02-20T11:24:23.982Z,73.12
2019-02-20T11:25:23.975Z,73.12
2019-02-20T11:26:23.947Z,73.12
2019-02-20T11:27:24.000Z,73.12
2019-02-20T11:28:26.991Z,67.50
2019-02-20T11:29:23.926Z,73.12
2019-02-20T11:30:23.939Z,73.12
2019-02-20T11:31:23.910Z,73.12
2019-02-20T11:32:23.882Z,67.50
2019-02-20T11:33:23.876Z,67.50
2019-02-20T11:34:23.865Z,73.12
2019-02-20T11:35:23.851Z,73.12
2019-02-20T11:36:23.891Z,73.12
2019-02-20T11:37:23.833Z,73.12
2019-02-20T11:38:23.818Z,73.12
2019-02-20T11:39:23.818Z,73.12
2019-02-20T11:40:24.545Z,73.12
2019-02-20T11:41:23.909Z,73.12
2019-02-20T11:42:23.772Z,73.12
2019-02-20T11:43:23.784Z,78.75
2019-02-20T11:44:23.770Z,90.00
2019-02-20T11:45:23.749Z,90.00
2019-02-20T11:46:23.762Z,95.62
2019-02-20T11:47:24.024Z,95.62
2019-02-20T11:48:23.754Z,84.37
2019-02-20T11:49:23.700Z,84.37
2019-02-20T11:50:23.704Z,78.75
2019-02-20T11:51:23.714Z,78.75
2019-02-20T11:52:23.688Z,73.12
2019-02-20T11:53:23.655Z,67.50
2019-02-20T11:54:23.676Z,67.50
2019-02-20T11:55:23.641Z,67.50
2019-02-20T11:56:26.696Z,67.50
2019-02-20T11:57:23.649Z,61.87
2019-02-20T11:58:23.606Z,61.87
2019-02-20T11:59:23.619Z,61.87
2019-02-20T12:00:23.716Z,61.87
2019-02-20T12:01:23.567Z,61.87
2019-02-20T12:02:25.378Z,56.25
2019-02-20T12:03:23.557Z,56.25
2019-02-20T12:04:23.552Z,61.87
2019-02-20T12:05:23.539Z,61.87
2019-02-20T12:06:23.556Z,61.87
2019-02-20T12:07:23.516Z,61.87
2019-02-20T12:08:23.493Z,61.87
2019-02-20T12:09:23.492Z,67.50
2019-02-20T12:10:23.480Z,73.12
2019-02-20T12:11:23.482Z,73.12
2019-02-20T12:12:23.448Z,67.50
2019-02-20T12:13:23.458Z,67.50
2019-02-20T12:14:24.564Z,67.50
2019-02-20T12:15:23.450Z,67.50
2019-02-20T12:16:23.424Z,61.87
2019-02-20T12:17:23.408Z,61.87
2019-02-20T12:18:23.409Z,61.87
2019-02-20T12:19:23.680Z,61.87
2019-02-20T12:20:23.415Z,61.87
2019-02-20T12:21:23.364Z,61.87
2019-02-20T12:22:23.355Z,61.87
2019-02-20T12:23:23.365Z,67.50
2019-02-20T12:24:23.329Z,67.50
2019-02-20T12:25:23.336Z,67.50
2019-02-20T12:26:24.100Z,67.50
2019-02-20T12:27:23.301Z,67.50
2019-02-20T12:28:23.278Z,67.50
2019-02-20T12:29:23.316Z,67.50
2019-02-20T12:30:23.275Z,67.50
2019-02-20T12:31:23.253Z,67.50
2019-02-20T12:32:23.264Z,67.50
2019-02-20T12:33:23.238Z,67.50
2019-02-20T12:34:23.225Z,67.50
2019-02-20T12:35:23.219Z,67.50
2019-02-20T12:36:23.224Z,67.50
2019-02-20T12:37:25.022Z,67.50
2019-02-20T12:38:23.195Z,67.50
2019-02-20T12:39:23.195Z,73.12
2019-02-20T12:40:23.156Z,73.12
2019-02-20T12:41:23.145Z,78.75
2019-02-20T12:42:23.134Z,73.12
2019-02-20T12:43:23.170Z,73.12
2019-02-20T12:44:23.150Z,78.75
2019-02-20T12:45:23.125Z,78.75
2019-02-20T12:46:23.094Z,78.75
2019-02-20T12:47:23.099Z,73.12
2019-02-20T12:48:23.086Z,73.12
2019-02-20T12:49:23.074Z,73.12
2019-02-20T12:50:24.736Z,78.75
2019-02-20T12:51:23.056Z,73.12
2019-02-20T12:52:23.035Z,73.12
2019-02-20T12:53:25.106Z,78.75
2019-02-20T12:54:23.000Z,78.75
2019-02-20T12:55:23.204Z,78.75
2019-02-20T12:56:23.033Z,78.75
2019-02-20T12:57:22.996Z,73.12
2019-02-20T12:58:22.987Z,78.75
2019-02-20T12:59:22.955Z,73.12
2019-02-20T13:00:22.944Z,73.12
2019-02-20T13:01:22.932Z,73.12
2019-02-20T13:02:22.933Z,73.12
2019-02-20T13:03:23.105Z,73.12
2019-02-20T13:04:24.591Z,73.12
2019-02-20T13:05:22.898Z,73.12
2019-02-20T13:06:22.891Z,73.12
2019-02-20T13:07:22.970Z,73.12
2019-02-20T13:08:22.851Z,67.50
2019-02-20T13:09:22.963Z,67.50
2019-02-20T13:10:22.834Z,67.50
2019-02-20T13:11:22.842Z,61.87
2019-02-20T13:12:22.808Z,61.87
2019-02-20T13:13:22.806Z,61.87
2019-02-20T13:14:22.786Z,61.87
2019-02-20T13:15:22.990Z,67.50
2019-02-20T13:16:22.769Z,61.87
2019-02-20T13:17:22.765Z,67.50
2019-02-20T13:18:22.755Z,67.50
2019-02-20T13:19:22.741Z,67.50
2019-02-20T13:20:22.734Z,67.50
2019-02-20T13:21:22.712Z,67.50
2019-02-20T13:22:22.710Z,67.50
2019-02-20T13:23:22.689Z,67.50
2019-02-20T13:24:22.686Z,67.50
2019-02-20T13:25:22.669Z,67.50
2019-02-20T13:26:22.685Z,67.50
2019-02-20T13:27:23.230Z,61.87
2019-02-20T13:28:22.643Z,61.87
2019-02-20T13:29:22.627Z,67.50
2019-02-20T13:30:22.612Z,61.87
2019-02-20T13:31:22.599Z,61.87
2019-02-20T13:32:22.598Z,61.87
2019-02-20T13:33:22.580Z,61.87
2019-02-20T13:34:22.777Z,61.87
2019-02-20T13:35:22.562Z,61.87
2019-02-20T13:36:22.554Z,61.87
2019-02-20T13:37:22.550Z,61.87
2019-02-20T13:38:22.528Z,61.87
2019-02-20T13:39:22.517Z,61.87
2019-02-20T13:40:22.520Z,61.87
2019-02-20T13:41:22.492Z,61.87
2019-02-20T13:42:22.513Z,61.87
2019-02-20T13:43:22.475Z,61.87
2019-02-20T13:44:22.464Z,61.87
2019-02-20T13:45:22.458Z,61.87
2019-02-20T13:46:22.445Z,61.87
2019-02-20T14:01:29.539Z,56.25
2019-02-20T14:02:29.538Z,56.25
2019-02-20T14:03:29.513Z,56.25
2019-02-20T14:04:29.510Z,56.25
2019-02-20T14:05:29.499Z,56.25
2019-02-20T14:06:29.478Z,56.25
2019-02-20T14:07:29.461Z,56.25
2019-02-20T14:08:29.464Z,56.25
2019-02-20T14:09:29.550Z,56.25
2019-02-20T14:10:29.443Z,56.25
2019-02-20T14:11:29.419Z,56.25
2019-02-20T14:12:29.420Z,56.25
2019-02-20T14:13:29.398Z,56.25
2019-02-20T14:14:29.390Z,56.25
2019-02-20T14:15:29.413Z,50.62
2019-02-20T14:16:29.359Z,50.62
2019-02-20T14:17:30.756Z,50.62
2019-02-20T14:18:29.365Z,50.62
2019-02-20T14:19:29.331Z,50.62
2019-02-20T14:20:31.434Z,50.62
2019-02-20T14:21:29.315Z,50.62
2019-02-20T14:22:29.341Z,50.62
2019-02-20T14:23:29.780Z,50.62
2019-02-20T14:24:29.298Z,50.62
2019-02-20T14:25:29.280Z,50.62
2019-02-20T14:26:29.274Z,50.62
2019-02-20T14:27:29.239Z,50.62
2019-02-20T14:28:29.225Z,50.62
2019-02-20T14:29:29.215Z,50.62
2019-02-20T14:30:29.205Z,50.62
2019-02-20T14:31:29.207Z,50.62
2019-02-20T14:32:29.220Z,50.62
2019-02-20T14:33:29.170Z,50.62
2019-02-20T14:34:29.163Z,50.62
2019-02-20T14:35:29.267Z,50.62
2019-02-20T14:36:29.178Z,50.62
2019-02-20T14:37:29.127Z,50.62
2019-02-20T14:38:29.123Z,50.62
2019-02-20T14:39:29.129Z,45.00
2019-02-20T14:40:29.097Z,45.00
2019-02-20T14:41:29.086Z,45.00
2019-02-20T14:42:29.083Z,45.00
2019-02-20T14:43:29.057Z,45.00
2019-02-20T14:44:29.056Z,45.00
2019-02-20T14:45:29.047Z,45.00
2019-02-20T14:46:29.054Z,45.00
2019-02-20T14:47:29.019Z,45.00
2019-02-20T14:48:29.018Z,45.00
2019-02-20T14:49:29.009Z,45.00
2019-02-20T14:50:28.988Z,45.00
2019-02-20T14:51:28.987Z,45.00
2019-02-20T14:52:28.972Z,45.00
2019-02-20T14:53:28.993Z,45.00
2019-02-20T14:54:28.949Z,45.00
2019-02-20T14:55:28.946Z,45.00
2019-02-20T14:56:28.930Z,45.00
2019-02-20T14:57:51.163Z,45.00
2019-02-20T14:58:50.468Z,45.00
2019-02-20T14:59:50.455Z,45.00
2019-02-20T15:00:50.444Z,45.00
2019-02-20T15:01:51.431Z,45.00
2019-02-20T15:02:50.423Z,45.00
2019-02-20T15:03:50.429Z,45.00
2019-02-20T15:04:50.400Z,45.00
2019-02-20T15:05:50.397Z,45.00
2019-02-20T15:06:50.399Z,45.00
2019-02-20T15:07:50.371Z,45.00
2019-02-20T15:08:50.368Z,45.00
2019-02-20T15:09:50.367Z,45.00
2019-02-20T15:10:50.335Z,45.00
2019-02-20T15:11:50.333Z,45.00
2019-02-20T15:12:50.327Z,45.00
2019-02-20T15:13:50.320Z,45.00
2019-02-20T15:14:50.400Z,45.00
2019-02-20T15:15:50.280Z,45.00
2019-02-20T15:16:50.296Z,45.00
2019-02-20T15:17:50.358Z,39.37
2019-02-20T15:18:50.262Z,39.37
2019-02-20T15:19:50.254Z,39.37
2019-02-20T15:20:50.257Z,39.37
2019-02-20T15:21:50.285Z,39.37
2019-02-20T15:22:50.668Z,39.37
2019-02-20T15:23:50.209Z,39.37
2019-02-20T15:24:50.202Z,39.37
2019-02-20T15:25:53.602Z,39.37
2019-02-20T15:26:50.171Z,33.75
2019-02-20T15:27:50.172Z,33.75
2019-02-20T15:28:50.171Z,33.75
2019-02-20T15:29:50.145Z,33.75
2019-02-20T15:30:50.186Z,33.75
2019-02-20T15:31:50.109Z,33.75
2019-02-20T15:32:50.950Z,33.75
2019-02-20T15:33:50.099Z,33.75
2019-02-20T15:34:50.074Z,33.75
2019-02-20T15:35:50.070Z,33.75
2019-02-20T15:36:50.073Z,33.75
2019-02-20T15:37:50.079Z,33.75
2019-02-20T15:38:50.033Z,28.12
2019-02-20T15:39:50.049Z,28.12
2019-02-20T15:40:50.018Z,28.12
2019-02-20T15:41:50.059Z,28.12
2019-02-20T15:42:49.992Z,28.12
2019-02-20T15:43:51.523Z,28.12
2019-02-20T15:44:49.973Z,28.12
2019-02-20T15:45:49.959Z,28.12
2019-02-20T15:46:49.981Z,28.12
2019-02-20T15:47:49.937Z,28.12
2019-02-20T15:48:49.941Z,28.12
2019-02-20T15:49:50.027Z,28.12
2019-02-20T15:50:49.902Z,28.12
2019-02-20T15:51:49.891Z,28.12
2019-02-20T15:52:50.695Z,28.12
2019-02-20T15:53:49.879Z,28.12
2019-02-20T15:54:49.856Z,28.12
2019-02-20T15:55:49.839Z,22.50
2019-02-20T15:56:49.831Z,22.50
2019-02-20T15:57:49.977Z,22.50
2019-02-20T15:58:49.840Z,22.50
2019-02-20T15:59:49.809Z,22.50
2019-02-20T16:00:49.797Z,22.50
2019-02-20T16:01:49.780Z,22.50
2019-02-20T16:02:49.772Z,22.50
2019-02-20T16:03:49.791Z,22.50
2019-02-20T16:04:49.756Z,22.50
2019-02-20T16:05:49.736Z,22.50
2019-02-20T16:06:49.738Z,22.50
2019-02-20T16:07:49.767Z,22.50
2019-02-20T16:08:49.710Z,22.50
2019-02-20T16:09:49.708Z,22.50
2019-02-20T16:10:49.678Z,22.50
2019-02-20T16:11:49.695Z,16.87
2019-02-20T16:12:49.760Z,16.87
2019-02-20T16:13:50.205Z,16.87
2019-02-20T16:14:49.695Z,16.87
2019-02-20T16:15:49.634Z,16.87
2019-02-20T16:16:49.627Z,16.87
2019-02-20T16:17:49.624Z,16.87
2019-02-20T16:18:49.643Z,16.87
2019-02-20T16:19:49.604Z,16.87
2019-02-20T16:20:49.605Z,16.87
2019-02-20T16:21:49.567Z,16.87
2019-02-20T16:22:49.559Z,16.87
2019-02-20T16:23:49.562Z,16.87
2019-02-20T16:24:49.525Z,16.87
2019-02-20T16:25:49.521Z,16.87
2019-02-20T16:26:49.511Z,11.25
2019-02-20T16:27:49.524Z,11.25
2019-02-20T16:28:49.484Z,11.25
2019-02-20T16:29:49.470Z,11.25
2019-02-20T16:30:49.466Z,11.25
2019-02-20T16:31:49.478Z,11.25
2019-02-20T16:32:51.203Z,11.25
2019-02-20T16:33:49.530Z,11.25
2019-02-20T16:34:49.418Z,11.25
2019-02-20T16:35:49.413Z,11.25
2019-02-20T16:36:49.410Z,11.25
2019-02-20T16:37:49.386Z,11.25
2019-02-20T16:38:49.384Z,11.25
2019-02-20T16:39:49.373Z,11.25
2019-02-20T16:40:49.368Z,11.25
2019-02-20T16:41:49.348Z,11.25
2019-02-20T16:42:49.335Z,11.25
2019-02-20T16:43:49.335Z,5.62
2019-02-20T16:44:49.311Z,5.62
2019-02-20T16:45:49.314Z,5.62
2019-02-20T16:46:49.294Z,5.62
2019-02-20T16:47:49.282Z,5.62
2019-02-20T16:48:49.276Z,5.62
2019-02-20T16:49:49.354Z,5.62
2019-02-20T16:50:49.254Z,5.62
2019-02-20T16:51:49.241Z,5.62
2019-02-20T16:52:49.226Z,5.62
2019-02-20T16:53:49.210Z,5.62
2019-02-20T16:54:49.197Z,5.62
2019-02-20T16:55:49.195Z,5.62
2019-02-20T16:56:49.184Z,5.62
2019-02-20T16:57:56.387Z,5.62
2019-02-20T16:59:10.634Z,5.62
2019-02-20T17:00:12.186Z,5.62
2019-02-20T17:01:10.635Z,5.62
2019-02-20T17:02:10.597Z,5.62
2019-02-20T17:03:10.600Z,5.62
2019-02-20T17:04:10.584Z,5.62
2019-02-20T17:05:14.183Z,5.62
2019-02-20T17:06:12.648Z,5.62
2019-02-20T17:07:10.546Z,5.62
2019-02-20T17:08:10.526Z,5.62
2019-02-20T17:09:10.519Z,5.62
2019-02-20T17:10:10.568Z,5.62
2019-02-20T17:11:10.506Z,5.62
2019-02-20T17:12:10.493Z,5.62
2019-02-20T17:13:10.470Z,5.62
2019-02-20T17:14:10.509Z,5.62
2019-02-20T17:15:10.476Z,5.62
2019-02-20T17:16:10.505Z,5.62
2019-02-20T17:17:10.452Z,5.62
2019-02-20T17:18:10.425Z,5.62
2019-02-20T17:19:11.628Z,5.62
2019-02-20T17:20:10.399Z,5.62
2019-02-20T17:21:10.399Z,5.62
2019-02-20T17:22:10.373Z,5.62
2019-02-20T17:23:10.368Z,5.62
2019-02-20T17:24:10.361Z,5.62
2019-02-20T17:25:10.340Z,5.62
2019-02-20T17:26:10.343Z,5.62
2019-02-20T17:27:10.321Z,5.62
2019-02-20T17:28:10.305Z,5.62
2019-02-20T17:29:10.300Z,5.62
2019-02-20T17:30:10.301Z,5.62
2019-02-20T17:31:10.277Z,5.62
2019-02-20T17:32:10.292Z,5.62
2019-02-20T17:33:10.249Z,5.62
2019-02-20T17:34:10.239Z,5.62
2019-02-20T17:35:10.266Z,5.62
2019-02-20T17:36:10.216Z,5.62
2019-02-20T17:37:10.205Z,5.62
2019-02-20T17:38:10.229Z,5.62
2019-02-20T17:39:10.650Z,5.62
2019-02-20T17:40:10.177Z,5.62
2019-02-20T17:41:10.164Z,5.62
2019-02-20T17:42:10.146Z,5.62
2019-02-20T17:43:10.169Z,5.62
2019-02-20T17:44:11.635Z,5.62
2019-02-20T17:45:10.126Z,5.62
2019-02-20T17:46:10.109Z,5.62
2019-02-20T17:47:10.096Z,5.62
2019-02-20T17:48:10.085Z,5.62
2019-02-20T17:49:10.085Z,5.62
2019-02-20T17:50:10.074Z,5.62
2019-02-20T17:51:10.086Z,5.62
2019-02-20T17:52:10.037Z,5.62
2019-02-20T17:53:11.069Z,5.62
2019-02-20T17:54:10.026Z,5.62
2019-02-20T17:55:10.023Z,5.62
2019-02-20T17:56:09.989Z,5.62
2019-02-20T17:57:11.282Z,5.62
2019-02-20T17:58:15.272Z,5.62
2019-02-20T17:59:09.962Z,5.62
2019-02-20T18:00:09.963Z,5.62
2019-02-20T18:01:09.943Z,5.62
2019-02-20T18:02:09.924Z,5.62
2019-02-20T18:03:09.917Z,5.62
2019-02-20T18:04:09.949Z,5.62
2019-02-20T18:05:09.941Z,5.62
2019-02-20T18:06:09.889Z,5.62
2019-02-20T18:07:09.878Z,5.62
2019-02-20T18:08:09.881Z,5.62
2019-02-20T18:09:09.853Z,5.62
2019-02-20T18:10:09.837Z,5.62
2019-02-20T18:11:09.834Z,5.62
2019-02-20T18:12:09.904Z,5.62
2019-02-20T18:13:09.817Z,5.62
2019-02-20T18:14:10.015Z,5.62
2019-02-20T18:15:09.796Z,5.62
2019-02-20T18:16:09.775Z,5.62
2019-02-20T18:17:09.767Z,5.62
2019-02-20T18:18:09.766Z,5.62
2019-02-20T18:19:09.741Z,5.62
2019-02-20T18:20:09.769Z,5.62
2019-02-20T18:21:09.721Z,5.62
2019-02-20T18:22:09.767Z,5.62
2019-02-20T18:23:09.693Z,5.62
2019-02-20T18:24:09.688Z,5.62
2019-02-20T18:25:09.987Z,5.62
2019-02-20T18:26:09.756Z,5.62
2019-02-20T18:27:09.649Z,5.62
2019-02-20T18:28:09.637Z,5.62
2019-02-20T18:29:09.628Z,5.62
2019-02-20T18:30:09.613Z,5.62
2019-02-20T18:31:09.602Z,5.62
2019-02-20T18:32:09.593Z,5.62
2019-02-20T18:33:09.587Z,5.62
2019-02-20T18:34:09.616Z,5.62
2019-02-20T18:35:09.565Z,5.62
2019-02-20T18:37:09.577Z,5.62
2019-02-20T18:38:09.532Z,5.62
2019-02-20T18:39:09.543Z,5.62
2019-02-20T18:40:09.498Z,5.62
2019-02-20T18:41:09.491Z,5.62
2019-02-20T18:42:09.577Z,5.62
2019-02-20T18:43:09.474Z,5.62
2019-02-20T18:44:09.475Z,5.62
2019-02-20T18:45:09.454Z,5.62
2019-02-20T18:46:09.447Z,5.62
2019-02-20T18:48:09.432Z,5.62
2019-02-20T18:49:09.559Z,5.62
2019-02-20T18:50:09.388Z,5.62
2019-02-20T18:51:09.387Z,5.62
2019-02-20T18:52:09.377Z,5.62
2019-02-20T18:53:09.357Z,5.62
2019-02-20T18:54:09.439Z,5.62
2019-02-20T18:55:09.358Z,5.62
2019-02-20T18:56:09.325Z,5.62
2019-02-20T18:57:09.341Z,5.62
2019-02-20T18:58:09.302Z,5.62
2019-02-20T18:59:09.318Z,5.62
2019-02-20T19:00:09.288Z,5.62
2019-02-20T19:01:09.263Z,5.62
2019-02-20T19:02:09.359Z,5.62
2019-02-20T19:03:09.279Z,5.62
2019-02-20T19:04:09.254Z,5.62
2019-02-20T19:05:09.219Z,5.62
2019-02-20T19:06:09.209Z,5.62
2019-02-20T19:08:09.219Z,5.62
2019-02-20T19:10:09.176Z,5.62
2019-02-20T19:11:09.157Z,5.62
2019-02-20T19:12:09.152Z,5.62
2019-02-20T19:13:09.152Z,5.62
2019-02-20T19:14:09.451Z,5.62
2019-02-20T19:15:10.209Z,5.62
2019-02-20T19:16:09.109Z,5.62
2019-02-20T19:17:09.106Z,5.62
2019-02-20T19:18:09.167Z,5.62
2019-02-20T19:19:09.174Z,5.62
2019-02-20T19:20:09.151Z,5.62
2019-02-20T19:21:09.058Z,5.62
2019-02-20T19:22:09.043Z,5.62
2019-02-20T19:23:09.024Z,5.62
2019-02-20T19:24:09.028Z,5.62
2019-02-20T19:25:09.020Z,5.62
2019-02-20T19:27:08.992Z,5.62
2019-02-20T19:28:08.979Z,5.62
2019-02-20T19:29:08.968Z,5.62
2019-02-20T19:30:09.748Z,5.62
2019-02-20T19:31:09.231Z,5.62
2019-02-20T19:32:08.931Z,5.62
2019-02-20T19:34:08.933Z,5.62
2019-02-20T19:35:08.889Z,5.62
2019-02-20T19:36:08.879Z,5.62
2019-02-20T19:37:08.907Z,5.62
2019-02-20T19:38:09.589Z,5.62
2019-02-20T19:39:08.839Z,5.62
2019-02-20T19:40:08.853Z,5.62
2019-02-20T19:41:08.827Z,5.62
2019-02-20T19:42:08.832Z,5.62
2019-02-20T19:44:08.806Z,5.62
2019-02-20T19:45:08.837Z,5.62
2019-02-20T19:46:08.764Z,5.62
2019-02-20T19:47:08.763Z,5.62
2019-02-20T19:48:08.793Z,5.62
2019-02-20T19:49:08.738Z,5.62
2019-02-20T19:50:08.744Z,5.62
2019-02-20T19:51:08.738Z,5.62