createdAt,value
2019-05-19T02:32:39.756Z,16.50
2019-05-19T02:37:55.304Z,16.40
2019-05-19T07:20:47.391Z,15.80
2019-05-19T07:25:51.858Z,15.80
2019-05-19T07:30:56.240Z,15.80
2019-05-19T07:36:00.694Z,15.80
2019-05-19T07:41:05.057Z,15.90
2019-05-19T07:46:09.449Z,15.90
2019-05-19T07:51:13.792Z,16.00
2019-05-19T07:56:19.829Z,16.00
2019-05-19T08:01:25.822Z,16.10
2019-05-19T08:06:30.261Z,16.20
2019-05-19T08:11:37.021Z,16.20
2019-05-19T08:16:43.095Z,16.30
2019-05-19T08:21:47.509Z,16.40
2019-05-19T08:26:52.006Z,16.50
2019-05-19T08:31:59.219Z,16.60
2019-05-19T08:37:05.012Z,16.60
2019-05-19T08:42:10.974Z,16.70
2019-05-19T08:53:19.342Z,16.80
2019-05-19T09:05:01.580Z,16.90
2019-05-19T09:26:42.894Z,17.40
2019-05-19T09:32:05.741Z,17.50
2019-05-19T09:43:13.378Z,17.50
2019-05-19T10:04:27.566Z,17.70
2019-05-19T10:21:34.276Z,17.80
2019-05-19T10:45:01.124Z,18.20
2019-05-19T11:02:03.238Z,18.60
2019-05-19T11:07:34.780Z,18.70
2019-05-19T11:23:55.478Z,19.10
2019-05-19T11:29:09.824Z,19.20
2019-05-19T11:34:14.325Z,19.30
2019-05-19T11:39:23.443Z,19.40
2019-05-19T12:02:15.258Z,20.00
2019-05-19T12:07:51.175Z,20.20
2019-05-19T12:13:13.014Z,20.20
2019-05-19T12:36:42.224Z,20.60
2019-05-19T12:41:33.905Z,20.70
2019-05-19T13:25:23.604Z,21.60
2019-05-19T13:30:57.686Z,21.60
2019-05-19T13:42:03.272Z,21.90
2019-05-19T13:53:59.601Z,22.00
2019-05-19T13:59:06.407Z,22.00
2019-05-19T14:10:58.803Z,22.10
2019-05-19T14:16:14.765Z,22.10
2019-05-19T14:21:19.312Z,22.20
2019-05-19T14:26:23.852Z,22.20
2019-05-19T14:48:00.284Z,22.00
2019-05-19T14:53:04.857Z,21.90
2019-05-19T14:58:09.323Z,21.90
2019-05-19T15:03:13.744Z,21.80
2019-05-19T15:08:18.180Z,21.80
2019-05-19T15:13:22.622Z,21.70
2019-05-19T15:18:34.033Z,21.60
2019-05-19T15:23:40.617Z,21.60
2019-05-19T15:28:45.340Z,21.50
2019-05-19T15:33:50.123Z,21.40
2019-05-19T15:38:54.569Z,21.40
2019-05-19T15:43:59.008Z,21.30
2019-05-19T15:49:03.558Z,21.20
2019-05-19T15:54:15.941Z,21.20
2019-05-19T15:59:20.405Z,21.10
2019-05-19T16:04:24.952Z,21.10
2019-05-19T16:09:31.156Z,20.90
2019-05-19T16:14:35.686Z,20.80
2019-05-19T16:20:00.889Z,20.80
2019-05-19T16:24:53.303Z,20.70
2019-05-19T16:30:02.931Z,20.60
2019-05-19T16:35:40.406Z,20.50
2019-05-19T16:40:43.839Z,20.40
2019-05-19T16:45:48.488Z,20.40
2019-05-19T16:50:55.239Z,20.40
2019-05-19T17:01:31.268Z,20.30
2019-05-19T17:06:37.088Z,20.10
2019-05-19T17:11:42.796Z,20.00
2019-05-19T17:16:55.323Z,20.00
2019-05-19T17:22:01.602Z,19.80
2019-05-19T17:27:09.766Z,19.70
2019-05-19T17:32:20.520Z,19.60
2019-05-19T17:37:33.989Z,19.50
2019-05-19T17:48:09.747Z,19.50
2019-05-19T17:53:34.617Z,19.40
2019-05-19T17:58:42.051Z,19.30
2019-05-19T18:03:52.202Z,19.20
2019-05-19T18:09:02.802Z,19.20
2019-05-19T18:26:26.782Z,19.00
2019-05-19T18:31:50.165Z,18.80
2019-05-19T18:37:17.082Z,18.80
2019-05-19T18:42:27.665Z,18.80
2019-05-19T18:47:41.446Z,18.70
2019-05-19T18:52:49.782Z,18.60
2019-05-19T18:57:54.349Z,18.50
2019-05-19T19:02:59.843Z,18.50
2019-05-19T19:08:06.932Z,18.40
2019-05-19T19:13:13.180Z,18.30
2019-05-19T19:18:21.275Z,18.20
2019-05-19T19:23:27.993Z,18.20
2019-05-19T19:28:32.461Z,18.10
2019-05-19T19:33:37.370Z,18.00
2019-05-19T19:38:41.913Z,17.90
2019-05-19T19:43:48.105Z,17.90
2019-05-19T19:48:55.702Z,17.80
2019-05-19T19:54:03.240Z,17.70
2019-05-19T19:59:09.866Z,17.60
2019-05-19T20:04:14.582Z,17.50
2019-05-19T20:09:22.148Z,17.50
2019-05-19T20:14:57.299Z,17.40
2019-05-19T20:25:37.550Z,17.30
2019-05-19T20:36:13.143Z,17.20
2019-05-19T20:48:12.496Z,17.10
2019-05-19T20:54:08.946Z,17.10
2019-05-19T21:05:22.660Z,17.00
2019-05-19T21:21:13.458Z,16.90
2019-05-19T21:26:28.312Z,16.90
2019-05-19T21:31:42.119Z,16.80
2019-05-19T21:36:56.568Z,16.80
2019-05-19T21:42:08.069Z,16.80
2019-05-19T21:47:14.376Z,16.80
2019-05-19T21:52:38.408Z,16.80
2019-05-19T21:57:43.067Z,16.80
2019-05-19T22:02:50.217Z,16.70
2019-05-19T22:07:59.248Z,16.70
2019-05-19T22:13:07.914Z,16.70
2019-05-19T22:18:12.831Z,16.60
2019-05-19T22:23:30.483Z,16.60
2019-05-19T22:28:35.039Z,16.60
2019-05-19T22:33:50.775Z,16.60
2019-05-19T22:39:17.184Z,16.50
2019-05-19T22:44:23.540Z,16.50
2019-05-19T22:49:34.126Z,16.50
2019-05-19T22:54:42.169Z,16.40
2019-05-19T22:59:48.302Z,16.40
2019-05-19T23:04:56.459Z,16.30
2019-05-19T23:10:11.258Z,16.30
2019-05-19T23:15:23.745Z,16.30
2019-05-19T23:20:32.332Z,16.20
2019-05-19T23:25:39.390Z,16.20
2019-05-19T23:30:50.424Z,16.20
2019-05-19T23:36:03.797Z,16.20
2019-05-19T23:41:13.707Z,16.10
2019-05-19T23:46:27.582Z,16.10
2019-05-19T23:51:32.305Z,16.10
2019-05-19T23:56:42.085Z,16.00
