createdAt,value
2023-08-24T04:07:41.542Z,28.15
2023-08-24T04:10:10.356Z,28.65
2023-08-24T04:12:37.835Z,29.30
2023-08-24T04:15:05.959Z,28.50
2023-08-24T04:17:33.984Z,29.75
2023-08-24T04:20:02.262Z,33.85
2023-08-24T04:22:30.457Z,33.95
2023-08-24T04:24:57.821Z,31.83
2023-08-24T04:27:25.144Z,32.55
2023-08-24T04:29:53.147Z,34.50
2023-08-24T04:32:20.526Z,34.65
2023-08-24T04:34:47.895Z,34.80
2023-08-24T04:37:15.667Z,31.73
2023-08-24T04:39:43.083Z,34.30
2023-08-24T04:42:10.482Z,33.80
2023-08-24T04:44:37.877Z,31.83
2023-08-24T04:47:05.457Z,34.33
2023-08-24T04:49:32.819Z,33.22
2023-08-24T04:52:00.167Z,33.10
2023-08-24T04:54:27.615Z,34.15
2023-08-24T04:56:55.054Z,33.88
2023-08-24T04:59:22.529Z,33.92
2023-08-24T05:01:49.888Z,36.75
2023-08-24T05:04:17.389Z,35.83
2023-08-24T05:06:44.912Z,37.13
2023-08-24T05:09:12.818Z,35.78
2023-08-24T05:11:40.227Z,38.03
2023-08-24T05:14:07.627Z,34.53
2023-08-24T05:16:34.975Z,37.88
2023-08-24T05:19:04.224Z,37.80
2023-08-24T05:21:31.581Z,36.85
2023-08-24T05:23:58.972Z,37.15
2023-08-24T05:26:26.302Z,34.75
2023-08-24T05:28:54.900Z,34.45
2023-08-24T05:31:22.840Z,34.78
2023-08-24T05:33:50.290Z,33.78
2023-08-24T05:36:18.035Z,34.28
2023-08-24T05:39:03.566Z,34.00
2023-08-24T05:41:33.825Z,33.38
2023-08-24T05:44:01.229Z,33.45
2023-08-24T05:46:29.137Z,34.45
2023-08-24T05:48:57.800Z,34.05
2023-08-24T05:51:25.593Z,33.90
2023-08-24T05:53:56.590Z,33.78
2023-08-24T05:56:24.493Z,33.83
2023-08-24T05:58:55.293Z,34.58
2023-08-24T06:01:23.671Z,35.00
2023-08-24T06:03:51.732Z,34.22
2023-08-24T06:06:19.105Z,36.35
2023-08-24T06:08:48.169Z,36.25
2023-08-24T06:11:15.579Z,36.38
2023-08-24T06:13:42.909Z,34.45
2023-08-24T06:16:10.701Z,36.30
2023-08-24T06:18:38.205Z,39.08
2023-08-24T06:21:06.077Z,35.88
2023-08-24T06:23:33.730Z,37.72
2023-08-24T06:26:02.198Z,37.97
2023-08-24T06:28:30.000Z,36.10
2023-08-24T06:30:57.664Z,34.40
2023-08-24T06:33:32.388Z,33.30
2023-08-24T06:36:00.141Z,32.13
2023-08-24T06:38:27.925Z,34.33
2023-08-24T06:40:55.588Z,33.28
2023-08-24T06:43:22.992Z,33.35
2023-08-24T06:45:50.868Z,33.03
2023-08-24T06:48:19.532Z,32.38
2023-08-24T06:50:47.095Z,32.35
2023-08-24T06:53:15.949Z,33.58
2023-08-24T06:55:44.412Z,31.15
2023-08-24T06:58:11.762Z,27.70
2023-08-24T07:00:40.785Z,29.10
2023-08-24T07:03:08.180Z,28.77
2023-08-24T07:05:37.797Z,29.38
2023-08-24T07:08:05.562Z,30.25
2023-08-24T07:10:34.180Z,30.67
2023-08-24T07:13:01.964Z,29.83
2023-08-24T07:15:29.828Z,30.48
2023-08-24T07:17:58.522Z,29.73
2023-08-24T07:20:25.958Z,25.50
2023-08-24T07:22:54.909Z,28.85
2023-08-24T07:25:22.791Z,24.38
2023-08-24T07:27:50.855Z,26.45
2023-08-24T07:30:32.685Z,24.20
2023-08-24T07:33:02.074Z,28.27
2023-08-24T07:35:29.685Z,27.40
2023-08-24T07:37:57.956Z,28.05
2023-08-24T07:40:27.192Z,24.20
2023-08-24T07:42:57.408Z,27.02
2023-08-24T07:45:25.055Z,31.10
2023-08-24T07:47:52.908Z,29.85
2023-08-24T07:50:21.032Z,28.90
2023-08-24T07:52:48.501Z,29.13
2023-08-24T07:55:17.431Z,28.45
2023-08-24T07:57:44.803Z,28.33
2023-08-24T08:00:15.211Z,29.17
2023-08-24T08:02:42.843Z,29.00
2023-08-24T08:05:14.208Z,27.27
2023-08-24T08:07:41.674Z,29.23
2023-08-24T08:10:09.930Z,27.73
2023-08-24T08:12:38.335Z,27.83
2023-08-24T08:15:06.248Z,28.65
2023-08-24T08:17:35.161Z,28.67
2023-08-24T08:20:03.900Z,27.08
2023-08-24T08:22:36.522Z,28.25
2023-08-24T08:25:04.244Z,28.92
2023-08-24T08:27:32.076Z,26.55
2023-08-24T08:29:59.895Z,27.25
2023-08-24T08:32:28.431Z,26.50
2023-08-24T08:35:01.097Z,26.45
2023-08-24T08:37:28.996Z,26.30
2023-08-24T08:39:56.400Z,26.63
2023-08-24T08:42:24.904Z,25.50
2023-08-24T08:44:55.135Z,24.05
2023-08-24T08:47:23.821Z,32.55
2023-08-24T08:49:53.512Z,18.77
2023-08-24T08:52:20.864Z,20.27
2023-08-24T08:54:48.265Z,17.90
2023-08-24T08:57:17.569Z,18.67
2023-08-24T08:59:46.143Z,19.30
2023-08-24T09:02:17.763Z,20.83
2023-08-24T09:04:46.445Z,18.67
2023-08-24T09:07:15.017Z,15.52
2023-08-24T09:09:42.962Z,17.50
2023-08-24T09:12:10.725Z,16.02
2023-08-24T09:14:38.870Z,14.48
2023-08-24T09:17:06.369Z,13.98
2023-08-24T09:19:36.551Z,14.23
2023-08-24T09:22:05.721Z,13.15
2023-08-24T09:24:36.046Z,14.00
2023-08-24T09:27:21.381Z,11.90
2023-08-24T09:29:53.426Z,12.52
2023-08-24T09:32:34.321Z,12.40
2023-08-24T09:37:51.067Z,12.82
2023-08-24T09:40:25.438Z,13.32
2023-08-24T09:42:52.910Z,11.75
2023-08-24T09:45:20.546Z,10.90
2023-08-24T09:47:52.931Z,11.18
2023-08-24T09:50:20.468Z,10.27
2023-08-24T09:52:52.095Z,9.93
2023-08-24T09:55:23.406Z,9.93
2023-08-24T09:57:55.911Z,10.63
2023-08-24T10:00:25.814Z,10.27
2023-08-24T10:02:57.227Z,10.70
2023-08-24T10:05:38.113Z,12.05
2023-08-24T10:08:12.127Z,9.98
2023-08-24T10:10:43.614Z,10.60
2023-08-24T10:13:23.524Z,10.23
2023-08-24T10:15:51.978Z,10.27
2023-08-24T10:18:20.692Z,10.05
2023-08-24T10:20:49.737Z,9.13
2023-08-24T10:23:18.051Z,9.57
2023-08-24T10:25:47.913Z,10.10
2023-08-24T10:28:17.269Z,9.53
2023-08-24T10:30:47.264Z,8.43
2023-08-24T10:33:16.046Z,8.57
2023-08-24T10:35:44.992Z,9.80
2023-08-24T10:38:25.410Z,9.68
2023-08-24T10:40:53.477Z,9.20
2023-08-24T10:43:21.769Z,8.93
2023-08-24T10:45:59.764Z,8.77
2023-08-24T10:48:51.844Z,9.68
2023-08-24T10:51:23.245Z,9.18
2023-08-24T10:53:57.047Z,9.13
2023-08-24T10:56:31.702Z,8.65
2023-08-24T10:59:16.935Z,8.52
2023-08-24T11:01:55.280Z,8.68
2023-08-24T11:04:24.109Z,8.48
2023-08-24T11:07:05.439Z,8.30
2023-08-24T11:09:53.404Z,8.80
2023-08-24T11:12:20.774Z,8.48
2023-08-24T11:14:55.652Z,8.32
2023-08-24T11:17:24.395Z,8.30
2023-08-24T11:19:55.595Z,8.52
2023-08-24T11:22:23.335Z,8.02
2023-08-24T11:24:50.681Z,9.18
2023-08-24T11:27:21.645Z,8.77
2023-08-24T11:29:59.243Z,8.63
2023-08-24T11:32:26.711Z,8.07
2023-08-24T11:34:54.270Z,8.23
2023-08-24T11:37:22.102Z,7.20
2023-08-24T11:39:49.886Z,7.95
2023-08-24T11:42:17.612Z,7.45
2023-08-24T11:44:49.456Z,7.47
2023-08-24T11:47:17.644Z,7.25
2023-08-24T11:49:45.546Z,7.82
2023-08-24T11:52:16.840Z,7.50
2023-08-24T11:54:45.612Z,7.22
2023-08-24T11:57:12.975Z,7.80
2023-08-24T11:59:41.159Z,7.70
2023-08-24T12:02:11.006Z,7.63
2023-08-24T12:04:43.957Z,7.00
2023-08-24T12:07:13.904Z,7.18
2023-08-24T12:09:46.007Z,7.32
2023-08-24T12:12:15.123Z,6.97
2023-08-24T12:14:46.264Z,7.53
2023-08-24T12:17:14.989Z,7.43
2023-08-24T12:19:47.567Z,7.65
2023-08-24T12:22:18.982Z,7.00
2023-08-24T12:24:47.936Z,7.65
2023-08-24T12:27:27.145Z,6.50
2023-08-24T12:29:54.869Z,7.53
2023-08-24T12:32:24.573Z,6.95
2023-08-24T12:34:52.804Z,6.90
2023-08-24T12:37:20.796Z,6.13
2023-08-24T12:39:49.901Z,6.43
2023-08-24T12:42:17.740Z,6.72
2023-08-24T12:44:46.067Z,6.32
2023-08-24T12:47:13.448Z,6.25
2023-08-24T12:49:40.783Z,6.40
2023-08-24T12:52:08.719Z,6.05
2023-08-24T12:54:36.074Z,6.63
2023-08-24T12:57:03.908Z,7.00
2023-08-24T12:59:31.249Z,6.45
2023-08-24T13:01:58.996Z,6.85
2023-08-24T13:04:26.932Z,6.82
2023-08-24T13:06:54.349Z,6.57
2023-08-24T13:09:22.182Z,5.18
2023-08-24T13:11:50.970Z,6.15
2023-08-24T13:14:18.419Z,5.90
2023-08-24T13:16:47.085Z,6.03
2023-08-24T13:19:14.906Z,6.43
2023-08-24T13:21:42.248Z,6.32
2023-08-24T13:24:09.645Z,6.07
2023-08-24T13:26:39.072Z,5.70
2023-08-24T13:29:07.051Z,5.28
2023-08-24T13:31:34.493Z,5.78
2023-08-24T13:34:05.633Z,5.53
2023-08-24T13:36:33.439Z,6.15
2023-08-24T13:39:01.271Z,5.82
2023-08-24T13:41:28.627Z,5.78
2023-08-24T13:43:56.002Z,5.63
2023-08-24T13:46:23.735Z,5.40
2023-08-24T13:48:51.150Z,5.57
2023-08-24T13:51:19.201Z,5.50
2023-08-24T13:53:48.482Z,5.78
2023-08-24T13:56:16.131Z,5.57
2023-08-24T13:58:44.000Z,5.45
2023-08-24T14:01:11.850Z,5.32
2023-08-24T14:03:44.234Z,5.95
2023-08-24T14:06:11.970Z,5.97
2023-08-24T14:08:39.331Z,5.38
2023-08-24T14:11:06.699Z,5.35
2023-08-24T14:13:34.183Z,5.00
2023-08-24T14:16:02.044Z,5.30
2023-08-24T14:18:30.441Z,5.32
2023-08-24T14:20:58.368Z,5.22
2023-08-24T14:23:25.840Z,4.82
2023-08-24T14:25:53.784Z,5.55
2023-08-24T14:28:23.431Z,5.15
2023-08-24T14:30:51.780Z,4.87
2023-08-24T14:33:20.113Z,5.20
2023-08-24T14:35:54.998Z,4.88
2023-08-24T14:38:22.849Z,4.85
2023-08-24T14:40:50.231Z,4.68
2023-08-24T14:43:17.592Z,4.60
2023-08-24T14:45:45.231Z,4.72
2023-08-24T14:48:13.296Z,4.80
2023-08-24T14:50:40.889Z,4.88
2023-08-24T14:53:08.428Z,4.45
2023-08-24T14:55:39.174Z,4.15
2023-08-24T14:58:06.485Z,4.10
2023-08-24T15:00:35.343Z,3.97
2023-08-24T15:03:03.539Z,4.10
2023-08-24T15:05:31.268Z,4.45
2023-08-24T15:07:59.525Z,4.13
2023-08-24T15:10:30.094Z,4.05
2023-08-24T15:12:57.907Z,3.95
2023-08-24T15:15:25.682Z,3.92
2023-08-24T15:17:53.139Z,3.85
2023-08-24T15:20:20.714Z,4.45
2023-08-24T15:22:49.053Z,3.85
2023-08-24T15:25:16.495Z,4.00
2023-08-24T15:27:43.938Z,3.85
2023-08-24T15:30:11.657Z,4.70
2023-08-24T15:32:42.122Z,4.10
2023-08-24T15:35:09.893Z,4.85
2023-08-24T15:37:37.774Z,4.30
2023-08-24T15:40:05.597Z,4.60
2023-08-24T15:42:33.457Z,4.57
2023-08-24T15:45:02.485Z,4.72
2023-08-24T15:47:29.919Z,4.63
2023-08-24T15:49:57.794Z,4.35
2023-08-24T15:52:27.730Z,4.43
2023-08-24T15:54:55.090Z,4.60
2023-08-24T15:57:22.962Z,4.93
2023-08-24T15:59:50.429Z,4.57
2023-08-24T16:02:17.859Z,4.78
2023-08-24T16:04:46.184Z,4.53
2023-08-24T16:07:13.624Z,4.85
2023-08-24T16:12:11.032Z,4.53
2023-08-24T16:14:38.515Z,5.22
2023-08-24T16:17:09.150Z,5.10
2023-08-24T16:19:36.538Z,4.70
2023-08-24T16:22:04.075Z,5.03
2023-08-24T16:24:37.234Z,5.47
2023-08-24T16:27:05.583Z,4.97
2023-08-24T16:29:33.600Z,4.70
2023-08-24T16:32:00.965Z,5.07
2023-08-24T16:34:28.389Z,5.93
2023-08-24T16:36:56.176Z,5.15
2023-08-24T16:39:23.794Z,5.30
2023-08-24T16:41:54.395Z,4.85
2023-08-24T16:44:21.993Z,4.93
2023-08-24T16:46:49.896Z,5.22
2023-08-24T16:49:19.948Z,4.90
2023-08-24T16:51:50.531Z,5.57
2023-08-24T16:54:18.055Z,4.97
2023-08-24T16:56:45.571Z,5.25
2023-08-24T16:59:18.749Z,4.82
2023-08-24T17:01:46.299Z,5.55
2023-08-24T17:04:13.848Z,5.22
2023-08-24T17:06:41.564Z,5.82
2023-08-24T17:09:09.050Z,5.65
2023-08-24T17:11:36.478Z,5.72
2023-08-24T17:14:03.861Z,6.20
2023-08-24T17:16:31.675Z,6.00
2023-08-24T17:18:59.265Z,6.70
2023-08-24T17:21:26.860Z,6.28
2023-08-24T17:23:54.258Z,6.50
2023-08-24T17:26:24.477Z,6.97
2023-08-24T17:28:52.113Z,6.90
2023-08-24T17:31:23.378Z,7.00
2023-08-24T17:33:53.545Z,7.55
2023-08-24T17:36:21.470Z,6.60
2023-08-24T17:38:59.279Z,7.15
2023-08-24T17:41:42.540Z,6.97
2023-08-24T17:44:10.115Z,6.25
2023-08-24T17:46:38.039Z,6.47
2023-08-24T17:49:08.541Z,6.82
2023-08-24T17:51:36.702Z,6.60
2023-08-24T17:54:04.151Z,6.22
2023-08-24T17:56:33.054Z,7.00
2023-08-24T17:59:03.746Z,6.72
2023-08-24T18:01:52.015Z,6.93
2023-08-24T18:04:25.544Z,7.32
2023-08-24T18:06:55.174Z,7.20
2023-08-24T18:09:22.640Z,7.65
2023-08-24T18:11:52.694Z,6.73
2023-08-24T18:14:20.230Z,8.10
2023-08-24T18:16:50.009Z,8.27
2023-08-24T18:19:17.401Z,8.48
2023-08-24T18:21:44.814Z,7.90
2023-08-24T18:24:15.115Z,7.65
2023-08-24T18:26:42.534Z,7.65
2023-08-24T18:29:10.634Z,8.75
2023-08-24T18:31:41.829Z,7.95
2023-08-24T18:34:12.240Z,8.25
2023-08-24T18:36:39.966Z,8.52
2023-08-24T18:39:08.913Z,8.48
2023-08-24T18:41:39.292Z,8.73
2023-08-24T18:44:06.659Z,8.23
2023-08-24T18:46:34.123Z,8.43
2023-08-24T18:49:04.295Z,7.87
2023-08-24T18:51:31.894Z,8.73
2023-08-24T18:54:25.566Z,8.43
2023-08-24T18:56:53.585Z,8.60
2023-08-24T18:59:21.679Z,9.68
2023-08-24T19:01:55.551Z,8.80
2023-08-24T19:04:25.487Z,9.25
2023-08-24T19:06:53.557Z,10.35
2023-08-24T19:09:23.203Z,9.32
2023-08-24T19:11:50.890Z,8.50
2023-08-24T19:16:48.456Z,9.00
2023-08-24T19:19:18.841Z,8.45
2023-08-24T19:21:46.202Z,8.80
2023-08-24T19:24:14.383Z,9.63
2023-08-24T19:26:43.955Z,10.13
2023-08-24T19:29:11.447Z,10.18
2023-08-24T19:31:39.163Z,10.65
2023-08-24T19:34:08.201Z,9.75
2023-08-24T19:36:36.092Z,10.10
2023-08-24T19:39:06.368Z,10.27
2023-08-24T19:41:38.575Z,10.40
2023-08-24T19:44:11.643Z,10.60
2023-08-24T19:46:38.960Z,9.38
2023-08-24T19:49:08.634Z,10.32
2023-08-24T19:51:42.022Z,9.57
2023-08-24T19:54:11.281Z,9.93
2023-08-24T19:56:43.614Z,9.50
2023-08-24T19:59:11.729Z,9.93
2023-08-24T20:01:39.653Z,9.90
2023-08-24T20:04:09.247Z,10.45
2023-08-24T20:06:38.173Z,10.82
2023-08-24T20:09:09.988Z,10.02
2023-08-24T20:11:37.768Z,12.65
2023-08-24T20:14:05.487Z,11.60
2023-08-24T20:16:33.582Z,13.07
2023-08-24T20:19:01.889Z,11.82
2023-08-24T20:21:44.590Z,12.35
2023-08-24T20:24:12.094Z,11.95
2023-08-24T20:26:39.874Z,11.10
2023-08-24T20:29:07.908Z,13.40
2023-08-24T20:31:35.307Z,13.88
2023-08-24T20:34:03.125Z,14.18
2023-08-24T20:36:30.665Z,13.95
2023-08-24T20:38:58.402Z,14.15
2023-08-24T20:41:25.878Z,14.50
2023-08-24T20:43:55.471Z,14.05
2023-08-24T20:46:23.474Z,13.60
2023-08-24T20:48:51.110Z,14.45
2023-08-24T20:51:18.541Z,13.77
2023-08-24T20:53:45.937Z,14.05
2023-08-24T20:56:13.475Z,14.38
2023-08-24T20:58:44.294Z,19.25
2023-08-24T21:01:12.168Z,18.63
2023-08-24T21:03:39.925Z,16.98
2023-08-24T21:06:07.547Z,15.88
2023-08-24T21:08:35.006Z,17.27
2023-08-24T21:11:02.387Z,15.57
2023-08-24T21:13:29.843Z,17.48
2023-08-24T21:16:00.748Z,16.88
2023-08-24T21:18:28.406Z,15.23
2023-08-24T21:20:59.896Z,16.02
2023-08-24T21:23:27.974Z,16.05
2023-08-24T21:25:55.582Z,17.88
2023-08-24T21:28:23.921Z,18.85
2023-08-24T21:30:51.371Z,16.23
2023-08-24T21:33:18.909Z,15.50
2023-08-24T21:35:46.348Z,15.82
2023-08-24T21:38:13.774Z,15.40
2023-08-24T21:40:41.942Z,13.05
2023-08-24T21:43:09.434Z,13.77
2023-08-24T21:45:37.865Z,12.73
2023-08-24T21:48:06.561Z,15.27
2023-08-24T21:50:36.949Z,15.23
2023-08-24T21:53:04.554Z,16.48
2023-08-24T21:55:38.046Z,16.73
2023-08-24T21:58:05.606Z,14.75
2023-08-24T22:01:06.291Z,15.27
2023-08-24T22:03:52.317Z,16.17
2023-08-24T22:06:38.097Z,17.60
2023-08-24T22:09:05.896Z,17.27
2023-08-24T22:11:33.345Z,17.50
2023-08-24T22:14:00.738Z,16.58
2023-08-24T22:16:29.896Z,15.10
2023-08-24T22:18:57.322Z,14.95
2023-08-24T22:21:25.111Z,14.75
2023-08-24T22:23:52.981Z,14.25
2023-08-24T22:26:20.896Z,15.80
2023-08-24T22:28:48.302Z,17.42
2023-08-24T22:31:16.284Z,17.92
2023-08-24T22:33:43.766Z,18.42
2023-08-24T22:36:11.142Z,18.88
2023-08-24T22:38:38.695Z,18.27
2023-08-24T22:41:06.563Z,19.23
2023-08-24T22:43:33.874Z,18.55
2023-08-24T22:46:01.255Z,20.15
2023-08-24T22:48:29.008Z,20.67
2023-08-24T22:50:56.776Z,20.05
2023-08-24T22:53:24.167Z,19.20
2023-08-24T22:55:51.835Z,19.00
2023-08-24T22:58:19.270Z,18.75
2023-08-24T23:00:47.016Z,18.20
2023-08-24T23:03:14.894Z,17.58
2023-08-24T23:05:42.423Z,17.73
2023-08-24T23:08:09.898Z,17.40
2023-08-24T23:10:37.448Z,18.95
2023-08-24T23:13:04.836Z,17.85
2023-08-24T23:15:35.639Z,20.45
2023-08-24T23:18:03.336Z,19.88
2023-08-24T23:20:30.980Z,20.20
2023-08-24T23:22:58.753Z,19.92
2023-08-24T23:25:26.258Z,21.83
2023-08-24T23:27:54.710Z,21.02
2023-08-24T23:30:22.197Z,22.33
2023-08-24T23:32:49.668Z,21.52
2023-08-24T23:35:17.115Z,21.75
2023-08-24T23:37:44.524Z,23.38
2023-08-24T23:40:12.243Z,23.25
2023-08-24T23:42:41.752Z,23.17
2023-08-24T23:45:11.297Z,23.67
2023-08-24T23:47:39.648Z,23.98
2023-08-24T23:50:07.308Z,22.77
2023-08-24T23:52:34.881Z,23.30
2023-08-24T23:55:03.788Z,22.67
2023-08-24T23:57:31.212Z,21.45
2023-08-24T23:59:59.135Z,20.58
