createdAt,value
2023-02-23T00:00:40.518Z,33.93
2023-02-23T00:04:40.705Z,22.87
2023-02-23T00:08:40.565Z,27.57
2023-02-23T00:12:40.515Z,39.73
2023-02-23T00:16:40.513Z,39.33
2023-02-23T00:20:40.565Z,35.37
2023-02-23T00:24:40.825Z,28.2
2023-02-23T00:28:40.780Z,31.3
2023-02-23T00:32:40.807Z,27.6
2023-02-23T00:36:40.518Z,28.5
2023-02-23T00:40:40.575Z,33.77
2023-02-23T00:44:40.460Z,27.8
2023-02-23T00:48:40.430Z,32.07
2023-02-23T00:52:40.578Z,30.67
2023-02-23T00:56:40.486Z,32.37
2023-02-23T01:00:41.186Z,33.37
2023-02-23T01:04:40.573Z,32.97
2023-02-23T01:08:40.546Z,32.5
2023-02-23T01:12:40.488Z,32.9
2023-02-23T01:16:41.279Z,44.33
2023-02-23T01:20:42.351Z,30.13
2023-02-23T01:24:41.224Z,23.27
2023-02-23T01:28:40.846Z,35.77
2023-02-23T01:32:40.800Z,36.33
2023-02-23T01:36:40.156Z,29.73
2023-02-23T01:40:40.991Z,42.63
2023-02-23T01:44:40.561Z,42.5
2023-02-23T01:48:40.482Z,34.33
2023-02-23T01:52:40.513Z,36.5
2023-02-23T01:56:40.542Z,29.7
2023-02-23T02:00:40.571Z,38.93
2023-02-23T02:04:40.516Z,31.77
2023-02-23T02:08:40.510Z,35.3
2023-02-23T02:12:40.610Z,26.23
2023-02-23T02:16:40.738Z,37.87
2023-02-23T02:20:40.984Z,38.63
2023-02-23T02:24:40.639Z,48.97
2023-02-23T02:28:41.190Z,32.67
2023-02-23T02:32:40.793Z,37.5
2023-02-23T02:36:40.554Z,36.23
2023-02-23T02:40:40.585Z,34.43
2023-02-23T02:44:40.641Z,32.47
2023-02-23T02:48:40.864Z,33.83
2023-02-23T02:52:40.941Z,33.07
2023-02-23T02:56:40.689Z,32.6
2023-02-23T03:00:40.413Z,35
2023-02-23T03:04:40.582Z,54.53
2023-02-23T03:08:40.474Z,33.87
2023-02-23T03:12:40.600Z,44.13
2023-02-23T03:16:40.517Z,45.67
2023-02-23T03:20:40.458Z,39.3
2023-02-23T03:24:40.482Z,38.93
2023-02-23T03:28:40.397Z,43.1
2023-02-23T03:32:41.407Z,41.63
2023-02-23T03:36:40.296Z,42.03
2023-02-23T03:40:41.155Z,37.57
2023-02-23T03:44:40.504Z,38.07
2023-02-23T03:48:40.601Z,41.6
2023-02-23T03:52:40.381Z,47.97
2023-02-23T03:56:40.483Z,36.87
2023-02-23T04:00:40.935Z,28.5
2023-02-23T04:04:40.536Z,41.17
2023-02-23T04:08:40.682Z,38.03
2023-02-23T04:12:40.586Z,39.37
2023-02-23T04:16:40.626Z,43.47
2023-02-23T04:20:40.659Z,39.47
2023-02-23T04:24:40.531Z,41.1
2023-02-23T04:28:40.988Z,36.5
2023-02-23T04:32:40.860Z,37
2023-02-23T04:36:40.600Z,55.07
2023-02-23T04:40:40.576Z,40.67
2023-02-23T04:44:41.273Z,52.13
2023-02-23T04:48:40.852Z,60.37
2023-02-23T04:52:41.209Z,37.8
2023-02-23T04:56:40.314Z,48.7
2023-02-23T05:00:40.641Z,39.67
2023-02-23T05:04:40.544Z,38.1
2023-02-23T05:08:40.517Z,43.73
2023-02-23T05:12:40.676Z,38.9
2023-02-23T05:16:40.483Z,36.1
2023-02-23T05:20:40.552Z,37.73
2023-02-23T05:24:40.382Z,44.27
2023-02-23T05:28:40.492Z,45.5
2023-02-23T05:32:40.377Z,36.7
2023-02-23T05:36:39.567Z,42.67
2023-02-23T05:40:40.871Z,43.13
2023-02-23T05:44:40.598Z,37.43
2023-02-23T05:48:40.717Z,44.17
2023-02-23T05:52:40.488Z,45.33
2023-02-23T05:56:40.530Z,49.33
2023-02-23T06:00:40.590Z,46.93
2023-02-23T06:04:40.575Z,49.6
2023-02-23T06:08:41.010Z,44.3
2023-02-23T06:12:40.490Z,60
2023-02-23T06:16:40.036Z,39.73
2023-02-23T06:20:40.665Z,37.83
2023-02-23T06:24:40.531Z,51.1
2023-02-23T06:28:41.172Z,36.23
2023-02-23T06:32:40.665Z,35.3
2023-02-23T06:36:39.579Z,37.33
2023-02-23T06:40:40.868Z,35.8
2023-02-23T06:44:39.774Z,38.7
2023-02-23T06:48:40.965Z,42.23
2023-02-23T06:52:40.552Z,55.87
2023-02-23T06:56:40.536Z,50.07
2023-02-23T07:00:40.652Z,46.5
2023-02-23T07:04:39.908Z,47.53
2023-02-23T07:08:41.125Z,49.93
2023-02-23T07:12:40.528Z,37.27
2023-02-23T07:16:40.740Z,42.6
2023-02-23T07:20:39.646Z,40.67
2023-02-23T07:24:40.622Z,33.63
2023-02-23T07:28:40.068Z,52.8
2023-02-23T07:32:40.874Z,47.63
2023-02-23T07:36:40.592Z,39.47
2023-02-23T07:40:41.158Z,35.37
2023-02-23T07:44:40.533Z,38
2023-02-23T07:48:40.284Z,33.83
2023-02-23T07:52:40.581Z,35.23
2023-02-23T07:56:40.541Z,41.37
2023-02-23T08:00:41.046Z,38.85
2023-02-23T08:04:40.002Z,41.03
2023-02-23T08:08:40.209Z,36.13
2023-02-23T08:12:40.949Z,42.13
2023-02-23T08:16:40.688Z,42.6
2023-02-23T08:20:39.385Z,45.72
2023-02-23T08:24:40.549Z,36.4
2023-02-23T08:28:40.562Z,38.38
2023-02-23T08:32:40.818Z,32.17
2023-02-23T08:36:40.329Z,35.17
2023-02-23T08:40:39.582Z,28.45
2023-02-23T08:44:40.849Z,23.85
2023-02-23T08:48:40.792Z,32.5
2023-02-23T08:52:40.469Z,25.98
2023-02-23T08:56:41.051Z,35.45
2023-02-23T09:00:39.866Z,33
2023-02-23T09:04:40.756Z,27.23
2023-02-23T09:08:40.150Z,26.95
2023-02-23T09:12:39.602Z,30.73
2023-02-23T09:16:40.427Z,22.58
2023-02-23T09:20:39.633Z,27.67
2023-02-23T09:24:40.454Z,28.42
2023-02-23T09:28:40.154Z,27.37
2023-02-23T09:32:40.578Z,25.58
2023-02-23T09:36:40.569Z,29.87
2023-02-23T09:40:39.941Z,26.6
2023-02-23T09:44:39.244Z,27.35
2023-02-23T09:48:39.984Z,25.65
2023-02-23T09:52:41.211Z,26.9
2023-02-23T09:56:40.365Z,25
2023-02-23T10:00:40.164Z,24.87
2023-02-23T10:04:41.162Z,25.35
2023-02-23T10:08:40.273Z,21.5
2023-02-23T10:12:41.160Z,23.02
2023-02-23T10:16:40.910Z,24.37
2023-02-23T10:20:40.845Z,22.87
2023-02-23T10:24:40.305Z,25.48
2023-02-23T10:28:40.088Z,19.42
2023-02-23T10:32:39.713Z,21.2
2023-02-23T10:36:41.271Z,23.58
2023-02-23T10:40:39.659Z,18.08
2023-02-23T10:44:40.541Z,20.92
2023-02-23T10:48:40.393Z,19.73
2023-02-23T10:52:42.037Z,19.02
2023-02-23T10:56:40.503Z,20.05
2023-02-23T11:00:40.613Z,17.62
2023-02-23T11:04:40.309Z,21.73
2023-02-23T11:08:40.228Z,23.42
2023-02-23T11:12:40.945Z,18.4
2023-02-23T11:16:40.975Z,17.25
2023-02-23T11:20:40.495Z,20.75
2023-02-23T11:24:40.427Z,23.27
2023-02-23T11:28:40.530Z,17.52
2023-02-23T11:32:40.833Z,18.1
2023-02-23T11:36:40.515Z,19.05
2023-02-23T11:40:40.494Z,19.9
2023-02-23T11:44:40.456Z,16.92
2023-02-23T11:48:40.167Z,19.08
2023-02-23T11:52:40.705Z,18.52
2023-02-23T11:56:40.512Z,18
2023-02-23T12:00:40.206Z,15.63
2023-02-23T12:04:39.790Z,18.92
2023-02-23T12:08:40.276Z,19.77
2023-02-23T12:12:39.642Z,20.45
2023-02-23T12:16:40.800Z,23.52
2023-02-23T12:20:39.391Z,19.4
2023-02-23T12:24:40.485Z,22.2
2023-02-23T12:28:40.908Z,18.77
2023-02-23T12:32:40.358Z,19.67
2023-02-23T12:36:40.576Z,17.25
2023-02-23T12:40:39.560Z,18.4
2023-02-23T12:44:40.555Z,22.42
2023-02-23T12:48:40.240Z,21.3
2023-02-23T12:52:41.290Z,17.85
2023-02-23T12:56:40.549Z,19.3
2023-02-23T13:00:40.424Z,18.27
2023-02-23T13:04:40.683Z,20.73
2023-02-23T13:08:41.210Z,17.65
2023-02-23T13:12:40.694Z,17.1
2023-02-23T13:16:40.603Z,20.12
2023-02-23T13:20:40.438Z,22.7
2023-02-23T13:24:40.348Z,19.9
2023-02-23T13:28:40.297Z,24.02
2023-02-23T13:32:40.888Z,18.58
2023-02-23T13:36:41.127Z,16.85
2023-02-23T13:40:40.210Z,18.2
2023-02-23T13:44:40.297Z,20.85
2023-02-23T13:48:55.225Z,22.5
2023-02-23T13:52:40.476Z,22.83
2023-02-23T13:56:40.688Z,22
2023-02-23T14:00:40.144Z,28.6
2023-02-23T14:04:41.116Z,21.17
2023-02-23T14:08:40.920Z,27.83
2023-02-23T14:12:40.409Z,21.65
2023-02-23T14:16:40.518Z,26.83
2023-02-23T14:20:41.205Z,26.42
2023-02-23T14:24:40.612Z,25.4
2023-02-23T14:28:40.584Z,26.75
2023-02-23T14:32:40.756Z,24.25
2023-02-23T14:36:40.371Z,23.3
2023-02-23T14:40:40.729Z,21.35
2023-02-23T14:44:40.516Z,28.87
2023-02-23T14:48:40.497Z,23.77
2023-02-23T14:52:40.300Z,24.23
2023-02-23T14:56:44.101Z,28.27
2023-02-23T15:00:40.570Z,23.2
2023-02-23T15:04:40.464Z,24.95
2023-02-23T15:08:40.535Z,25.33
2023-02-23T15:12:40.729Z,25.15
2023-02-23T15:16:40.356Z,26.23
2023-02-23T15:20:40.918Z,26.42
2023-02-23T15:24:40.814Z,25.62
2023-02-23T15:28:40.624Z,30.7
2023-02-23T15:32:40.846Z,30.17
2023-02-23T15:36:40.524Z,32.2
2023-02-23T15:40:40.629Z,30.2
2023-02-23T15:44:44.958Z,30.85
2023-02-23T15:48:40.672Z,29.75
2023-02-23T15:52:40.584Z,27.83
2023-02-23T15:56:40.553Z,27.73
2023-02-23T16:00:41.226Z,30.52
2023-02-23T16:04:40.266Z,30.35
2023-02-23T16:08:40.663Z,29.52
2023-02-23T16:12:40.621Z,36.63
2023-02-23T16:16:40.549Z,33.45
2023-02-23T16:20:40.139Z,35.03
2023-02-23T16:24:41.184Z,34.85
2023-02-23T16:28:40.482Z,38.67
2023-02-23T16:32:41.084Z,38.3
2023-02-23T16:36:40.534Z,43.17
2023-02-23T16:40:40.720Z,46.33
2023-02-23T16:44:43.647Z,45.22
2023-02-23T16:48:40.592Z,45.03
2023-02-23T16:52:40.913Z,48.22
2023-02-23T16:56:40.484Z,48.63
2023-02-23T17:00:40.642Z,49.72
2023-02-23T17:04:41.213Z,49.25
2023-02-23T17:12:40.566Z,51.95
2023-02-23T17:16:39.353Z,55.65
2023-02-23T17:20:40.606Z,51.35
2023-02-23T17:24:40.608Z,54.9
2023-02-23T17:28:40.639Z,52
2023-02-23T17:32:40.856Z,57.7
2023-02-23T17:36:40.523Z,67.03
2023-02-23T17:40:40.882Z,59.2
2023-02-23T17:44:40.892Z,70.2
2023-02-23T17:48:40.503Z,69.6
2023-02-23T17:52:40.687Z,76
2023-02-23T17:56:40.330Z,74.22
2023-02-23T18:00:40.621Z,95.85
2023-02-23T18:04:40.734Z,93.43
2023-02-23T18:08:41.197Z,101.97
2023-02-23T18:12:40.491Z,121.78
2023-02-23T18:16:40.634Z,116.05
2023-02-23T18:20:40.711Z,115.2
2023-02-23T18:24:40.471Z,114.32
2023-02-23T18:28:40.623Z,123.87
2023-02-23T18:32:40.520Z,130.37
2023-02-23T18:36:40.231Z,124.05
2023-02-23T18:40:40.887Z,110.5
2023-02-23T18:44:40.532Z,116.4
2023-02-23T18:48:40.881Z,115.07
2023-02-23T18:52:40.296Z,132.95
2023-02-23T18:56:41.188Z,122.18
2023-02-23T19:00:40.567Z,122.62
2023-02-23T19:04:40.730Z,121.32
2023-02-23T19:08:40.524Z,127.82
2023-02-23T19:12:39.801Z,127.57
2023-02-23T19:16:40.687Z,127.35
2023-02-23T19:20:40.573Z,126.62
2023-02-23T19:24:40.817Z,138.32
2023-02-23T19:28:40.729Z,120.6
2023-02-23T19:32:41.448Z,127.97
2023-02-23T19:36:40.669Z,129.77
2023-02-23T19:40:40.653Z,148.05
2023-02-23T19:44:40.707Z,147.8
2023-02-23T19:48:40.754Z,141.93
2023-02-23T19:52:41.313Z,162.2
2023-02-23T19:56:40.651Z,147.62
2023-02-23T20:00:40.860Z,145.02
2023-02-23T20:04:40.685Z,145.12
2023-02-23T20:08:40.563Z,148.98
2023-02-23T20:12:41.230Z,148.65
2023-02-23T20:16:40.501Z,152.4
2023-02-23T20:20:40.864Z,166.3
2023-02-23T20:24:40.504Z,161.02
2023-02-23T20:28:40.661Z,166.77
2023-02-23T20:32:40.457Z,154.18
2023-02-23T20:36:41.221Z,160.48
2023-02-23T20:40:40.812Z,164.9
2023-02-23T20:44:40.321Z,169.35
2023-02-23T20:48:40.635Z,175.1
2023-02-23T20:52:40.531Z,184.43
2023-02-23T20:56:40.411Z,171.6
2023-02-23T21:00:40.730Z,169.02
2023-02-23T21:04:40.560Z,192.48
2023-02-23T21:08:40.547Z,180.6
2023-02-23T21:12:39.389Z,172.77
2023-02-23T21:16:40.598Z,172.98
2023-02-23T21:20:40.529Z,179.52
2023-02-23T21:24:40.618Z,174.5
2023-02-23T21:28:39.510Z,187.43
2023-02-23T21:32:40.950Z,160.95
2023-02-23T21:36:40.592Z,187.88
2023-02-23T21:40:40.701Z,182.05
2023-02-23T21:44:40.579Z,175.55
2023-02-23T21:48:40.524Z,183.32
2023-02-23T21:52:40.594Z,189.18
2023-02-23T21:56:40.606Z,175.25
2023-02-23T22:00:40.496Z,194.05
2023-02-23T22:04:40.537Z,197.62
2023-02-23T22:08:40.585Z,181.18
2023-02-23T22:12:40.775Z,163.65
2023-02-23T22:16:40.632Z,148.73
2023-02-23T22:20:40.514Z,102.9
2023-02-23T22:24:40.517Z,154.45
2023-02-23T22:28:40.608Z,134.02
2023-02-23T22:32:41.007Z,134.48
2023-02-23T22:36:40.584Z,139.68
2023-02-23T22:40:40.644Z,144.7
2023-02-23T22:44:39.325Z,143.43
2023-02-23T22:48:40.688Z,144.65
2023-02-23T22:52:40.482Z,156.57
2023-02-23T22:56:40.537Z,143.6
2023-02-23T23:00:40.367Z,158.18
2023-02-23T23:04:40.535Z,142.43
2023-02-23T23:08:40.472Z,139.43
2023-02-23T23:12:40.577Z,148.3
2023-02-23T23:16:40.810Z,149.27
2023-02-23T23:20:40.374Z,156.57
2023-02-23T23:24:40.190Z,141.27
2023-02-23T23:28:40.504Z,148.27
2023-02-23T23:32:40.938Z,130.95
2023-02-23T23:36:40.499Z,131.43
2023-02-23T23:40:39.762Z,127.25
2023-02-23T23:44:40.610Z,130.3
2023-02-23T23:48:40.945Z,124.07
2023-02-23T23:52:40.457Z,113.7
2023-02-23T23:56:40.756Z,128.55
