createdAt,value
2022-11-16T00:00:51.430Z,92768.03
2022-11-16T00:03:19.066Z,92762.09
2022-11-16T00:05:46.948Z,92765.63
2022-11-16T00:08:14.484Z,92764.81
2022-11-16T00:10:43.484Z,92763.19
2022-11-16T00:13:11.075Z,92765.09
2022-11-16T00:15:38.652Z,92764.28
2022-11-16T00:18:06.287Z,92765.41
2022-11-16T00:20:33.852Z,92763.78
2022-11-16T00:23:01.422Z,92760.78
2022-11-16T00:25:29.090Z,92752.16
2022-11-16T00:27:58.053Z,92759.47
2022-11-16T00:30:25.667Z,92745.13
2022-11-16T00:32:53.247Z,92746.72
2022-11-16T00:35:20.854Z,92738.88
2022-11-16T00:37:48.448Z,92737.00
2022-11-16T00:40:16.584Z,92728.03
2022-11-16T00:42:44.169Z,92733.75
2022-11-16T00:45:13.254Z,92738.38
2022-11-16T00:47:40.802Z,92735.69
2022-11-16T00:50:08.725Z,92739.50
2022-11-16T00:52:36.303Z,92739.78
2022-11-16T00:55:03.929Z,92733.59
2022-11-16T00:57:31.531Z,92735.47
2022-11-16T00:59:59.109Z,92737.41
2022-11-16T01:02:29.109Z,92740.13
2022-11-16T01:04:56.746Z,92746.66
2022-11-16T01:07:24.348Z,92746.66
2022-11-16T01:09:51.988Z,92728.44
2022-11-16T01:12:18.604Z,92721.72
2022-11-16T01:14:47.263Z,92724.44
2022-11-16T01:17:14.908Z,92722.53
2022-11-16T01:19:43.918Z,92728.25
2022-11-16T01:22:11.512Z,92720.13
2022-11-16T01:24:39.066Z,92706.88
2022-11-16T01:27:06.615Z,92716.63
2022-11-16T01:29:34.187Z,92730.47
2022-11-16T01:32:01.760Z,92730.47
2022-11-16T01:34:29.348Z,92723.16
2022-11-16T01:36:58.343Z,92719.63
2022-11-16T01:39:25.883Z,92719.63
2022-11-16T01:41:53.427Z,92727.75
2022-11-16T01:44:56.230Z,92737.81
2022-11-16T01:47:23.830Z,92744.34
2022-11-16T01:49:53.071Z,92749.78
2022-11-16T01:52:23.816Z,92743.53
2022-11-16T01:54:52.568Z,92738.09
2022-11-16T01:57:23.254Z,92725.66
2022-11-16T01:59:51.253Z,92723.72
2022-11-16T02:02:18.849Z,92714.00
2022-11-16T02:04:46.483Z,92721.84
2022-11-16T02:07:16.680Z,92712.88
2022-11-16T02:09:55.806Z,92725.66
2022-11-16T02:12:46.504Z,92717.53
2022-11-16T02:15:19.508Z,92725.94
2022-11-16T02:17:49.585Z,92756.59
2022-11-16T02:20:30.199Z,92763.91
2022-11-16T02:23:09.344Z,92751.16
2022-11-16T02:25:41.742Z,92753.88
2022-11-16T02:28:20.626Z,92744.94
2022-11-16T02:30:50.736Z,92749.56
2022-11-16T02:33:19.802Z,92743.31
2022-11-16T02:35:48.303Z,92728.97
2022-11-16T02:38:17.303Z,92737.13
2022-11-16T02:40:47.360Z,92733.59
2022-11-16T02:43:16.926Z,92737.13
2022-11-16T02:45:46.388Z,92739.00
2022-11-16T02:48:18.207Z,92745.53
2022-11-16T02:50:45.772Z,92734.69
2022-11-16T02:53:13.344Z,92734.69
2022-11-16T02:55:41.501Z,92733.91
2022-11-16T02:58:10.787Z,92733.91
2022-11-16T03:00:43.370Z,92733.91
2022-11-16T03:03:20.844Z,92736.91
2022-11-16T03:05:49.625Z,92740.41
2022-11-16T03:08:20.184Z,92732.28
2022-11-16T03:11:11.619Z,92727.97
2022-11-16T03:13:39.203Z,92736.91
2022-11-16T03:16:09.324Z,92736.09
2022-11-16T03:18:38.403Z,92734.50
2022-11-16T03:21:08.015Z,92749.66
2022-11-16T03:23:35.589Z,92744.56
2022-11-16T03:26:03.252Z,92753.47
2022-11-16T03:28:34.500Z,92758.91
2022-11-16T03:31:04.130Z,92762.72
2022-11-16T03:33:32.635Z,92770.84
2022-11-16T03:36:02.719Z,92768.13
2022-11-16T03:38:30.415Z,92770.84
2022-11-16T03:40:59.839Z,92776.28
2022-11-16T03:43:27.477Z,92778.19
2022-11-16T03:45:55.085Z,92782.81
2022-11-16T03:48:22.648Z,92787.44
2022-11-16T03:50:50.202Z,92799.06
2022-11-16T03:53:19.179Z,92789.34
2022-11-16T03:55:49.796Z,92799.38
2022-11-16T03:58:18.528Z,92801.00
2022-11-16T04:00:46.216Z,92799.38
2022-11-16T04:03:13.869Z,92804.00
2022-11-16T04:05:59.511Z,92811.31
2022-11-16T04:08:46.200Z,92814.84
2022-11-16T04:11:31.627Z,92812.41
2022-11-16T04:14:17.093Z,92820.25
2022-11-16T04:17:02.338Z,92829.50
2022-11-16T04:19:47.616Z,92833.00
2022-11-16T04:22:33.939Z,92828.69
2022-11-16T04:25:06.602Z,92830.59
2022-11-16T04:27:51.712Z,92838.75
2022-11-16T04:30:19.452Z,92840.63
2022-11-16T04:33:04.644Z,92842.56
2022-11-16T04:35:49.736Z,92843.34
2022-11-16T04:38:17.480Z,92840.63
2022-11-16T04:40:46.444Z,92841.75
2022-11-16T04:43:13.133Z,92841.44
2022-11-16T04:45:58.334Z,92841.75
2022-11-16T04:48:25.932Z,92844.44
2022-11-16T04:50:53.516Z,92832.81
2022-11-16T04:53:22.553Z,92835.53
2022-11-16T04:55:52.847Z,92836.31
2022-11-16T04:58:24.332Z,92837.41
2022-11-16T05:00:51.917Z,92840.13
2022-11-16T05:03:19.444Z,92839.34
2022-11-16T05:05:47.031Z,92839.34
2022-11-16T05:08:14.619Z,92838.25
2022-11-16T05:10:42.218Z,92838.25
2022-11-16T05:13:11.210Z,92834.72
2022-11-16T05:15:38.753Z,92839.34
2022-11-16T05:18:06.377Z,92832.31
2022-11-16T05:20:51.352Z,92833.09
2022-11-16T05:23:38.927Z,92821.47
2022-11-16T05:26:06.796Z,92833.09
2022-11-16T05:28:36.080Z,92820.66
2022-11-16T05:31:03.871Z,92818.78
2022-11-16T05:33:31.450Z,92823.38
2022-11-16T05:35:59.035Z,92816.06
2022-11-16T05:38:26.660Z,92826.91
2022-11-16T05:40:54.227Z,92822.56
2022-11-16T05:43:21.814Z,92811.41
2022-11-16T05:45:50.729Z,92816.06
2022-11-16T05:48:18.307Z,92817.66
2022-11-16T05:50:45.914Z,92822.25
2022-11-16T05:53:13.465Z,92821.47
2022-11-16T05:55:41.023Z,92817.94
2022-11-16T05:58:08.584Z,92816.06
2022-11-16T06:00:36.143Z,92817.13
2022-11-16T06:03:05.346Z,92815.53
2022-11-16T06:05:40.041Z,92823.66
2022-11-16T06:08:08.296Z,92821.47
2022-11-16T06:10:36.837Z,92821.47
2022-11-16T06:13:04.409Z,92817.94
2022-11-16T06:15:31.962Z,92817.94
2022-11-16T06:17:59.637Z,92818.25
2022-11-16T06:20:28.601Z,92820.94
2022-11-16T06:22:56.192Z,92819.84
2022-11-16T06:25:23.827Z,92812.81
2022-11-16T06:27:51.430Z,92827.19
2022-11-16T06:30:19.131Z,92815.53
2022-11-16T06:32:46.692Z,92818.25
2022-11-16T06:35:14.297Z,92814.41
2022-11-16T06:37:43.235Z,92814.75
2022-11-16T06:40:11.794Z,92821.75
2022-11-16T06:42:39.417Z,92821.75
2022-11-16T06:45:07.608Z,92821.75
2022-11-16T06:47:35.939Z,92811.72
2022-11-16T06:50:03.539Z,92814.41
2022-11-16T06:52:31.185Z,92808.22
2022-11-16T06:55:00.111Z,92813.63
2022-11-16T06:57:27.683Z,92822.56
2022-11-16T06:59:55.299Z,92815.53
2022-11-16T07:02:23.178Z,92817.13
2022-11-16T07:04:50.769Z,92815.53
2022-11-16T07:07:18.454Z,92822.06
2022-11-16T07:09:46.032Z,92831.78
2022-11-16T07:12:15.016Z,92829.09
2022-11-16T07:14:42.772Z,92829.91
2022-11-16T07:17:10.365Z,92831.00
2022-11-16T07:19:43.109Z,92827.47
2022-11-16T07:22:10.744Z,92832.91
2022-11-16T07:24:38.382Z,92830.19
2022-11-16T07:27:06.061Z,92839.44
2022-11-16T07:29:35.086Z,92844.84
2022-11-16T07:32:02.651Z,92840.53
2022-11-16T07:35:25.654Z,92841.63
2022-11-16T07:38:48.977Z,92854.09
2022-11-16T07:42:26.664Z,92848.66
2022-11-16T07:49:00.736Z,92854.91
2022-11-16T07:51:28.285Z,92856.78
2022-11-16T07:53:56.171Z,92867.63
2022-11-16T07:56:24.097Z,92862.22
2022-11-16T07:58:51.662Z,92859.50
2022-11-16T08:01:19.601Z,92861.09
2022-11-16T08:03:48.039Z,92854.91
2022-11-16T08:06:18.083Z,92861.09
2022-11-16T08:08:45.663Z,92861.09
2022-11-16T08:11:13.594Z,92864.63
2022-11-16T08:13:41.616Z,92861.09
2022-11-16T08:16:10.749Z,92858.13
2022-11-16T08:18:38.754Z,92864.31
2022-11-16T08:21:06.858Z,92867.03
2022-11-16T08:23:35.827Z,92874.06
2022-11-16T08:26:04.320Z,92875.97
2022-11-16T08:28:32.518Z,92871.34
2022-11-16T08:31:00.374Z,92874.88
2022-11-16T08:33:29.855Z,92885.72
2022-11-16T08:35:58.663Z,92883.81
2022-11-16T08:38:26.217Z,92881.91
2022-11-16T08:40:56.459Z,92882.72
2022-11-16T08:43:24.008Z,92891.66
2022-11-16T08:45:53.124Z,92892.75
2022-11-16T08:48:20.733Z,92886.22
2022-11-16T08:51:10.475Z,92890.84
2022-11-16T08:53:37.925Z,92889.75
2022-11-16T08:56:08.640Z,92887.03
2022-11-16T08:58:36.553Z,92893.25
2022-11-16T09:01:09.877Z,92895.19
2022-11-16T09:03:38.788Z,92895.19
2022-11-16T09:06:06.716Z,92895.97
2022-11-16T09:08:34.651Z,92897.88
2022-11-16T09:11:05.026Z,92900.59
2022-11-16T09:13:34.010Z,92902.50
2022-11-16T09:16:02.131Z,92901.38
2022-11-16T09:18:29.782Z,92899.78
2022-11-16T09:20:57.553Z,92904.91
2022-11-16T09:23:25.934Z,92914.94
2022-11-16T09:25:53.828Z,92912.53
2022-11-16T09:28:21.930Z,92916.88
2022-11-16T09:30:51.539Z,92908.72
2022-11-16T09:33:19.238Z,92917.66
2022-11-16T09:35:47.452Z,92912.53
2022-11-16T09:38:22.067Z,92917.97
2022-11-16T09:40:58.707Z,92922.56
2022-11-16T09:43:34.488Z,92924.50
2022-11-16T09:46:07.168Z,92925.56
2022-11-16T09:48:34.767Z,92929.09
2022-11-16T09:51:07.429Z,92924.50
2022-11-16T09:53:37.465Z,92920.97
2022-11-16T09:56:06.873Z,92922.84
2022-11-16T09:58:37.682Z,92928.28
2022-11-16T10:01:08.718Z,92925.56
2022-11-16T10:03:39.292Z,92930.19
2022-11-16T10:06:07.479Z,92933.69
2022-11-16T10:08:43.025Z,92927.22
2022-11-16T10:11:29.626Z,92924.78
2022-11-16T10:14:04.255Z,92931.00
2022-11-16T10:16:35.849Z,92925.88
2022-11-16T10:19:05.514Z,92927.78
2022-11-16T10:21:38.272Z,92920.47
2022-11-16T10:24:27.403Z,92929.38
2022-11-16T10:27:01.339Z,92919.66
2022-11-16T10:29:37.939Z,92923.19
2022-11-16T10:32:15.249Z,92919.66
2022-11-16T10:34:47.061Z,92915.81
2022-11-16T10:37:14.810Z,92910.41
2022-11-16T10:39:42.423Z,92910.41
2022-11-16T10:42:12.238Z,92912.00
2022-11-16T10:44:41.923Z,92894.16
2022-11-16T10:47:15.921Z,92894.97
2022-11-16T10:49:47.765Z,92896.06
2022-11-16T10:52:15.468Z,92894.47
2022-11-16T10:54:44.574Z,92892.53
2022-11-16T10:57:14.012Z,92895.25
2022-11-16T10:59:43.348Z,92896.06
2022-11-16T11:02:45.420Z,92887.13
2022-11-16T11:05:17.089Z,92895.25
2022-11-16T11:07:46.052Z,92897.97
2022-11-16T11:10:27.866Z,92889.03
2022-11-16T11:13:18.549Z,92905.31
2022-11-16T11:15:47.935Z,92903.69
2022-11-16T11:18:25.897Z,92895.56
2022-11-16T11:21:01.419Z,92902.88
2022-11-16T11:23:29.200Z,92913.72
2022-11-16T11:25:57.736Z,92912.94
2022-11-16T11:28:26.399Z,92912.94
2022-11-16T11:30:56.187Z,92906.69
2022-11-16T11:33:25.537Z,92912.41
2022-11-16T11:35:58.402Z,92912.41
2022-11-16T11:38:26.051Z,92909.69
2022-11-16T11:40:58.800Z,92908.91
2022-11-16T11:43:26.535Z,92909.19
2022-11-16T11:45:56.325Z,92898.34
2022-11-16T11:48:31.149Z,92904.59
2022-11-16T11:50:59.849Z,92896.44
2022-11-16T11:53:43.880Z,92890.22
2022-11-16T11:56:11.687Z,92891.03
2022-11-16T11:58:40.512Z,92888.31
2022-11-16T12:01:24.845Z,92879.38
2022-11-16T12:04:21.391Z,92880.19
2022-11-16T12:06:50.689Z,92873.66
2022-11-16T12:09:25.064Z,92874.44
2022-11-16T12:12:00.567Z,92876.09
2022-11-16T12:14:34.881Z,92872.56
2022-11-16T12:17:07.840Z,92874.16
2022-11-16T12:19:49.232Z,92872.28
2022-11-16T12:22:25.077Z,92867.34
2022-11-16T12:24:59.509Z,92867.03
2022-11-16T12:27:30.921Z,92865.94
2022-11-16T12:30:03.248Z,92860.50
2022-11-16T12:32:37.922Z,92862.94
2022-11-16T12:35:16.039Z,92861.31
2022-11-16T12:37:46.581Z,92858.63
2022-11-16T12:40:23.923Z,92853.19
2022-11-16T12:42:52.705Z,92859.44
2022-11-16T12:45:32.064Z,92852.38
2022-11-16T12:48:31.067Z,92854.00
2022-11-16T12:51:00.843Z,92856.72
2022-11-16T12:53:58.301Z,92854.00
2022-11-16T12:56:30.240Z,92854.00
2022-11-16T12:59:10.679Z,92854.00
2022-11-16T13:01:40.866Z,92848.59
2022-11-16T13:04:09.939Z,92843.16
2022-11-16T13:06:40.641Z,92849.38
2022-11-16T13:09:10.835Z,92844.78
2022-11-16T13:11:39.620Z,92850.97
2022-11-16T13:14:09.013Z,92842.84
2022-11-16T13:16:36.727Z,92840.94
2022-11-16T13:19:04.559Z,92842.84
2022-11-16T13:21:42.188Z,92840.94
2022-11-16T13:24:17.967Z,92836.63
2022-11-16T13:26:48.254Z,92833.94
2022-11-16T13:29:19.660Z,92837.41
2022-11-16T13:31:49.523Z,92839.34
2022-11-16T13:34:20.290Z,92839.03
2022-11-16T13:36:49.307Z,92842.56
2022-11-16T13:39:22.353Z,92838.25
2022-11-16T13:41:50.848Z,92838.25
2022-11-16T13:44:29.396Z,92844.16
2022-11-16T13:46:59.672Z,92836.03
2022-11-16T13:49:29.854Z,92837.91
2022-11-16T13:52:16.812Z,92831.72
2022-11-16T13:54:48.400Z,92835.22
2022-11-16T13:57:24.482Z,92828.19
2022-11-16T13:59:57.199Z,92829.00
2022-11-16T14:02:32.239Z,92827.06
2022-11-16T14:05:00.419Z,92820.88
2022-11-16T14:07:42.750Z,92814.34
2022-11-16T14:10:10.537Z,92817.34
2022-11-16T14:12:56.747Z,92819.25
2022-11-16T14:15:29.371Z,92804.09
2022-11-16T14:18:02.036Z,92807.91
2022-11-16T14:20:55.748Z,92814.94
2022-11-16T14:23:39.917Z,92807.91
2022-11-16T14:26:14.023Z,92809.81
2022-11-16T14:29:03.865Z,92809.00
2022-11-16T14:31:32.225Z,92814.41
2022-11-16T14:34:00.595Z,92800.06
2022-11-16T14:36:39.809Z,92802.78
2022-11-16T14:39:29.117Z,92806.59
2022-11-16T14:41:57.806Z,92796.25
2022-11-16T14:44:26.880Z,92790.34
2022-11-16T14:46:54.432Z,92792.22
2022-11-16T14:49:22.006Z,92789.53
2022-11-16T14:51:50.965Z,92779.50
2022-11-16T14:54:22.620Z,92785.72
2022-11-16T14:56:58.801Z,92791.13
2022-11-16T14:59:26.508Z,92791.13
2022-11-16T15:01:54.112Z,92779.50
2022-11-16T15:04:22.038Z,92781.41
2022-11-16T15:06:50.309Z,92780.59
2022-11-16T15:09:20.686Z,92786.81
2022-11-16T15:12:06.323Z,92789.53
2022-11-16T15:14:39.112Z,92785.22
2022-11-16T15:17:31.741Z,92786.03
2022-11-16T15:20:17.655Z,92777.06
2022-11-16T15:22:47.303Z,92787.13
2022-11-16T15:25:26.333Z,92785.53
2022-11-16T15:27:54.118Z,92782.50
2022-11-16T15:30:24.296Z,92782.00
2022-11-16T15:32:52.394Z,92782.50
2022-11-16T15:35:21.673Z,92780.41
2022-11-16T15:37:49.516Z,92781.22
2022-11-16T15:40:17.164Z,92776.88
2022-11-16T15:42:44.743Z,92774.97
2022-11-16T15:45:26.027Z,92770.66
2022-11-16T15:47:53.746Z,92764.44
2022-11-16T15:50:23.151Z,92769.06
2022-11-16T15:52:54.939Z,92768.75
2022-11-16T15:55:24.693Z,92774.16
2022-11-16T15:58:03.117Z,92763.31
2022-11-16T16:00:32.667Z,92776.88
2022-11-16T16:03:03.518Z,92773.38
2022-11-16T16:05:35.704Z,92762.53
2022-11-16T16:08:03.550Z,92762.25
2022-11-16T16:10:31.228Z,92765.25
2022-11-16T16:12:59.463Z,92766.03
2022-11-16T16:15:29.798Z,92773.38
2022-11-16T16:18:39.072Z,92771.44
2022-11-16T16:21:06.900Z,92758.72
2022-11-16T16:23:34.633Z,92765.25
2022-11-16T16:26:03.914Z,92760.59
2022-11-16T16:28:31.491Z,92765.25
2022-11-16T16:30:59.087Z,92766.34
2022-11-16T16:33:29.717Z,92764.44
2022-11-16T16:35:57.387Z,92758.22
2022-11-16T16:38:25.050Z,92761.72
2022-11-16T16:40:52.674Z,92750.09
2022-11-16T16:43:20.295Z,92752.78
2022-11-16T16:45:47.915Z,92758.22
2022-11-16T16:48:15.851Z,92763.63
2022-11-16T16:50:44.795Z,92764.94
2022-11-16T16:53:12.721Z,92770.38
2022-11-16T16:55:40.273Z,92773.88
2022-11-16T16:58:07.982Z,92764.13
2022-11-16T17:00:35.615Z,92758.72
2022-11-16T17:03:03.224Z,92758.72
2022-11-16T17:05:32.671Z,92763.84
2022-11-16T17:08:01.611Z,92756.50
2022-11-16T17:10:29.192Z,92748.06
2022-11-16T17:12:57.145Z,92748.88
2022-11-16T17:15:24.864Z,92748.06
2022-11-16T17:17:52.878Z,92755.88
2022-11-16T17:20:20.493Z,92741.22
2022-11-16T17:22:48.058Z,92748.56
2022-11-16T17:25:17.142Z,92743.16
2022-11-16T17:27:44.720Z,92739.63
2022-11-16T17:30:13.823Z,92736.91
2022-11-16T17:32:41.411Z,92746.34
2022-11-16T17:35:09.917Z,92753.31
2022-11-16T17:37:37.572Z,92736.91
2022-11-16T17:40:05.741Z,92722.66
2022-11-16T17:42:35.540Z,92712.19
2022-11-16T17:45:03.214Z,92716.91
2022-11-16T17:47:32.034Z,92712.69
2022-11-16T17:49:59.627Z,92705.72
2022-11-16T17:52:27.301Z,92718.53
2022-11-16T17:54:54.887Z,92714.28
2022-11-16T17:57:22.527Z,92714.69
2022-11-16T17:59:51.485Z,92713.44
2022-11-16T18:02:19.132Z,92716.84
2022-11-16T18:04:50.850Z,92722.78
2022-11-16T18:07:18.944Z,92715.28
2022-11-16T18:09:46.630Z,92724.13
2022-11-16T18:12:14.207Z,92709.13
2022-11-16T18:14:42.447Z,92702.78
2022-11-16T18:17:11.648Z,92703.75
2022-11-16T18:19:39.228Z,92711.25
2022-11-16T18:22:06.877Z,92709.84
2022-11-16T18:24:34.465Z,92712.75
2022-11-16T18:27:02.203Z,92707.81
2022-11-16T18:29:29.900Z,92705.59
2022-11-16T18:31:57.448Z,92710.38
2022-11-16T18:34:26.375Z,92706.25
2022-11-16T18:36:53.962Z,92706.75
2022-11-16T18:39:21.519Z,92700.72
2022-11-16T18:41:54.716Z,92696.09
2022-11-16T18:44:23.093Z,92694.34
2022-11-16T18:46:50.997Z,92686.84
2022-11-16T18:49:18.625Z,92680.31
2022-11-16T18:51:47.589Z,92674.38
2022-11-16T18:54:15.163Z,92677.59
2022-11-16T18:56:42.720Z,92680.50
2022-11-16T18:59:10.292Z,92664.19
2022-11-16T19:01:37.919Z,92663.41
2022-11-16T19:04:07.465Z,92656.84
2022-11-16T19:06:35.008Z,92661.16
2022-11-16T19:09:06.161Z,92654.63
2022-11-16T19:11:33.756Z,92658.13
2022-11-16T19:14:03.697Z,92644.22
2022-11-16T19:16:31.598Z,92645.81
2022-11-16T19:18:59.140Z,92643.09
2022-11-16T19:21:27.007Z,92642.81
2022-11-16T19:23:55.320Z,92632.72
2022-11-16T19:26:25.419Z,92629.22
2022-11-16T19:28:53.883Z,92638.97
2022-11-16T19:31:22.512Z,92632.72
2022-11-16T19:33:54.296Z,92627.28
2022-11-16T19:36:21.879Z,92624.38
2022-11-16T19:38:49.588Z,92620.41
2022-11-16T19:41:20.085Z,92621.66
2022-11-16T19:43:49.095Z,92615.56
2022-11-16T19:46:17.683Z,92613.00
2022-11-16T19:48:45.682Z,92609.56
2022-11-16T19:51:13.881Z,92612.44
2022-11-16T19:53:41.458Z,92620.59
2022-11-16T19:56:10.104Z,92612.09
2022-11-16T19:58:38.493Z,92607.28
2022-11-16T20:01:08.249Z,92603.09
2022-11-16T20:03:38.419Z,92601.81
2022-11-16T20:06:08.044Z,92609.78
2022-11-16T20:08:35.701Z,92608.47
2022-11-16T20:11:03.312Z,92611.03
2022-11-16T20:13:30.865Z,92607.31
2022-11-16T20:15:58.411Z,92603.63
2022-11-16T20:18:30.003Z,92595.78
2022-11-16T20:21:01.179Z,92597.25
2022-11-16T20:23:28.767Z,92599.44
2022-11-16T20:25:56.344Z,92598.16
2022-11-16T20:28:23.928Z,92592.75
2022-11-16T20:30:51.533Z,92591.44
2022-11-16T20:33:19.220Z,92591.25
2022-11-16T20:35:48.132Z,92581.84
2022-11-16T20:38:15.748Z,92577.53
2022-11-16T20:40:43.328Z,92589.78
2022-11-16T20:43:14.290Z,92582.75
2022-11-16T20:45:41.824Z,92593.13
2022-11-16T20:48:09.500Z,92592.63
2022-11-16T20:50:37.039Z,92592.94
2022-11-16T20:53:05.922Z,92589.75
2022-11-16T20:55:33.710Z,92586.53
2022-11-16T20:58:01.279Z,92588.75
2022-11-16T21:00:28.819Z,92595.28
2022-11-16T21:02:56.408Z,92601.81
2022-11-16T21:05:24.013Z,92605.63
2022-11-16T21:07:51.946Z,92595.91
2022-11-16T21:10:20.942Z,92583.44
2022-11-16T21:13:06.707Z,92589.16
2022-11-16T21:15:34.292Z,92588.69
2022-11-16T21:18:01.849Z,92585.19
2022-11-16T21:20:29.476Z,92580.06
2022-11-16T21:22:57.026Z,92571.13
2022-11-16T21:25:26.033Z,92573.03
2022-11-16T21:27:53.644Z,92565.97
2022-11-16T21:30:21.477Z,92558.94
2022-11-16T21:32:49.134Z,92555.44
2022-11-16T21:35:16.736Z,92549.22
2022-11-16T21:37:44.393Z,92553.81
2022-11-16T21:40:13.044Z,92548.72
2022-11-16T21:42:41.968Z,92553.34
2022-11-16T21:45:10.848Z,92552.56
2022-11-16T21:47:38.363Z,92555.56
2022-11-16T21:52:54.408Z,92557.47
2022-11-16T21:55:21.976Z,92549.66
2022-11-16T21:57:51.104Z,92550.44
2022-11-16T22:00:19.772Z,92548.06
2022-11-16T22:02:47.332Z,92548.06
2022-11-16T22:05:32.760Z,92541.81
2022-11-16T22:08:05.009Z,92540.22
2022-11-16T22:10:32.581Z,92536.72
2022-11-16T22:13:01.498Z,92537.81
2022-11-16T22:15:29.112Z,92533.50
2022-11-16T22:17:56.765Z,92531.59
2022-11-16T22:20:24.420Z,92524.56
2022-11-16T22:22:51.996Z,92528.38
2022-11-16T22:25:19.928Z,92517.84
2022-11-16T22:28:13.940Z,92523.25
2022-11-16T22:30:37.539Z,92531.41
2022-11-16T22:33:05.266Z,92529.78
2022-11-16T22:35:32.852Z,92529.00
2022-11-16T22:38:00.556Z,92522.78
2022-11-16T22:40:28.118Z,92527.09
2022-11-16T22:42:57.447Z,92522.00
2022-11-16T22:45:25.016Z,92523.06
2022-11-16T22:47:55.010Z,92520.38
2022-11-16T22:50:23.955Z,92519.56
2022-11-16T22:52:51.491Z,92511.44
2022-11-16T22:55:19.099Z,92515.28
2022-11-16T22:57:46.687Z,92508.25
2022-11-16T23:00:15.257Z,92499.28
2022-11-16T23:02:42.857Z,92498.50
2022-11-16T23:05:11.887Z,92493.88
2022-11-16T23:07:41.296Z,92484.13
2022-11-16T23:10:09.894Z,92480.66
2022-11-16T23:12:54.863Z,92470.91
2022-11-16T23:18:27.939Z,92467.69
2022-11-16T23:21:18.853Z,92460.66
2022-11-16T23:24:04.029Z,92456.34
2022-11-16T23:26:51.618Z,92454.47
2022-11-16T23:29:19.193Z,92461.78
2022-11-16T23:31:46.736Z,92457.16
2022-11-16T23:34:15.822Z,92460.19
2022-11-16T23:36:43.423Z,92460.19
2022-11-16T23:39:11.254Z,92459.38
2022-11-16T23:41:56.284Z,92447.72
2022-11-16T23:44:23.808Z,92453.16
2022-11-16T23:46:51.359Z,92448.84
2022-11-16T23:49:20.291Z,92446.94
2022-11-16T23:51:47.891Z,92439.91
2022-11-16T23:54:15.516Z,92440.72
2022-11-16T23:56:43.099Z,92436.41
2022-11-16T23:59:10.652Z,92434.47
