createdAt,value
2022-12-22T00:02:27.928Z,1.50
2022-12-22T00:05:13.425Z,1.50
2022-12-22T00:07:59.246Z,1.50
2022-12-22T00:10:44.906Z,1.50
2022-12-22T00:13:33.616Z,1.50
2022-12-22T00:16:19.488Z,1.60
2022-12-22T00:19:05.050Z,1.60
2022-12-22T00:21:50.847Z,1.60
2022-12-22T00:24:36.637Z,1.60
2022-12-22T00:27:22.435Z,1.60
2022-12-22T00:30:08.249Z,1.60
2022-12-22T00:32:57.005Z,1.60
2022-12-22T00:35:44.544Z,1.70
2022-12-22T00:38:35.897Z,1.70
2022-12-22T00:41:22.440Z,1.60
2022-12-22T00:44:08.381Z,1.60
2022-12-22T00:46:57.837Z,1.60
2022-12-22T00:49:45.455Z,1.60
2022-12-22T00:52:31.847Z,1.60
2022-12-22T00:55:18.218Z,1.60
2022-12-22T00:58:04.019Z,1.60
2022-12-22T01:00:50.041Z,1.60
2022-12-22T01:03:35.753Z,1.60
2022-12-22T01:06:22.071Z,1.60
2022-12-22T01:09:07.716Z,1.60
2022-12-22T01:11:54.157Z,1.60
2022-12-22T01:14:40.097Z,1.60
2022-12-22T01:17:25.896Z,1.60
2022-12-22T01:20:11.608Z,1.60
2022-12-22T01:22:57.404Z,1.60
2022-12-22T01:25:42.958Z,1.70
2022-12-22T01:28:37.141Z,1.70
2022-12-22T01:31:42.940Z,1.60
2022-12-22T01:34:28.667Z,1.70
2022-12-22T01:37:14.690Z,1.60
2022-12-22T01:40:00.396Z,1.70
2022-12-22T01:42:46.450Z,1.70
2022-12-22T01:45:48.515Z,1.70
2022-12-22T01:48:35.716Z,1.70
2022-12-22T01:51:42.006Z,1.70
2022-12-22T01:54:29.525Z,1.70
2022-12-22T01:57:15.646Z,1.70
2022-12-22T02:00:02.548Z,1.70
2022-12-22T02:02:50.867Z,1.70
2022-12-22T02:05:38.642Z,1.70
2022-12-22T02:08:42.475Z,1.70
2022-12-22T02:11:31.182Z,1.70
2022-12-22T02:14:46.962Z,1.70
2022-12-22T02:17:35.696Z,1.70
2022-12-22T02:20:50.434Z,1.70
2022-12-22T02:23:54.377Z,1.70
2022-12-22T02:26:49.202Z,1.70
2022-12-22T02:29:39.564Z,1.70
2022-12-22T02:32:26.250Z,1.70
2022-12-22T02:35:12.039Z,1.70
2022-12-22T02:38:24.020Z,1.70
2022-12-22T02:41:51.245Z,1.70
2022-12-22T02:45:08.027Z,1.70
2022-12-22T02:48:03.388Z,1.70
2022-12-22T02:50:53.252Z,1.70
2022-12-22T02:53:41.343Z,1.70
2022-12-22T02:56:29.051Z,1.70
2022-12-22T02:59:15.497Z,1.70
2022-12-22T03:02:04.884Z,1.70
2022-12-22T03:04:50.840Z,1.70
2022-12-22T03:07:36.480Z,1.70
2022-12-22T03:10:22.484Z,1.70
2022-12-22T03:13:08.252Z,1.70
2022-12-22T03:15:54.037Z,1.70
2022-12-22T03:18:39.830Z,1.70
2022-12-22T03:21:25.765Z,1.70
2022-12-22T03:24:11.520Z,1.70
2022-12-22T03:26:39.386Z,1.70
2022-12-22T03:29:06.636Z,1.70
2022-12-22T03:31:33.852Z,1.70
2022-12-22T03:34:01.109Z,1.70
2022-12-22T03:36:28.415Z,1.70
2022-12-22T03:38:55.678Z,1.70
2022-12-22T03:41:41.195Z,1.70
2022-12-22T03:44:26.947Z,1.70
2022-12-22T03:46:54.307Z,1.70
2022-12-22T03:49:23.113Z,1.70
2022-12-22T03:51:51.550Z,1.70
2022-12-22T03:54:20.924Z,1.70
2022-12-22T03:56:49.930Z,1.70
2022-12-22T03:59:17.497Z,1.70
2022-12-22T04:01:47.862Z,1.70
2022-12-22T04:04:16.357Z,1.70
2022-12-22T04:06:44.176Z,1.70
2022-12-22T04:09:11.575Z,1.70
2022-12-22T04:11:57.667Z,1.70
2022-12-22T04:14:29.819Z,1.70
2022-12-22T04:17:01.556Z,1.70
2022-12-22T04:19:28.801Z,1.70
2022-12-22T04:21:55.968Z,1.70
2022-12-22T04:24:23.194Z,1.70
2022-12-22T04:26:51.513Z,1.70
2022-12-22T04:29:18.654Z,1.70
2022-12-22T04:31:45.989Z,1.70
2022-12-22T04:34:13.229Z,1.70
2022-12-22T04:36:40.373Z,1.70
2022-12-22T04:39:07.728Z,1.70
2022-12-22T04:41:34.869Z,1.70
2022-12-22T04:44:02.081Z,1.70
2022-12-22T04:46:29.462Z,1.70
2022-12-22T04:49:00.193Z,1.70
2022-12-22T04:51:28.999Z,1.70
2022-12-22T04:53:56.357Z,1.70
2022-12-22T04:56:23.534Z,1.70
2022-12-22T04:58:50.919Z,1.70
2022-12-22T05:01:19.513Z,1.70
2022-12-22T05:03:47.262Z,1.70
2022-12-22T05:06:14.930Z,1.70
2022-12-22T05:08:42.269Z,1.70
2022-12-22T05:11:09.942Z,1.70
2022-12-22T05:13:37.476Z,1.80
2022-12-22T05:16:09.785Z,1.70
2022-12-22T05:18:38.245Z,1.70
2022-12-22T05:21:14.783Z,1.70
2022-12-22T05:23:42.560Z,1.70
2022-12-22T05:26:10.688Z,1.70
2022-12-22T05:28:38.110Z,1.70
2022-12-22T05:31:07.719Z,1.70
2022-12-22T05:33:34.816Z,1.70
2022-12-22T05:36:02.244Z,1.70
2022-12-22T05:38:29.695Z,1.70
2022-12-22T05:41:03.245Z,1.70
2022-12-22T05:43:30.896Z,1.70
2022-12-22T05:45:58.860Z,1.70
2022-12-22T05:48:29.682Z,1.70
2022-12-22T05:50:59.491Z,1.70
2022-12-22T05:53:26.680Z,1.70
2022-12-22T05:55:53.864Z,1.70
2022-12-22T05:58:21.037Z,1.70
2022-12-22T06:00:48.244Z,1.70
2022-12-22T06:03:15.616Z,1.70
2022-12-22T06:05:42.802Z,1.70
2022-12-22T06:08:10.064Z,1.70
2022-12-22T06:10:37.268Z,1.70
2022-12-22T06:13:04.432Z,1.70
2022-12-22T06:15:31.575Z,1.70
2022-12-22T06:17:59.989Z,1.70
2022-12-22T06:20:27.178Z,1.70
2022-12-22T06:22:54.431Z,1.70
2022-12-22T06:25:21.699Z,1.80
2022-12-22T06:27:49.056Z,1.80
2022-12-22T06:30:17.147Z,1.80
2022-12-22T06:32:44.355Z,1.70
2022-12-22T06:35:11.721Z,1.80
2022-12-22T06:37:38.914Z,1.80
2022-12-22T06:40:07.693Z,1.80
2022-12-22T06:42:53.354Z,1.80
2022-12-22T06:45:20.729Z,1.80
2022-12-22T06:47:48.010Z,1.80
2022-12-22T06:50:15.243Z,1.80
2022-12-22T06:52:42.502Z,1.80
2022-12-22T06:55:09.894Z,1.80
2022-12-22T06:57:37.245Z,1.80
2022-12-22T07:00:05.327Z,1.80
2022-12-22T07:02:32.750Z,1.80
2022-12-22T07:05:00.093Z,1.80
2022-12-22T07:07:27.351Z,1.90
2022-12-22T07:09:55.866Z,1.90
2022-12-22T07:12:24.159Z,1.80
2022-12-22T07:14:51.444Z,1.90
2022-12-22T07:17:18.729Z,1.90
2022-12-22T07:19:45.971Z,1.90
2022-12-22T07:22:13.124Z,1.90
2022-12-22T07:24:40.303Z,1.90
2022-12-22T07:27:07.568Z,1.90
2022-12-22T07:29:36.501Z,1.90
2022-12-22T07:32:04.013Z,1.90
2022-12-22T07:34:31.166Z,1.90
2022-12-22T07:36:58.385Z,1.90
2022-12-22T07:39:25.778Z,1.90
2022-12-22T07:42:11.587Z,1.90
2022-12-22T07:44:38.885Z,1.90
2022-12-22T07:47:06.136Z,1.90
2022-12-22T07:49:52.187Z,1.90
2022-12-22T07:52:19.370Z,1.90
2022-12-22T07:54:46.576Z,1.90
2022-12-22T07:57:13.847Z,1.90
2022-12-22T07:59:41.062Z,1.90
2022-12-22T08:02:12.557Z,1.90
2022-12-22T08:04:39.908Z,1.90
2022-12-22T08:07:07.111Z,2.00
2022-12-22T08:09:34.293Z,2.00
2022-12-22T08:12:01.526Z,2.00
2022-12-22T08:14:28.711Z,2.00
2022-12-22T08:16:55.986Z,2.00
2022-12-22T08:19:23.160Z,2.00
2022-12-22T08:21:52.948Z,2.00
2022-12-22T08:24:21.380Z,2.10
2022-12-22T08:26:52.389Z,2.10
2022-12-22T08:29:28.623Z,2.20
2022-12-22T08:31:56.225Z,2.20
2022-12-22T08:34:23.415Z,2.20
2022-12-22T08:36:55.528Z,2.20
2022-12-22T08:39:23.756Z,2.20
2022-12-22T08:41:51.296Z,2.20
2022-12-22T08:44:24.324Z,2.30
2022-12-22T08:46:53.360Z,2.20
2022-12-22T08:49:21.155Z,2.20
2022-12-22T08:51:48.847Z,2.20
2022-12-22T08:54:16.676Z,2.20
2022-12-22T08:56:44.382Z,2.20
2022-12-22T08:59:12.452Z,2.20
2022-12-22T09:01:44.667Z,2.20
2022-12-22T09:04:16.605Z,2.20
2022-12-22T09:06:44.268Z,2.20
2022-12-22T09:09:12.923Z,2.20
2022-12-22T09:11:41.011Z,2.20
2022-12-22T09:14:09.659Z,2.20
2022-12-22T09:16:37.567Z,2.20
2022-12-22T09:19:06.543Z,2.20
2022-12-22T09:21:34.789Z,2.20
2022-12-22T09:24:02.245Z,2.20
2022-12-22T09:26:29.510Z,2.20
2022-12-22T09:28:57.784Z,2.20
2022-12-22T09:31:26.465Z,2.20
2022-12-22T09:33:53.988Z,2.20
2022-12-22T09:36:24.394Z,2.20
2022-12-22T09:38:51.873Z,2.20
2022-12-22T09:41:36.084Z,2.30
2022-12-22T09:44:28.132Z,2.40
2022-12-22T09:46:58.073Z,2.40
2022-12-22T09:49:25.784Z,2.40
2022-12-22T09:52:03.850Z,2.40
2022-12-22T09:54:31.540Z,2.40
2022-12-22T09:56:59.176Z,2.40
2022-12-22T09:59:28.559Z,2.30
2022-12-22T10:02:04.805Z,2.30
2022-12-22T10:05:03.075Z,2.30
2022-12-22T10:07:41.155Z,2.30
2022-12-22T10:10:14.511Z,2.30
2022-12-22T10:12:41.726Z,2.30
2022-12-22T10:15:16.830Z,2.40
2022-12-22T10:17:45.768Z,2.40
2022-12-22T10:20:29.926Z,2.40
2022-12-22T10:23:02.483Z,2.40
2022-12-22T10:26:17.432Z,2.40
2022-12-22T10:28:44.775Z,2.40
2022-12-22T10:31:22.918Z,2.40
2022-12-22T10:33:53.478Z,2.40
2022-12-22T10:36:22.826Z,2.40
2022-12-22T10:39:06.373Z,2.40
2022-12-22T10:41:43.284Z,2.40
2022-12-22T10:44:16.514Z,2.40
2022-12-22T10:46:58.665Z,2.50
2022-12-22T10:52:29.144Z,2.40
2022-12-22T10:55:25.978Z,2.50
2022-12-22T10:58:21.859Z,2.40
2022-12-22T11:01:05.513Z,2.50
2022-12-22T11:03:33.362Z,2.50
2022-12-22T11:06:01.840Z,2.40
2022-12-22T11:08:30.420Z,2.40
2022-12-22T11:11:06.303Z,2.40
2022-12-22T11:13:57.331Z,2.40
2022-12-22T11:16:37.204Z,2.40
2022-12-22T11:19:10.929Z,2.40
2022-12-22T11:21:38.101Z,2.40
2022-12-22T11:24:12.591Z,2.50
2022-12-22T11:27:18.789Z,2.40
2022-12-22T11:30:21.359Z,2.40
2022-12-22T11:33:07.060Z,2.40
2022-12-22T11:36:01.007Z,2.40
2022-12-22T11:38:57.815Z,2.40
2022-12-22T11:42:03.533Z,2.40
2022-12-22T11:45:14.963Z,2.40
2022-12-22T11:48:05.554Z,2.30
2022-12-22T11:50:58.677Z,2.30
2022-12-22T11:54:11.575Z,2.30
2022-12-22T11:56:42.854Z,2.30
2022-12-22T11:59:36.338Z,2.30
2022-12-22T12:02:22.092Z,2.30
2022-12-22T12:05:01.993Z,2.30
2022-12-22T12:07:38.907Z,2.20
2022-12-22T12:10:44.387Z,2.20
2022-12-22T12:13:49.553Z,2.20
2022-12-22T12:16:20.798Z,2.20
2022-12-22T12:19:26.495Z,2.20
2022-12-22T12:21:59.265Z,2.20
2022-12-22T12:24:32.583Z,2.20
2022-12-22T12:27:26.925Z,2.20
2022-12-22T12:30:37.678Z,2.20
2022-12-22T12:33:00.832Z,2.10
2022-12-22T12:35:30.602Z,2.20
2022-12-22T12:38:07.579Z,2.10
2022-12-22T12:41:01.404Z,2.10
2022-12-22T12:43:29.325Z,2.10
2022-12-22T12:45:56.654Z,2.10
2022-12-22T12:48:24.667Z,2.10
2022-12-22T12:50:56.676Z,2.10
2022-12-22T12:53:30.283Z,2.10
2022-12-22T12:56:09.061Z,2.10
2022-12-22T12:58:37.967Z,2.10
2022-12-22T13:01:12.468Z,2.10
2022-12-22T13:06:51.857Z,2.10
2022-12-22T13:12:33.978Z,2.00
2022-12-22T13:15:02.084Z,2.00
2022-12-22T13:17:53.880Z,2.00
2022-12-22T13:20:33.667Z,2.00
2022-12-22T13:23:03.682Z,2.00
2022-12-22T13:25:42.721Z,2.00
2022-12-22T13:28:16.467Z,2.00
2022-12-22T13:31:13.189Z,2.00
2022-12-22T13:33:42.632Z,2.00
2022-12-22T13:36:22.418Z,2.00
2022-12-22T13:39:12.518Z,2.00
2022-12-22T13:41:42.144Z,2.00
2022-12-22T13:44:15.700Z,2.00
2022-12-22T13:46:43.511Z,2.00
2022-12-22T13:49:35.958Z,1.90
2022-12-22T13:52:05.702Z,1.90
2022-12-22T13:54:36.569Z,1.90
2022-12-22T13:57:12.891Z,1.90
2022-12-22T13:59:43.675Z,1.90
2022-12-22T14:02:11.593Z,1.90
2022-12-22T14:04:46.862Z,1.90
2022-12-22T14:07:20.662Z,1.90
2022-12-22T14:09:50.495Z,1.90
2022-12-22T14:12:42.582Z,1.90
2022-12-22T14:15:18.255Z,1.90
2022-12-22T14:17:51.992Z,1.90
2022-12-22T14:20:28.390Z,1.90
2022-12-22T14:23:00.085Z,1.90
2022-12-22T14:25:37.411Z,1.90
2022-12-22T14:28:07.983Z,1.90
2022-12-22T14:30:39.049Z,1.90
2022-12-22T14:33:39.408Z,1.90
2022-12-22T14:36:23.439Z,1.90
2022-12-22T14:38:55.325Z,1.80
2022-12-22T14:41:51.439Z,1.80
2022-12-22T14:44:28.278Z,1.90
2022-12-22T14:47:18.010Z,1.90
2022-12-22T14:49:51.882Z,1.80
2022-12-22T14:52:36.046Z,1.90
2022-12-22T14:55:06.274Z,1.90
2022-12-22T14:57:38.190Z,1.90
2022-12-22T15:00:23.289Z,1.90
2022-12-22T15:02:59.573Z,1.90
2022-12-22T15:05:35.486Z,1.90
2022-12-22T15:08:07.792Z,1.90
2022-12-22T15:10:44.196Z,1.90
2022-12-22T15:13:23.005Z,1.90
2022-12-22T15:15:51.834Z,1.90
2022-12-22T15:18:24.653Z,1.90
2022-12-22T15:20:51.866Z,1.90
2022-12-22T15:23:19.152Z,1.90
2022-12-22T15:25:46.412Z,1.90
2022-12-22T15:28:14.363Z,1.90
2022-12-22T15:30:42.311Z,1.90
2022-12-22T15:33:15.273Z,1.90
2022-12-22T15:35:43.534Z,1.90
2022-12-22T15:38:17.344Z,1.90
2022-12-22T15:40:45.021Z,1.90
2022-12-22T15:43:36.745Z,1.90
2022-12-22T15:46:00.420Z,1.90
2022-12-22T15:48:33.811Z,1.90
2022-12-22T15:51:03.887Z,1.90
2022-12-22T15:53:32.625Z,1.90
2022-12-22T15:55:59.987Z,2.00
2022-12-22T15:58:31.492Z,1.90
2022-12-22T16:00:58.696Z,1.90
2022-12-22T16:03:26.011Z,1.90
2022-12-22T16:05:54.705Z,1.90
2022-12-22T16:08:28.999Z,1.90
2022-12-22T16:10:56.205Z,1.90
2022-12-22T16:13:27.272Z,1.90
2022-12-22T16:15:57.293Z,2.00
2022-12-22T16:18:24.632Z,1.90
2022-12-22T16:20:52.588Z,1.90
2022-12-22T16:23:23.179Z,2.00
2022-12-22T16:25:57.052Z,2.00
2022-12-22T16:28:28.349Z,2.00
2022-12-22T16:30:55.709Z,2.00
2022-12-22T16:33:22.926Z,2.00
2022-12-22T16:35:50.116Z,2.00
2022-12-22T16:38:19.296Z,2.00
2022-12-22T16:40:51.940Z,2.00
2022-12-22T16:43:49.595Z,2.00
2022-12-22T16:46:19.765Z,2.00
2022-12-22T16:48:50.857Z,2.00
2022-12-22T16:51:25.469Z,2.00
2022-12-22T16:53:52.813Z,2.00
2022-12-22T16:56:26.984Z,2.00
2022-12-22T16:58:54.121Z,2.10
2022-12-22T17:01:27.472Z,2.00
2022-12-22T17:03:55.659Z,2.00
2022-12-22T17:06:22.929Z,2.00
2022-12-22T17:08:50.312Z,2.00
2022-12-22T17:11:22.379Z,2.00
2022-12-22T17:13:52.925Z,2.00
2022-12-22T17:16:21.517Z,2.00
2022-12-22T17:18:49.585Z,2.00
2022-12-22T17:21:20.938Z,2.00
2022-12-22T17:23:51.530Z,2.00
2022-12-22T17:26:22.483Z,2.00
2022-12-22T17:28:50.423Z,2.00
2022-12-22T17:31:21.058Z,2.00
2022-12-22T17:33:49.375Z,1.90
2022-12-22T17:36:38.035Z,2.00
2022-12-22T17:39:05.510Z,1.90
2022-12-22T17:41:33.275Z,1.90
2022-12-22T17:44:00.432Z,1.90
2022-12-22T17:46:27.836Z,1.90
2022-12-22T17:48:54.953Z,1.90
2022-12-22T17:51:25.576Z,1.90
2022-12-22T17:53:54.146Z,1.90
2022-12-22T17:56:24.292Z,2.00
2022-12-22T17:58:51.937Z,1.90
2022-12-22T18:01:26.698Z,2.00
2022-12-22T18:03:54.824Z,1.90
2022-12-22T18:06:29.849Z,1.90
2022-12-22T18:08:57.718Z,1.90
2022-12-22T18:11:25.427Z,1.90
2022-12-22T18:13:53.956Z,1.90
2022-12-22T18:16:23.239Z,1.90
2022-12-22T18:18:50.544Z,1.90
2022-12-22T18:21:24.071Z,1.80
2022-12-22T18:23:52.231Z,1.80
2022-12-22T18:26:28.509Z,1.80
2022-12-22T18:28:56.439Z,1.80
2022-12-22T18:31:24.748Z,1.80
2022-12-22T18:33:52.284Z,1.80
2022-12-22T18:36:33.303Z,1.80
2022-12-22T18:39:02.397Z,1.80
2022-12-22T18:41:34.881Z,1.80
2022-12-22T18:44:02.128Z,1.80
2022-12-22T18:46:29.450Z,1.80
2022-12-22T18:49:01.759Z,1.80
2022-12-22T18:51:32.398Z,1.80
2022-12-22T18:53:59.485Z,1.80
2022-12-22T18:56:26.514Z,1.80
2022-12-22T18:58:53.722Z,1.70
2022-12-22T19:01:26.505Z,1.70
2022-12-22T19:03:57.625Z,1.70
2022-12-22T19:06:25.677Z,1.70
2022-12-22T19:08:53.022Z,1.70
2022-12-22T19:11:25.644Z,1.70
2022-12-22T19:13:53.327Z,1.70
2022-12-22T19:16:25.947Z,1.70
2022-12-22T19:18:53.183Z,1.70
2022-12-22T19:21:20.504Z,1.70
2022-12-22T19:23:49.413Z,1.70
2022-12-22T19:26:24.721Z,1.70
2022-12-22T19:28:55.014Z,1.60
2022-12-22T19:31:28.055Z,1.70
2022-12-22T19:33:56.563Z,1.70
2022-12-22T19:36:26.716Z,1.70
2022-12-22T19:39:04.050Z,1.70
2022-12-22T19:41:51.673Z,1.70
2022-12-22T19:44:19.214Z,1.70
2022-12-22T19:46:46.893Z,1.70
2022-12-22T19:49:20.360Z,1.70
2022-12-22T19:51:47.868Z,1.70
2022-12-22T19:54:15.177Z,1.70
2022-12-22T19:56:47.024Z,1.70
2022-12-22T19:59:38.768Z,1.70
2022-12-22T20:02:21.913Z,1.80
2022-12-22T20:04:50.161Z,1.80
2022-12-22T20:07:19.636Z,1.80
2022-12-22T20:09:47.025Z,1.80
2022-12-22T20:12:33.952Z,1.80
2022-12-22T20:15:01.996Z,1.80
2022-12-22T20:17:29.135Z,1.80
2022-12-22T20:19:56.414Z,1.80
2022-12-22T20:22:24.212Z,1.80
2022-12-22T20:24:52.118Z,1.80
2022-12-22T20:27:24.643Z,1.80
2022-12-22T20:29:51.679Z,1.80
2022-12-22T20:32:25.442Z,1.80
2022-12-22T20:34:54.707Z,1.80
2022-12-22T20:37:22.037Z,1.80
2022-12-22T20:39:49.268Z,1.80
2022-12-22T20:42:20.426Z,1.80
2022-12-22T20:45:03.491Z,1.80
2022-12-22T20:47:35.700Z,1.80
2022-12-22T20:50:02.875Z,1.80
2022-12-22T20:52:30.034Z,1.80
2022-12-22T20:54:57.169Z,1.80
2022-12-22T20:57:25.660Z,1.80
2022-12-22T20:59:56.468Z,1.90
2022-12-22T21:02:28.615Z,1.90
2022-12-22T21:04:56.574Z,1.90
2022-12-22T21:07:23.797Z,1.90
2022-12-22T21:09:50.992Z,1.90
2022-12-22T21:12:18.151Z,1.90
2022-12-22T21:14:45.415Z,1.90
2022-12-22T21:17:19.546Z,1.90
2022-12-22T21:19:47.234Z,1.90
2022-12-22T21:22:14.519Z,1.90
2022-12-22T21:24:42.091Z,1.90
2022-12-22T21:27:20.646Z,1.90
2022-12-22T21:29:48.275Z,1.90
2022-12-22T21:32:16.024Z,2.00
2022-12-22T21:34:43.114Z,2.00
2022-12-22T21:37:17.421Z,2.00
2022-12-22T21:39:45.140Z,2.10
2022-12-22T21:42:19.995Z,2.10
2022-12-22T21:44:47.368Z,2.10
2022-12-22T21:47:17.226Z,2.10
2022-12-22T21:49:44.279Z,2.00
2022-12-22T21:52:11.412Z,2.10
2022-12-22T21:54:38.714Z,2.00
2022-12-22T21:57:06.162Z,2.00
2022-12-22T21:59:33.278Z,2.00
2022-12-22T22:02:00.703Z,2.00
2022-12-22T22:04:27.938Z,2.00
2022-12-22T22:06:55.188Z,2.00
2022-12-22T22:09:22.446Z,2.00
2022-12-22T22:12:08.304Z,2.00
2022-12-22T22:14:35.546Z,1.90
2022-12-22T22:17:02.886Z,2.00
2022-12-22T22:19:30.115Z,1.90
2022-12-22T22:21:57.365Z,2.00
2022-12-22T22:24:24.755Z,2.00
2022-12-22T22:26:52.089Z,2.00
2022-12-22T22:29:19.366Z,2.00
2022-12-22T22:31:46.683Z,2.00
2022-12-22T22:34:14.157Z,2.00
2022-12-22T22:36:41.482Z,2.00
2022-12-22T22:39:09.324Z,2.00
2022-12-22T22:41:43.005Z,2.00
2022-12-22T22:44:11.087Z,2.00
2022-12-22T22:46:38.407Z,2.00
2022-12-22T22:49:05.570Z,2.00
2022-12-22T22:51:32.758Z,2.00
2022-12-22T22:54:00.231Z,2.00
2022-12-22T22:56:27.322Z,2.00
2022-12-22T22:58:54.880Z,1.90
2022-12-22T23:01:22.088Z,1.90
2022-12-22T23:03:49.421Z,1.90
2022-12-22T23:06:16.781Z,1.90
2022-12-22T23:08:43.947Z,1.90
2022-12-22T23:11:14.981Z,1.90
2022-12-22T23:13:42.920Z,1.90
2022-12-22T23:16:10.775Z,1.90
2022-12-22T23:18:38.310Z,1.90
2022-12-22T23:21:07.179Z,1.90
2022-12-22T23:23:35.411Z,1.90
2022-12-22T23:26:02.656Z,1.90
2022-12-22T23:28:29.887Z,1.90
2022-12-22T23:30:57.172Z,1.90
2022-12-22T23:33:24.461Z,1.90
2022-12-22T23:35:52.106Z,1.90
2022-12-22T23:38:21.136Z,1.90
2022-12-22T23:40:53.632Z,1.90
2022-12-22T23:43:21.819Z,1.90
2022-12-22T23:45:49.099Z,1.90
2022-12-22T23:48:16.355Z,1.90
2022-12-22T23:50:46.837Z,1.90
2022-12-22T23:53:14.477Z,1.90
2022-12-22T23:55:48.558Z,2.00
2022-12-22T23:58:16.782Z,2.00
