createdAt,value
2024-03-03T00:00:19.888Z,21.9
2024-03-03T00:05:50.331Z,21.9
2024-03-03T00:11:21.009Z,21.9
2024-03-03T00:16:51.415Z,21.9
2024-03-03T00:22:21.932Z,21.9
2024-03-03T00:27:52.500Z,21.9
2024-03-03T00:33:22.983Z,21.9
2024-03-03T00:38:53.439Z,21.9
2024-03-03T00:44:24.040Z,21.9
2024-03-03T00:49:54.548Z,21.9
2024-03-03T00:55:24.127Z,22
2024-03-03T01:00:54.526Z,22
2024-03-03T01:06:24.996Z,22
2024-03-03T01:11:55.735Z,22
2024-03-03T01:17:26.044Z,22
2024-03-03T01:22:56.549Z,22
2024-03-03T01:28:26.041Z,22
2024-03-03T01:33:56.536Z,22
2024-03-03T01:39:26.977Z,22
2024-03-03T01:44:57.550Z,22
2024-03-03T01:50:28.169Z,22
2024-03-03T01:55:57.665Z,21.9
2024-03-03T02:01:28.256Z,21.9
2024-03-03T02:06:58.686Z,21.9
2024-03-03T02:12:28.107Z,21.9
2024-03-03T02:17:58.632Z,21.9
2024-03-03T02:23:29.038Z,21.8
2024-03-03T02:28:59.660Z,21.7
2024-03-03T02:34:30.270Z,21.7
2024-03-03T02:40:00.819Z,21.7
2024-03-03T02:45:31.189Z,21.7
2024-03-03T02:51:01.763Z,21.7
2024-03-03T02:56:31.242Z,21.6
2024-03-03T03:02:01.896Z,21.6
2024-03-03T03:07:32.218Z,21.6
2024-03-03T03:13:01.708Z,21.6
2024-03-03T03:18:32.200Z,21.6
2024-03-03T03:24:02.775Z,21.6
2024-03-03T03:29:33.241Z,21.6
2024-03-03T03:35:03.722Z,21.6
2024-03-03T03:40:33.223Z,21.6
2024-03-03T03:46:03.743Z,21.6
2024-03-03T03:51:33.165Z,21.6
2024-03-03T03:57:03.645Z,21.6
2024-03-03T04:02:34.128Z,21.6
2024-03-03T04:08:04.741Z,21.6
2024-03-03T04:13:35.203Z,21.6
2024-03-03T04:19:05.822Z,21.6
2024-03-03T04:24:36.256Z,21.6
2024-03-03T04:30:06.756Z,21.6
2024-03-03T04:35:36.243Z,21.6
2024-03-03T04:41:06.734Z,21.6
2024-03-03T04:46:37.221Z,21.6
2024-03-03T04:52:06.752Z,21.6
2024-03-03T04:57:37.174Z,21.7
2024-03-03T05:03:07.653Z,21.6
2024-03-03T05:08:38.239Z,21.7
2024-03-03T05:14:08.766Z,21.7
2024-03-03T05:19:39.182Z,21.6
2024-03-03T05:25:08.846Z,21.6
2024-03-03T05:30:39.463Z,21.6
2024-03-03T05:36:10.041Z,21.6
2024-03-03T05:41:40.616Z,21.6
2024-03-03T05:47:11.382Z,21.6
2024-03-03T05:52:40.861Z,21.6
2024-03-03T05:58:11.398Z,21.7
2024-03-03T06:03:42.010Z,21.6
2024-03-03T06:09:11.485Z,21.6
2024-03-03T06:14:42.076Z,21.6
2024-03-03T06:20:12.696Z,21.6
2024-03-03T06:25:43.271Z,21.6
2024-03-03T06:31:13.804Z,21.6
2024-03-03T06:36:43.546Z,21.6
2024-03-03T06:42:13.986Z,21.5
2024-03-03T06:47:44.750Z,21.5
2024-03-03T06:53:13.945Z,21.5
2024-03-03T06:58:44.657Z,21.4
2024-03-03T07:04:15.256Z,21.3
2024-03-03T07:09:45.733Z,21.2
2024-03-03T07:15:16.310Z,21.2
2024-03-03T07:20:47.032Z,21.1
2024-03-03T07:26:17.647Z,21.1
2024-03-03T07:31:48.121Z,21.1
2024-03-03T07:37:18.606Z,21.1
2024-03-03T07:42:49.231Z,21.1
2024-03-03T07:48:19.684Z,21
2024-03-03T07:53:50.261Z,21
2024-03-03T07:59:20.835Z,21
2024-03-03T08:04:51.388Z,21
2024-03-03T08:10:22.032Z,21
2024-03-03T08:15:52.784Z,21
2024-03-03T08:22:29.081Z,21
2024-03-03T08:27:59.601Z,21
2024-03-03T08:33:30.061Z,21
2024-03-03T08:38:59.550Z,21
2024-03-03T08:44:30.109Z,21
2024-03-03T08:50:00.648Z,21
2024-03-03T08:55:31.249Z,21
2024-03-03T09:01:01.801Z,20.9
2024-03-03T09:06:32.147Z,21
2024-03-03T09:12:02.754Z,21
2024-03-03T09:17:33.268Z,21
2024-03-03T09:23:03.796Z,21
2024-03-03T09:28:34.368Z,21
2024-03-03T09:34:04.859Z,21
2024-03-03T09:39:34.314Z,21.1
2024-03-03T09:45:04.796Z,21.1
2024-03-03T09:50:35.266Z,21.1
2024-03-03T09:56:05.876Z,21.1
2024-03-03T10:01:36.478Z,21.1
2024-03-03T10:07:06.883Z,21.2
2024-03-03T10:12:37.428Z,21.2
2024-03-03T10:18:08.119Z,21.2
2024-03-03T10:23:38.643Z,21.2
2024-03-03T10:29:09.085Z,21.2
2024-03-03T10:40:09.184Z,21.3
2024-03-03T10:45:39.554Z,21.3
2024-03-03T10:56:40.611Z,21.3
2024-03-03T11:02:10.136Z,21.3
2024-03-03T11:07:40.604Z,21.3
2024-03-03T11:13:11.100Z,21.3
2024-03-03T11:18:41.654Z,21.3
2024-03-03T11:24:12.151Z,21.3
2024-03-03T11:29:42.750Z,21.4
2024-03-03T11:35:13.271Z,21.4
2024-03-03T11:40:43.821Z,21.4
2024-03-03T11:46:14.367Z,21.4
2024-03-03T11:51:44.826Z,21.4
2024-03-03T11:57:15.283Z,21.4
2024-03-03T12:02:45.908Z,21.4
2024-03-03T12:08:18.885Z,21.4
2024-03-03T12:13:46.852Z,21.4
2024-03-03T12:19:17.277Z,21.4
2024-03-03T12:24:46.817Z,21.4
2024-03-03T12:30:17.311Z,21.4
2024-03-03T12:35:47.881Z,21.4
2024-03-03T12:41:18.370Z,21.4
2024-03-03T12:46:48.983Z,21.4
2024-03-03T13:03:19.486Z,21.4
2024-03-03T13:08:49.966Z,21.4
2024-03-03T13:14:20.470Z,21.4
2024-03-03T13:19:51.018Z,21.5
2024-03-03T13:25:21.574Z,21.5
2024-03-03T13:30:52.095Z,21.5
2024-03-03T13:36:22.721Z,21.5
2024-03-03T13:41:53.224Z,21.5
2024-03-03T13:47:22.672Z,21.5
2024-03-03T13:52:54.940Z,21.5
2024-03-03T13:58:23.704Z,21.5
2024-03-03T14:03:53.158Z,21.5
2024-03-03T14:09:23.626Z,21.5
2024-03-03T14:14:54.068Z,21.5
2024-03-03T14:20:24.663Z,21.5
2024-03-03T14:25:55.153Z,21.5
2024-03-03T14:31:25.803Z,21.5
2024-03-03T14:36:56.309Z,21.6
2024-03-03T14:42:26.912Z,21.5
2024-03-03T14:47:57.422Z,21.5
2024-03-03T14:53:27.845Z,21.6
2024-03-03T14:58:58.630Z,21.6
2024-03-03T15:04:29.060Z,21.5
2024-03-03T15:09:59.606Z,21.6
2024-03-03T15:15:28.954Z,21.5
2024-03-03T15:20:59.476Z,21.6
2024-03-03T15:26:28.941Z,21.6
2024-03-03T15:31:59.434Z,21.5
2024-03-03T15:37:29.993Z,21.5
2024-03-03T15:42:59.437Z,21.6
2024-03-03T15:48:29.888Z,21.5
2024-03-03T15:54:00.352Z,21.5
2024-03-03T15:59:29.860Z,21.5
2024-03-03T16:05:00.304Z,21.5
2024-03-03T16:10:30.949Z,21.5
2024-03-03T16:16:01.473Z,21.5
2024-03-03T16:21:31.867Z,21.6
2024-03-03T16:27:06.004Z,21.6
2024-03-03T16:32:33.007Z,21.7
2024-03-03T16:38:02.542Z,21.7
2024-03-03T16:43:32.936Z,21.8
2024-03-03T16:49:03.451Z,21.7
2024-03-03T16:54:34.671Z,21.8
2024-03-03T17:00:03.373Z,21.7
2024-03-03T17:05:33.860Z,21.7
2024-03-03T17:11:04.450Z,21.7
2024-03-03T17:16:34.925Z,21.7
2024-03-03T17:22:04.422Z,21.7
2024-03-03T17:27:34.869Z,21.7
2024-03-03T17:33:09.355Z,21.7
2024-03-03T17:38:34.826Z,21.7
2024-03-03T17:44:05.305Z,21.7
2024-03-03T17:49:35.757Z,21.6
2024-03-03T17:55:06.350Z,21.6
2024-03-03T18:00:36.850Z,21.7
2024-03-03T18:06:07.724Z,21.7
2024-03-03T18:11:37.961Z,21.6
2024-03-03T18:17:08.397Z,21.6
2024-03-03T18:22:37.160Z,21.6
2024-03-03T18:28:07.428Z,21.6
2024-03-03T18:33:38.004Z,21.6
2024-03-03T18:39:08.613Z,21.6
2024-03-03T18:44:39.073Z,21.6
2024-03-03T18:50:09.560Z,21.6
2024-03-03T18:56:46.329Z,21.6
2024-03-03T19:02:16.925Z,21.6
2024-03-03T19:07:46.461Z,21.6
2024-03-03T19:13:16.969Z,21.6
2024-03-03T19:18:46.556Z,21.7
2024-03-03T19:24:17.035Z,21.6
2024-03-03T19:29:47.518Z,21.6
2024-03-03T19:35:17.016Z,21.6
2024-03-03T19:40:47.488Z,21.6
2024-03-03T19:46:16.998Z,21.6
2024-03-03T19:51:47.435Z,21.6
2024-03-03T19:57:17.942Z,21.6
2024-03-03T20:02:48.541Z,21.6
2024-03-03T20:08:18.996Z,21.7
2024-03-03T20:19:20.100Z,21.7
2024-03-03T20:24:50.653Z,21.6
2024-03-03T20:30:21.223Z,21.6
2024-03-03T20:35:51.723Z,21.7
2024-03-03T20:41:22.194Z,21.8
2024-03-03T20:46:52.856Z,21.9
2024-03-03T20:52:23.284Z,21.9
2024-03-03T20:57:53.817Z,21.9
2024-03-03T21:03:23.228Z,22
2024-03-03T21:08:53.808Z,22
2024-03-03T21:14:24.313Z,22.1
2024-03-03T21:19:55.060Z,22.1
2024-03-03T21:25:25.449Z,22.1
2024-03-03T21:30:54.930Z,22.2
2024-03-03T21:36:25.360Z,22.2
2024-03-03T21:41:55.863Z,22.2
2024-03-03T21:47:25.315Z,22.2
2024-03-03T21:52:55.789Z,22.2
2024-03-03T21:58:26.331Z,22.2
2024-03-03T22:03:57.149Z,22.2
2024-03-03T22:09:27.605Z,22.2
2024-03-03T22:14:58.069Z,22.2
2024-03-03T22:20:27.575Z,22.2
2024-03-03T22:25:58.038Z,22.2
2024-03-03T22:31:28.546Z,22.2
2024-03-03T22:36:58.036Z,22.2
2024-03-03T22:42:28.536Z,22.2
2024-03-03T22:47:58.975Z,22.2
2024-03-03T22:53:29.551Z,22.2
2024-03-03T22:59:00.152Z,22.2
2024-03-03T23:04:29.782Z,22.2
2024-03-03T23:10:00.366Z,22.3
2024-03-03T23:15:29.864Z,22.3
2024-03-03T23:21:00.304Z,22.2
2024-03-03T23:26:30.807Z,22.2
2024-03-03T23:32:01.353Z,22.2
2024-03-03T23:37:31.875Z,22.2
2024-03-03T23:43:02.392Z,22.2
2024-03-03T23:48:31.801Z,22.2
2024-03-03T23:54:02.289Z,22.2
2024-03-03T23:59:32.797Z,22.3
