createdAt,value
2019-02-27T00:00:05.172Z,50.20
2019-02-27T00:01:05.505Z,50.50
2019-02-27T00:02:08.230Z,50.60
2019-02-27T00:03:05.254Z,50.60
2019-02-27T00:04:05.373Z,50.50
2019-02-27T00:05:08.350Z,50.40
2019-02-27T00:06:07.625Z,50.60
2019-02-27T00:07:05.738Z,50.50
2019-02-27T00:08:05.874Z,50.50
2019-02-27T00:09:05.116Z,50.50
2019-02-27T00:10:06.999Z,50.60
2019-02-27T00:11:05.097Z,50.60
2019-02-27T00:12:05.227Z,50.70
2019-02-27T00:13:05.379Z,50.70
2019-02-27T00:14:05.541Z,50.80
2019-02-27T00:15:06.309Z,50.90
2019-02-27T00:16:05.526Z,51.00
2019-02-27T00:17:08.721Z,51.40
2019-02-27T00:18:05.855Z,51.40
2019-02-27T00:19:07.547Z,51.80
2019-02-27T00:20:05.757Z,51.80
2019-02-27T00:21:11.216Z,51.60
2019-02-27T00:22:05.374Z,51.60
2019-02-27T00:23:05.451Z,52.00
2019-02-27T00:24:05.565Z,52.00
2019-02-27T00:25:08.168Z,52.30
2019-02-27T00:26:09.845Z,52.40
2019-02-27T00:27:07.496Z,52.30
2019-02-27T00:28:05.501Z,52.20
2019-02-27T00:29:05.601Z,52.30
2019-02-27T00:30:10.830Z,52.40
2019-02-27T00:31:05.862Z,52.40
2019-02-27T00:32:05.084Z,52.40
2019-02-27T00:33:08.182Z,52.40
2019-02-27T00:34:05.123Z,52.40
2019-02-27T00:35:07.617Z,52.50
2019-02-27T00:36:05.782Z,52.50
2019-02-27T00:37:05.932Z,52.50
2019-02-27T00:38:05.021Z,52.50
2019-02-27T00:39:10.198Z,53.10
2019-02-27T00:40:06.485Z,53.10
2019-02-27T00:41:12.997Z,53.10
2019-02-27T00:42:05.114Z,53.10
2019-02-27T00:43:07.781Z,53.60
2019-02-27T00:44:05.864Z,53.60
2019-02-27T00:45:07.900Z,53.60
2019-02-27T00:46:05.061Z,53.60
2019-02-27T00:47:07.918Z,53.70
2019-02-27T00:48:05.949Z,53.70
2019-02-27T00:49:05.087Z,53.70
2019-02-27T00:50:07.032Z,53.60
2019-02-27T00:51:05.195Z,53.60
2019-02-27T00:52:05.349Z,53.50
2019-02-27T00:53:05.526Z,53.80
2019-02-27T00:54:05.612Z,54.40
2019-02-27T00:55:05.769Z,54.20
2019-02-27T00:56:05.872Z,54.00
2019-02-27T00:57:05.974Z,53.90
2019-02-27T00:58:05.275Z,54.10
2019-02-27T00:59:05.469Z,54.10
2019-02-27T01:00:07.423Z,54.40
2019-02-27T01:01:13.184Z,54.30
2019-02-27T01:02:05.541Z,54.30
2019-02-27T01:03:05.730Z,54.70
2019-02-27T01:04:05.907Z,54.50
2019-02-27T01:05:09.385Z,54.20
2019-02-27T01:06:08.168Z,54.50
2019-02-27T01:07:05.179Z,54.40
2019-02-27T01:08:07.834Z,54.30
2019-02-27T01:09:08.473Z,54.30
2019-02-27T01:10:05.945Z,54.30
2019-02-27T01:11:07.657Z,54.20
2019-02-27T01:12:05.706Z,54.20
2019-02-27T01:13:08.310Z,54.40
2019-02-27T01:14:05.235Z,54.40
2019-02-27T01:15:11.259Z,54.20
2019-02-27T01:16:05.393Z,54.20
2019-02-27T01:17:08.239Z,54.00
2019-02-27T01:18:07.842Z,54.10
2019-02-27T01:19:05.855Z,54.10
2019-02-27T01:20:12.020Z,54.10
2019-02-27T01:21:04.997Z,54.10
2019-02-27T01:22:07.723Z,54.10
2019-02-27T01:23:11.862Z,54.60
2019-02-27T01:24:05.902Z,54.50
2019-02-27T01:25:10.223Z,54.30
2019-02-27T01:26:05.300Z,54.30
2019-02-27T01:27:05.786Z,54.20
2019-02-27T01:28:05.148Z,54.00
2019-02-27T01:29:05.279Z,54.00
2019-02-27T01:30:08.128Z,53.90
2019-02-27T01:31:05.098Z,53.80
2019-02-27T01:32:07.757Z,53.80
2019-02-27T01:33:08.308Z,53.70
2019-02-27T01:34:05.332Z,53.70
2019-02-27T01:35:05.447Z,53.60
2019-02-27T01:36:05.752Z,53.60
2019-02-27T01:37:06.067Z,53.50
2019-02-27T01:38:20.359Z,53.40
2019-02-27T01:39:05.366Z,53.40
2019-02-27T01:40:05.543Z,53.40
2019-02-27T01:41:05.770Z,53.40
2019-02-27T01:42:05.900Z,53.40
2019-02-27T01:43:06.725Z,53.40
2019-02-27T01:44:05.865Z,53.30
2019-02-27T01:45:04.983Z,53.30
2019-02-27T01:46:05.112Z,53.30
2019-02-27T01:47:05.202Z,53.30
2019-02-27T01:48:09.796Z,53.30
2019-02-27T01:49:10.057Z,53.30
2019-02-27T01:50:05.034Z,53.30
2019-02-27T01:51:05.179Z,53.30
2019-02-27T01:52:10.397Z,53.30
2019-02-27T01:53:08.343Z,53.30
2019-02-27T01:54:05.601Z,53.20
2019-02-27T01:55:05.736Z,53.20
2019-02-27T01:56:05.874Z,53.10
2019-02-27T01:57:04.970Z,53.10
2019-02-27T01:58:10.228Z,53.10
2019-02-27T01:59:05.303Z,53.10
2019-02-27T02:00:06.710Z,53.10
2019-02-27T02:01:05.859Z,53.00
2019-02-27T02:02:05.010Z,53.00
2019-02-27T02:03:05.137Z,53.00
2019-02-27T02:04:05.265Z,53.00
2019-02-27T02:05:05.372Z,53.00
2019-02-27T02:06:05.531Z,53.00
2019-02-27T02:07:07.625Z,53.00
2019-02-27T02:08:05.379Z,53.00
2019-02-27T02:09:08.052Z,53.00
2019-02-27T02:10:07.521Z,53.00
2019-02-27T02:11:05.523Z,53.00
2019-02-27T02:12:08.784Z,53.10
2019-02-27T02:13:05.066Z,53.00
2019-02-27T02:14:05.212Z,53.10
2019-02-27T02:15:05.313Z,53.20
2019-02-27T02:16:08.075Z,53.40
2019-02-27T02:17:08.033Z,53.40
2019-02-27T02:18:07.749Z,53.50
2019-02-27T02:19:10.834Z,53.60
2019-02-27T02:20:05.890Z,53.60
2019-02-27T02:21:05.010Z,53.70
2019-02-27T02:22:09.070Z,53.90
2019-02-27T02:23:05.200Z,54.00
2019-02-27T02:24:05.314Z,54.40
2019-02-27T02:25:05.414Z,54.50
2019-02-27T02:26:05.658Z,54.40
2019-02-27T02:27:08.842Z,54.40
2019-02-27T02:28:05.175Z,54.50
2019-02-27T02:29:05.308Z,54.60
2019-02-27T02:30:05.788Z,54.60
2019-02-27T02:31:06.866Z,54.70
2019-02-27T02:32:05.191Z,54.90
2019-02-27T02:33:05.346Z,54.90
2019-02-27T02:34:06.605Z,54.80
2019-02-27T02:35:08.261Z,55.50
2019-02-27T02:36:05.265Z,55.50
2019-02-27T02:37:07.883Z,55.20
2019-02-27T02:38:13.806Z,55.20
2019-02-27T02:39:05.098Z,55.10
2019-02-27T02:40:07.793Z,55.20
2019-02-27T02:41:09.497Z,55.20
2019-02-27T02:42:05.736Z,55.20
2019-02-27T02:43:05.880Z,55.20
2019-02-27T02:44:07.512Z,55.40
2019-02-27T02:45:08.200Z,55.30
2019-02-27T02:46:09.718Z,55.30
2019-02-27T02:47:05.906Z,55.20
2019-02-27T02:48:05.021Z,55.10
2019-02-27T02:49:08.700Z,55.10
2019-02-27T02:50:05.803Z,55.00
2019-02-27T02:51:05.894Z,55.00
2019-02-27T02:52:06.279Z,54.90
2019-02-27T02:53:05.415Z,55.30
2019-02-27T02:54:05.627Z,55.20
2019-02-27T02:55:13.736Z,55.10
2019-02-27T02:56:10.923Z,55.10
2019-02-27T02:57:05.984Z,55.10
2019-02-27T02:58:12.024Z,55.10
2019-02-27T02:59:05.239Z,55.20
2019-02-27T03:00:05.453Z,55.60
2019-02-27T03:01:05.517Z,55.80
2019-02-27T03:02:05.640Z,55.90
2019-02-27T03:03:05.732Z,55.80
2019-02-27T03:04:13.863Z,56.10
2019-02-27T03:05:08.530Z,56.00
2019-02-27T03:06:05.620Z,56.00
2019-02-27T03:07:11.181Z,55.90
2019-02-27T03:08:05.374Z,55.70
2019-02-27T03:09:05.575Z,56.20
2019-02-27T03:10:08.487Z,55.80
2019-02-27T03:11:05.760Z,55.80
2019-02-27T03:12:05.969Z,55.90
2019-02-27T03:13:07.586Z,55.80
2019-02-27T03:14:05.777Z,55.80
2019-02-27T03:15:08.509Z,55.80
2019-02-27T03:16:06.391Z,55.80
2019-02-27T03:17:05.599Z,55.80
2019-02-27T03:18:05.701Z,56.00
2019-02-27T03:19:13.517Z,56.20
2019-02-27T03:20:05.572Z,56.20
2019-02-27T03:21:05.774Z,56.20
2019-02-27T03:22:05.956Z,56.10
2019-02-27T03:23:05.106Z,56.10
2019-02-27T03:24:07.823Z,56.20
2019-02-27T03:25:06.100Z,56.20
2019-02-27T03:26:07.927Z,56.20
2019-02-27T03:27:08.429Z,56.40
2019-02-27T03:28:06.207Z,56.40
2019-02-27T03:29:05.352Z,56.30
2019-02-27T03:30:05.125Z,56.30
2019-02-27T03:31:05.285Z,56.20
2019-02-27T03:32:05.459Z,56.20
2019-02-27T03:33:05.699Z,56.10
2019-02-27T03:34:09.407Z,56.10
2019-02-27T03:35:05.072Z,56.00
2019-02-27T03:36:05.240Z,56.20
2019-02-27T03:37:05.350Z,56.20
2019-02-27T03:38:05.634Z,56.20
2019-02-27T03:39:05.886Z,56.40
2019-02-27T03:40:11.885Z,56.70
2019-02-27T03:41:05.158Z,56.70
2019-02-27T03:42:05.477Z,56.60
2019-02-27T03:43:11.403Z,56.50
2019-02-27T03:44:08.117Z,56.50
2019-02-27T03:45:05.103Z,56.50
2019-02-27T03:46:07.790Z,56.50
2019-02-27T03:47:08.554Z,56.40
2019-02-27T03:48:05.636Z,56.50
2019-02-27T03:49:05.778Z,56.30
2019-02-27T03:50:06.024Z,56.30
2019-02-27T03:51:05.404Z,56.30
2019-02-27T03:52:05.562Z,56.20
2019-02-27T03:53:11.806Z,56.20
2019-02-27T03:54:05.932Z,56.20
2019-02-27T03:55:07.898Z,56.20
2019-02-27T03:56:10.113Z,56.20
2019-02-27T03:57:05.287Z,56.10
2019-02-27T03:58:05.436Z,56.00
2019-02-27T03:59:07.654Z,56.00
2019-02-27T04:00:05.846Z,56.00
2019-02-27T04:01:07.650Z,55.90
2019-02-27T04:02:07.177Z,55.90
2019-02-27T04:03:05.356Z,55.90
2019-02-27T04:04:05.576Z,55.80
2019-02-27T04:05:07.688Z,55.70
2019-02-27T04:06:05.806Z,55.80
2019-02-27T04:07:13.630Z,55.70
2019-02-27T04:08:09.170Z,55.70
2019-02-27T04:09:05.282Z,55.70
2019-02-27T04:10:05.411Z,55.70
2019-02-27T04:11:07.043Z,55.70
2019-02-27T04:12:07.799Z,55.70
2019-02-27T04:13:05.847Z,55.70
2019-02-27T04:14:05.953Z,55.70
2019-02-27T04:15:05.133Z,55.90
2019-02-27T04:16:07.803Z,56.00
2019-02-27T04:17:07.851Z,56.10
2019-02-27T04:18:05.058Z,56.20
2019-02-27T04:19:10.340Z,56.20
2019-02-27T04:20:05.491Z,56.20
2019-02-27T04:21:08.145Z,56.10
2019-02-27T04:22:05.132Z,56.20
2019-02-27T04:23:11.146Z,56.30
2019-02-27T04:24:08.216Z,56.60
2019-02-27T04:25:07.725Z,56.60
2019-02-27T04:26:08.367Z,56.60
2019-02-27T04:27:05.467Z,56.60
2019-02-27T04:28:05.560Z,56.70
2019-02-27T04:29:08.890Z,56.70
2019-02-27T04:30:07.721Z,56.70
2019-02-27T04:31:05.782Z,56.70
2019-02-27T04:32:05.992Z,56.60
2019-02-27T04:33:05.146Z,56.70
2019-02-27T04:34:07.797Z,56.90
2019-02-27T04:35:07.149Z,56.90
2019-02-27T04:36:13.420Z,56.80
2019-02-27T04:37:07.984Z,56.70
2019-02-27T04:38:06.010Z,56.70
2019-02-27T04:39:07.654Z,56.70
2019-02-27T04:40:05.747Z,56.70
2019-02-27T04:41:06.024Z,56.60
2019-02-27T04:42:05.190Z,56.80
2019-02-27T04:43:07.980Z,57.10
2019-02-27T04:44:06.576Z,57.00
2019-02-27T04:45:05.647Z,57.10
2019-02-27T04:46:05.819Z,57.00
2019-02-27T04:47:05.925Z,57.00
2019-02-27T04:48:05.042Z,57.00
2019-02-27T04:49:05.566Z,57.10
2019-02-27T04:50:05.734Z,57.30
2019-02-27T04:51:05.845Z,57.40
2019-02-27T04:52:10.191Z,57.50
2019-02-27T04:53:05.250Z,57.50
2019-02-27T04:54:07.798Z,57.60
2019-02-27T04:55:04.957Z,57.80
2019-02-27T04:56:07.611Z,57.60
2019-02-27T04:57:05.605Z,57.60
2019-02-27T04:58:09.640Z,57.70
2019-02-27T04:59:05.771Z,57.80
2019-02-27T05:00:08.485Z,57.90
2019-02-27T05:01:08.121Z,57.90
2019-02-27T05:02:05.242Z,57.90
2019-02-27T05:03:05.922Z,57.90
2019-02-27T05:04:07.728Z,57.90
2019-02-27T05:05:09.217Z,57.80
2019-02-27T05:06:05.308Z,57.90
2019-02-27T05:07:05.488Z,57.80
2019-02-27T05:08:10.666Z,57.60
2019-02-27T05:09:05.608Z,57.70
2019-02-27T05:10:07.931Z,57.70
2019-02-27T05:11:07.763Z,57.60
2019-02-27T05:12:05.774Z,57.70
2019-02-27T05:13:08.408Z,57.70
2019-02-27T05:14:05.435Z,57.80
2019-02-27T05:15:05.541Z,58.00
2019-02-27T05:16:05.653Z,57.70
2019-02-27T05:17:08.399Z,57.70
2019-02-27T05:18:05.457Z,57.70
2019-02-27T05:19:05.668Z,57.70
2019-02-27T05:20:05.997Z,57.70
2019-02-27T05:21:07.828Z,57.60
2019-02-27T05:22:08.422Z,57.60
2019-02-27T05:23:05.467Z,57.60
2019-02-27T05:24:08.597Z,57.60
2019-02-27T05:25:14.372Z,57.60
2019-02-27T05:26:07.581Z,57.50
2019-02-27T05:27:08.168Z,57.50
2019-02-27T05:28:05.169Z,57.50
2019-02-27T05:29:05.651Z,57.40
2019-02-27T05:30:05.982Z,57.30
2019-02-27T05:31:07.809Z,57.20
2019-02-27T05:32:08.324Z,57.30
2019-02-27T05:33:05.452Z,57.30
2019-02-27T05:34:05.672Z,57.30
2019-02-27T05:35:08.331Z,57.60
2019-02-27T05:36:10.335Z,58.00
2019-02-27T05:37:07.895Z,58.10
2019-02-27T05:38:08.499Z,58.20
2019-02-27T05:39:05.512Z,58.10
2019-02-27T05:40:05.771Z,58.00
2019-02-27T05:41:08.570Z,58.50
2019-02-27T05:42:07.225Z,58.50
2019-02-27T05:43:05.361Z,58.40
2019-02-27T05:44:05.485Z,58.40
2019-02-27T05:45:05.625Z,58.30
2019-02-27T05:46:05.882Z,58.20
2019-02-27T05:47:05.013Z,58.20
2019-02-27T05:48:05.226Z,58.50
2019-02-27T05:49:05.353Z,58.50
2019-02-27T05:50:05.550Z,58.50
2019-02-27T05:51:10.574Z,58.50
2019-02-27T05:52:05.887Z,58.50
2019-02-27T05:53:07.712Z,58.40
2019-02-27T05:54:05.687Z,58.50
2019-02-27T05:55:07.297Z,58.50
2019-02-27T05:56:05.417Z,58.60
2019-02-27T05:57:05.606Z,58.50
2019-02-27T05:58:08.294Z,58.50
2019-02-27T05:59:07.893Z,58.60
2019-02-27T06:00:07.458Z,58.50
2019-02-27T06:01:06.243Z,58.50
2019-02-27T06:02:05.359Z,58.50
2019-02-27T06:03:05.413Z,58.50
2019-02-27T06:04:08.063Z,58.50
2019-02-27T06:05:07.616Z,58.60
2019-02-27T06:06:11.474Z,58.50
2019-02-27T06:07:05.880Z,58.70
2019-02-27T06:08:04.971Z,58.60
2019-02-27T06:09:10.952Z,58.70
2019-02-27T06:10:07.671Z,58.70
2019-02-27T06:11:08.263Z,58.50
2019-02-27T06:12:09.757Z,58.60
2019-02-27T06:13:08.640Z,58.60
2019-02-27T06:14:08.124Z,58.60
2019-02-27T06:15:12.823Z,58.60
2019-02-27T06:16:09.374Z,58.60
2019-02-27T06:17:05.667Z,58.60
2019-02-27T06:18:05.948Z,58.60
2019-02-27T06:19:05.216Z,58.60
2019-02-27T06:20:08.570Z,58.50
2019-02-27T06:21:05.776Z,58.50
2019-02-27T06:22:06.371Z,58.50
2019-02-27T06:23:07.620Z,58.40
2019-02-27T06:24:05.883Z,58.40
2019-02-27T06:25:05.192Z,58.40
2019-02-27T06:26:05.345Z,58.40
2019-02-27T06:27:07.155Z,58.40
2019-02-27T06:28:05.257Z,58.40
2019-02-27T06:29:05.353Z,58.50
2019-02-27T06:30:08.357Z,58.60
2019-02-27T06:31:05.451Z,58.60
2019-02-27T06:32:05.767Z,58.50
2019-02-27T06:33:12.392Z,58.50
2019-02-27T06:34:05.428Z,58.60
2019-02-27T06:35:05.567Z,58.50
2019-02-27T06:36:08.543Z,58.50
2019-02-27T06:37:08.271Z,58.40
2019-02-27T06:38:07.765Z,58.30
2019-02-27T06:39:05.707Z,58.30
2019-02-27T06:40:08.232Z,58.20
2019-02-27T06:41:05.353Z,58.20
2019-02-27T06:42:05.781Z,58.30
2019-02-27T06:43:08.566Z,58.20
2019-02-27T06:44:08.076Z,58.20
2019-02-27T06:45:07.606Z,58.10
2019-02-27T06:46:08.103Z,58.20
2019-02-27T06:47:07.418Z,58.10
2019-02-27T06:48:10.373Z,58.10
2019-02-27T06:49:05.539Z,58.20
2019-02-27T06:50:05.778Z,58.30
2019-02-27T06:51:06.040Z,58.40
2019-02-27T06:52:09.857Z,58.30
2019-02-27T06:53:05.062Z,58.30
2019-02-27T06:54:05.176Z,58.30
2019-02-27T06:55:05.253Z,58.20
2019-02-27T06:56:05.503Z,58.20
2019-02-27T06:57:08.594Z,58.10
2019-02-27T06:58:08.345Z,58.00
2019-02-27T06:59:05.299Z,58.10
2019-02-27T07:00:05.514Z,58.00
2019-02-27T07:01:13.058Z,57.90
2019-02-27T07:02:05.778Z,57.90
2019-02-27T07:03:08.481Z,57.50
2019-02-27T07:04:05.838Z,57.50
2019-02-27T07:05:05.082Z,57.40
2019-02-27T07:06:05.358Z,57.30
2019-02-27T07:07:05.516Z,57.20
2019-02-27T07:08:08.214Z,57.00
2019-02-27T07:09:05.273Z,56.80
2019-02-27T07:10:05.555Z,56.70
2019-02-27T07:11:11.194Z,56.50
2019-02-27T07:12:07.538Z,56.00
2019-02-27T07:13:08.192Z,55.70
2019-02-27T07:14:05.176Z,55.70
2019-02-27T07:15:10.240Z,55.50
2019-02-27T07:16:05.785Z,55.60
2019-02-27T07:17:08.469Z,55.50
2019-02-27T07:18:07.005Z,55.40
2019-02-27T07:19:05.213Z,55.20
2019-02-27T07:20:09.229Z,54.70
2019-02-27T07:21:05.189Z,54.60
2019-02-27T07:22:11.655Z,54.50
2019-02-27T07:23:05.685Z,54.50
2019-02-27T07:24:08.397Z,54.70
2019-02-27T07:25:07.496Z,54.60
2019-02-27T07:26:05.763Z,54.70
2019-02-27T07:27:08.403Z,54.20
2019-02-27T07:28:09.231Z,54.20
2019-02-27T07:29:05.486Z,53.40
2019-02-27T07:30:08.381Z,53.40
2019-02-27T07:31:08.142Z,53.50
2019-02-27T07:32:05.284Z,53.50
2019-02-27T07:33:07.396Z,53.20
2019-02-27T07:34:05.671Z,53.00
2019-02-27T07:35:05.875Z,52.90
2019-02-27T07:36:05.047Z,52.80
2019-02-27T07:37:05.215Z,52.20
2019-02-27T07:38:08.051Z,51.90
2019-02-27T07:39:05.155Z,51.90
2019-02-27T07:40:09.294Z,51.80
2019-02-27T07:41:05.446Z,51.60
2019-02-27T07:42:05.645Z,51.40
2019-02-27T07:43:06.399Z,51.30
2019-02-27T07:44:08.121Z,50.60
2019-02-27T07:45:11.303Z,50.50
2019-02-27T07:46:05.314Z,50.50
2019-02-27T07:47:13.023Z,50.30
2019-02-27T07:48:05.128Z,50.30
2019-02-27T07:49:05.339Z,50.30
2019-02-27T07:50:08.944Z,50.30
2019-02-27T07:51:05.205Z,50.30
2019-02-27T07:52:05.422Z,50.10
2019-02-27T07:53:05.499Z,49.80
2019-02-27T07:54:05.005Z,49.70
2019-02-27T07:55:22.854Z,49.40
2019-02-27T07:56:05.623Z,49.10
2019-02-27T07:57:05.769Z,48.70
2019-02-27T07:58:05.864Z,48.50
2019-02-27T07:59:07.484Z,48.30
2019-02-27T08:00:08.139Z,48.20
2019-02-27T08:01:05.253Z,48.20
2019-02-27T08:02:08.042Z,48.10
2019-02-27T08:03:12.158Z,48.10
2019-02-27T08:04:05.157Z,48.10
2019-02-27T08:05:07.812Z,48.20
2019-02-27T08:06:05.830Z,48.20
2019-02-27T08:07:04.979Z,48.20
2019-02-27T08:08:10.168Z,46.80
2019-02-27T08:09:07.651Z,46.70
2019-02-27T08:10:08.141Z,47.00
2019-02-27T08:11:14.193Z,47.10
2019-02-27T08:12:07.971Z,47.10
2019-02-27T08:13:05.048Z,47.20
2019-02-27T08:14:05.197Z,47.20
2019-02-27T08:15:05.333Z,47.20
2019-02-27T08:16:08.083Z,46.70
2019-02-27T08:17:18.010Z,46.70
2019-02-27T08:18:08.026Z,46.80
2019-02-27T08:19:11.424Z,46.90
2019-02-27T08:20:05.170Z,46.90
2019-02-27T08:21:05.323Z,46.80
2019-02-27T08:22:05.433Z,46.80
2019-02-27T08:23:07.171Z,46.70
2019-02-27T08:24:07.826Z,46.50
2019-02-27T08:25:05.966Z,46.40
2019-02-27T08:26:05.995Z,46.40
2019-02-27T08:27:10.338Z,46.30
2019-02-27T08:28:05.466Z,46.20
2019-02-27T08:29:05.611Z,46.10
2019-02-27T08:30:05.993Z,46.10
2019-02-27T08:31:07.707Z,45.70
2019-02-27T08:32:05.950Z,45.70
2019-02-27T08:33:09.081Z,45.60
2019-02-27T08:34:07.740Z,45.30
2019-02-27T08:35:05.717Z,45.30
2019-02-27T08:36:08.402Z,45.10
2019-02-27T08:37:05.441Z,45.10
2019-02-27T08:38:05.586Z,44.70
2019-02-27T08:39:05.758Z,44.30
2019-02-27T08:40:05.864Z,44.30
2019-02-27T08:41:07.585Z,44.20
2019-02-27T08:42:05.695Z,44.10
2019-02-27T08:43:05.795Z,44.10
2019-02-27T08:44:06.039Z,44.30
2019-02-27T08:45:05.477Z,44.20
2019-02-27T08:46:05.647Z,44.20
2019-02-27T08:47:11.121Z,44.00
2019-02-27T08:48:07.672Z,43.40
2019-02-27T08:49:05.697Z,43.30
2019-02-27T08:50:08.311Z,43.60
2019-02-27T08:51:08.944Z,43.60
2019-02-27T08:52:05.118Z,43.70
2019-02-27T08:53:05.217Z,43.70
2019-02-27T08:54:05.361Z,43.80
2019-02-27T08:55:06.507Z,43.50
2019-02-27T08:56:05.653Z,43.40
2019-02-27T08:57:08.377Z,43.10
2019-02-27T08:58:07.597Z,43.10
2019-02-27T08:59:06.434Z,43.30
2019-02-27T09:00:05.668Z,43.40
2019-02-27T09:01:05.058Z,43.50
2019-02-27T09:02:07.721Z,42.90
2019-02-27T09:03:05.689Z,43.00
2019-02-27T09:04:09.160Z,42.30
2019-02-27T09:05:05.613Z,42.10
2019-02-27T09:06:05.809Z,42.20
2019-02-27T09:07:05.907Z,42.30
2019-02-27T09:08:10.047Z,42.20
2019-02-27T09:09:08.390Z,42.10
2019-02-27T09:10:07.923Z,42.20
2019-02-27T09:11:07.053Z,42.20
2019-02-27T09:12:05.223Z,41.90
2019-02-27T09:13:06.408Z,41.90
2019-02-27T09:14:05.610Z,41.90
2019-02-27T09:15:05.778Z,41.80
2019-02-27T09:16:08.655Z,41.80
2019-02-27T09:17:05.779Z,41.80
2019-02-27T09:18:06.015Z,42.00
2019-02-27T09:20:05.482Z,41.60
2019-02-27T09:21:08.115Z,41.90
2019-02-27T09:22:07.755Z,41.90
2019-02-27T09:23:08.411Z,41.80
2019-02-27T09:24:05.434Z,41.70
2019-02-27T09:25:08.196Z,41.70
2019-02-27T09:26:07.874Z,41.60
2019-02-27T09:27:08.553Z,41.60
2019-02-27T09:28:10.027Z,41.60
2019-02-27T09:29:05.314Z,41.70
2019-02-27T09:30:05.436Z,41.30
2019-02-27T09:31:05.533Z,41.20
2019-02-27T09:32:05.610Z,41.50
2019-02-27T09:33:08.203Z,41.60
2019-02-27T09:34:05.146Z,41.50
2019-02-27T09:35:05.413Z,41.60
2019-02-27T09:36:10.982Z,41.30
2019-02-27T09:37:16.726Z,41.40
2019-02-27T09:38:09.084Z,41.40
2019-02-27T09:39:05.140Z,41.40
2019-02-27T09:40:06.245Z,41.40
2019-02-27T09:41:05.389Z,41.40
2019-02-27T09:42:08.189Z,41.00
2019-02-27T09:43:06.687Z,41.00
2019-02-27T09:44:06.020Z,41.00
2019-02-27T09:45:05.273Z,40.30
2019-02-27T09:46:07.961Z,40.60
2019-02-27T09:47:05.950Z,40.60
2019-02-27T09:48:05.210Z,40.50
2019-02-27T09:49:07.729Z,40.60
2019-02-27T09:50:05.736Z,40.60
2019-02-27T09:51:05.932Z,40.70
2019-02-27T09:52:07.589Z,40.50
2019-02-27T09:53:05.706Z,40.50
2019-02-27T09:54:13.961Z,40.20
2019-02-27T09:55:05.012Z,40.20
2019-02-27T09:56:07.941Z,27.60
2019-02-27T09:57:05.064Z,40.40
2019-02-27T09:58:11.494Z,40.40
2019-02-27T09:59:05.888Z,14.60
2019-02-27T10:00:07.543Z,39.90
2019-02-27T10:01:08.071Z,39.90
2019-02-27T10:02:11.641Z,39.90
2019-02-27T10:03:05.526Z,39.60
2019-02-27T10:04:05.651Z,39.50
2019-02-27T10:05:05.755Z,39.50
2019-02-27T10:06:08.701Z,39.60
2019-02-27T10:07:08.492Z,39.40
2019-02-27T10:08:10.573Z,39.10
2019-02-27T10:09:05.665Z,39.10
2019-02-27T10:10:10.989Z,39.20
2019-02-27T10:11:05.050Z,38.40
2019-02-27T10:12:05.215Z,38.60
2019-02-27T10:13:08.017Z,38.80
2019-02-27T10:14:05.023Z,38.80
2019-02-27T10:15:05.218Z,39.00
2019-02-27T10:16:07.850Z,39.00
2019-02-27T10:17:09.849Z,38.90
2019-02-27T10:18:06.016Z,38.90
2019-02-27T10:19:05.231Z,38.90
2019-02-27T10:20:07.899Z,39.10
2019-02-27T10:21:05.970Z,39.10
2019-02-27T10:22:07.765Z,39.20
2019-02-27T10:23:08.314Z,39.00
2019-02-27T10:24:05.814Z,39.00
2019-02-27T10:25:09.545Z,39.00
2019-02-27T10:26:08.205Z,38.50
2019-02-27T10:27:05.175Z,38.40
2019-02-27T10:28:05.283Z,38.40
2019-02-27T10:29:05.426Z,37.70
2019-02-27T10:30:11.892Z,38.10
2019-02-27T10:31:05.133Z,38.20
2019-02-27T10:32:05.223Z,38.20
2019-02-27T10:33:05.322Z,38.30
2019-02-27T10:34:05.510Z,38.50
2019-02-27T10:35:05.770Z,38.50
2019-02-27T10:36:05.954Z,38.50
2019-02-27T10:37:05.327Z,38.40
2019-02-27T10:38:05.536Z,38.40
2019-02-27T10:39:05.621Z,38.40
2019-02-27T10:40:05.739Z,38.20
2019-02-27T10:41:05.863Z,38.30
2019-02-27T10:42:07.504Z,38.30
2019-02-27T10:43:05.460Z,38.30
2019-02-27T10:44:05.556Z,38.20
2019-02-27T10:45:09.673Z,38.00
2019-02-27T10:46:07.574Z,38.00
2019-02-27T10:47:05.621Z,38.00
2019-02-27T10:48:08.286Z,37.70
2019-02-27T10:49:05.274Z,37.70
2019-02-27T10:50:05.463Z,37.60
2019-02-27T10:51:10.183Z,37.10
2019-02-27T10:52:07.814Z,37.10
2019-02-27T10:53:05.961Z,37.10
2019-02-27T10:54:05.904Z,36.70
2019-02-27T10:55:15.177Z,36.30
2019-02-27T10:56:10.368Z,36.20
2019-02-27T10:57:06.377Z,36.20
2019-02-27T10:58:12.694Z,36.50
2019-02-27T10:59:05.231Z,36.40
2019-02-27T11:00:05.449Z,36.50
2019-02-27T11:01:05.628Z,36.50
2019-02-27T11:02:05.701Z,36.30
2019-02-27T11:03:08.359Z,36.40
2019-02-27T11:04:07.919Z,36.50
2019-02-27T11:05:08.452Z,36.40
2019-02-27T11:06:05.441Z,36.40
2019-02-27T11:07:15.744Z,36.60
2019-02-27T11:08:08.463Z,36.30
2019-02-27T11:09:05.639Z,36.30
2019-02-27T11:10:05.737Z,35.80
2019-02-27T11:11:05.811Z,35.70
2019-02-27T11:12:08.425Z,35.50
2019-02-27T11:13:07.221Z,35.50
2019-02-27T11:14:10.373Z,35.00
2019-02-27T11:15:05.346Z,34.90
2019-02-27T11:16:08.131Z,34.70
2019-02-27T11:17:05.152Z,34.70
2019-02-27T11:18:06.234Z,34.60
2019-02-27T11:19:05.299Z,34.20
2019-02-27T11:20:05.425Z,33.70
2019-02-27T11:21:05.641Z,34.00
2019-02-27T11:22:05.868Z,33.00
2019-02-27T11:23:07.873Z,31.10
2019-02-27T11:24:04.956Z,32.00
2019-02-27T11:25:07.706Z,32.40
2019-02-27T11:26:08.315Z,32.20
2019-02-27T11:27:07.116Z,32.20
2019-02-27T11:28:07.931Z,32.30
2019-02-27T11:29:06.058Z,32.30
2019-02-27T11:30:07.859Z,31.90
2019-02-27T11:31:08.348Z,31.90
2019-02-27T11:32:05.735Z,31.80
2019-02-27T11:33:08.548Z,31.40
2019-02-27T11:34:08.798Z,31.40
2019-02-27T11:35:06.030Z,31.40
2019-02-27T11:36:06.651Z,31.30
2019-02-27T11:37:13.970Z,31.20
2019-02-27T11:38:07.865Z,31.40
2019-02-27T11:39:08.375Z,31.20
2019-02-27T11:40:08.450Z,31.20
2019-02-27T11:41:05.586Z,31.10
2019-02-27T11:42:05.715Z,31.10
2019-02-27T11:43:07.664Z,31.20
2019-02-27T11:44:05.910Z,31.30
2019-02-27T11:45:05.025Z,31.40
2019-02-27T11:46:07.634Z,30.70
2019-02-27T11:47:05.725Z,30.70
2019-02-27T11:48:05.866Z,30.30
2019-02-27T11:49:05.124Z,30.10
2019-02-27T11:50:05.278Z,29.70
2019-02-27T11:51:05.374Z,29.90
2019-02-27T11:52:05.467Z,28.80
2019-02-27T11:53:05.529Z,28.50
2019-02-27T11:54:09.182Z,29.20
2019-02-27T11:55:05.334Z,29.50
2019-02-27T11:56:05.459Z,29.00
2019-02-27T11:57:10.634Z,29.40
2019-02-27T11:58:05.935Z,29.40
2019-02-27T11:59:05.048Z,29.70
2019-02-27T12:00:05.148Z,29.60
2019-02-27T12:01:07.731Z,28.90
2019-02-27T12:02:05.883Z,28.90
2019-02-27T12:03:05.023Z,29.10
2019-02-27T12:04:07.639Z,29.40
2019-02-27T12:05:08.129Z,29.20
2019-02-27T12:06:08.420Z,29.20
2019-02-27T12:07:05.588Z,28.60
2019-02-27T12:08:08.216Z,27.60
2019-02-27T12:09:07.721Z,27.90
2019-02-27T12:10:09.615Z,27.90
2019-02-27T12:11:14.085Z,28.50
2019-02-27T12:12:05.313Z,28.60
2019-02-27T12:13:07.981Z,28.80
2019-02-27T12:14:09.694Z,28.80
2019-02-27T12:16:08.217Z,28.60
2019-02-27T12:17:05.300Z,28.50
2019-02-27T12:18:07.703Z,28.90
2019-02-27T12:19:09.738Z,29.00
2019-02-27T12:20:05.887Z,29.00
2019-02-27T12:21:05.036Z,28.60
2019-02-27T12:22:05.179Z,28.30
2019-02-27T12:23:10.732Z,28.80
2019-02-27T12:24:05.847Z,28.90
2019-02-27T12:25:05.986Z,28.80
2019-02-27T12:26:07.798Z,28.90
2019-02-27T12:27:42.944Z,28.30
2019-02-27T12:28:04.967Z,28.20
2019-02-27T12:29:05.217Z,28.00
2019-02-27T12:30:05.389Z,27.90
2019-02-27T12:31:08.058Z,28.00
2019-02-27T12:32:06.559Z,28.20
2019-02-27T12:33:08.577Z,28.10
2019-02-27T12:34:05.558Z,28.20
2019-02-27T12:35:11.399Z,28.30
2019-02-27T12:36:05.535Z,28.30
2019-02-27T12:37:05.822Z,28.60
2019-02-27T12:38:08.683Z,28.80
2019-02-27T12:39:08.432Z,28.30
2019-02-27T12:40:05.496Z,28.30
2019-02-27T12:41:08.143Z,28.30
2019-02-27T12:42:08.055Z,28.30
2019-02-27T12:43:07.873Z,28.50
2019-02-27T12:44:05.991Z,28.50
2019-02-27T12:45:05.308Z,27.40
2019-02-27T12:46:10.050Z,28.10
2019-02-27T12:47:06.272Z,28.10
2019-02-27T12:48:08.107Z,28.00
2019-02-27T12:49:05.058Z,28.00
2019-02-27T12:50:05.185Z,28.10
2019-02-27T12:51:07.827Z,27.50
2019-02-27T12:52:12.162Z,27.70
2019-02-27T12:53:05.384Z,27.70
2019-02-27T12:54:05.578Z,27.50