createdAt,value
2018-08-06T00:00:29.448Z,49.92
2018-08-06T00:02:58.830Z,49.91
2018-08-06T00:05:27.953Z,49.75
2018-08-06T00:07:57.328Z,50.40
2018-08-06T00:10:27.593Z,50.21
2018-08-06T00:12:57.003Z,51.09
2018-08-06T00:15:26.385Z,50.69
2018-08-06T00:17:55.742Z,51.03
2018-08-06T00:20:25.721Z,51.41
2018-08-06T00:22:55.083Z,50.13
2018-08-06T00:25:24.199Z,50.99
2018-08-06T00:27:53.550Z,50.75
2018-08-06T00:30:23.473Z,51.06
2018-08-06T00:32:53.475Z,51.85
2018-08-06T00:35:24.415Z,51.54
2018-08-06T00:37:53.712Z,51.49
2018-08-06T00:40:23.096Z,51.71
2018-08-06T00:42:52.449Z,52.11
2018-08-06T00:45:22.147Z,52.30
2018-08-06T00:47:51.500Z,52.86
2018-08-06T00:50:20.884Z,52.27
2018-08-06T00:52:50.258Z,53.04
2018-08-06T00:55:20.322Z,53.07
2018-08-06T00:57:49.680Z,53.35
2018-08-06T01:00:20.052Z,52.98
2018-08-06T01:02:49.475Z,53.67
2018-08-06T01:05:18.850Z,52.64
2018-08-06T01:07:48.223Z,53.20
2018-08-06T01:10:19.171Z,53.74
2018-08-06T01:12:48.574Z,53.64
2018-08-06T01:15:19.200Z,53.27
2018-08-06T01:17:48.577Z,53.45
2018-08-06T01:20:17.691Z,54.20
2018-08-06T01:22:47.060Z,53.94
2018-08-06T01:25:16.472Z,53.48
2018-08-06T01:27:45.844Z,54.13
2018-08-06T01:30:15.836Z,54.39
2018-08-06T01:32:45.252Z,54.89
2018-08-06T01:35:14.648Z,55.13
2018-08-06T01:37:44.087Z,55.54
2018-08-06T01:40:14.572Z,55.43
2018-08-06T01:42:43.981Z,55.55
2018-08-06T01:45:15.390Z,55.64
2018-08-06T01:47:44.730Z,56.39
2018-08-06T01:50:15.608Z,56.43
2018-08-06T01:52:45.012Z,56.42
2018-08-06T01:55:14.425Z,55.46
2018-08-06T01:57:43.539Z,56.18
2018-08-06T02:00:15.431Z,56.37
2018-08-06T02:02:44.872Z,56.96
2018-08-06T02:05:14.118Z,56.50
2018-08-06T02:07:44.039Z,57.20
2018-08-06T02:10:14.684Z,56.52
2018-08-06T02:12:45.259Z,57.07
2018-08-06T02:15:15.043Z,57.13
2018-08-06T02:17:44.676Z,57.67
2018-08-06T02:20:15.382Z,58.48
2018-08-06T02:22:45.756Z,58.95
2018-08-06T02:25:15.594Z,58.01
2018-08-06T02:27:45.875Z,58.64
2018-08-06T02:30:16.218Z,59.01
2018-08-06T02:32:45.639Z,58.53
2018-08-06T02:35:15.931Z,58.72
2018-08-06T02:37:45.451Z,59.12
2018-08-06T02:40:19.345Z,59.37
2018-08-06T02:42:48.794Z,58.94
2018-08-06T02:45:18.779Z,60.16
2018-08-06T02:47:48.158Z,59.61
2018-08-06T02:50:17.540Z,59.58
2018-08-06T02:52:46.923Z,59.84
2018-08-06T02:55:16.894Z,60.10
2018-08-06T02:57:46.292Z,60.39
2018-08-06T03:00:17.947Z,60.21
2018-08-06T03:02:47.983Z,60.46
2018-08-06T03:05:18.939Z,60.35
2018-08-06T03:07:48.408Z,60.79
2018-08-06T03:10:17.771Z,61.14
2018-08-06T03:12:47.741Z,60.53
2018-08-06T03:15:17.112Z,60.87
2018-08-06T03:17:46.481Z,61.59
2018-08-06T03:20:15.853Z,60.34
2018-08-06T03:22:45.225Z,60.42
2018-08-06T03:25:16.324Z,61.46
2018-08-06T03:27:46.104Z,60.82
2018-08-06T03:30:17.157Z,61.68
2018-08-06T03:32:47.775Z,61.81
2018-08-06T03:35:17.161Z,61.95
2018-08-06T03:37:46.560Z,61.72
2018-08-06T03:40:15.982Z,60.98
2018-08-06T03:42:45.064Z,60.70
2018-08-06T03:45:14.449Z,60.28
2018-08-06T03:47:44.080Z,60.68
2018-08-06T03:50:14.301Z,59.43
2018-08-06T03:52:44.147Z,59.87
2018-08-06T03:55:13.508Z,59.94
2018-08-06T03:57:42.987Z,58.54
2018-08-06T04:00:13.331Z,59.48
2018-08-06T04:02:43.245Z,59.40
2018-08-06T04:05:13.820Z,58.91
2018-08-06T04:07:43.185Z,59.77
2018-08-06T04:10:15.232Z,60.00
2018-08-06T04:12:44.586Z,59.44
2018-08-06T04:15:13.972Z,59.43
2018-08-06T04:17:43.879Z,59.30
2018-08-06T04:20:13.808Z,58.86
2018-08-06T04:22:43.806Z,58.77
2018-08-06T04:25:13.235Z,59.95
2018-08-06T04:27:42.575Z,59.74
2018-08-06T04:30:13.860Z,59.34
2018-08-06T04:32:43.888Z,60.43
2018-08-06T04:35:13.486Z,59.40
2018-08-06T04:37:43.678Z,59.13
2018-08-06T04:40:13.609Z,58.80
2018-08-06T04:42:43.617Z,58.33
2018-08-06T04:45:13.156Z,58.43
2018-08-06T04:47:42.823Z,58.57
2018-08-06T04:50:14.199Z,58.96
2018-08-06T04:52:44.513Z,58.87
2018-08-06T04:55:14.953Z,60.06
2018-08-06T04:57:44.348Z,58.94
2018-08-06T05:00:15.384Z,59.14
2018-08-06T05:02:45.098Z,58.18
2018-08-06T05:05:14.500Z,58.88
2018-08-06T05:07:43.889Z,59.24
2018-08-06T05:10:13.276Z,58.94
2018-08-06T05:12:42.674Z,60.70
2018-08-06T05:15:12.050Z,59.25
2018-08-06T05:17:41.456Z,58.84
2018-08-06T05:20:10.606Z,59.57
2018-08-06T05:22:40.016Z,59.14
2018-08-06T05:25:09.444Z,58.60
2018-08-06T05:27:38.845Z,58.50
2018-08-06T05:30:11.539Z,58.69
2018-08-06T05:32:40.955Z,58.51
2018-08-06T05:35:10.115Z,58.80
2018-08-06T05:37:39.501Z,58.64
2018-08-06T05:40:09.744Z,58.29
2018-08-06T05:42:39.102Z,58.55
2018-08-06T05:45:09.747Z,57.93
2018-08-06T05:47:39.119Z,58.12
2018-08-06T05:50:11.753Z,58.24
2018-08-06T05:52:47.338Z,58.03
2018-08-06T05:55:16.506Z,57.65
2018-08-06T05:57:45.914Z,57.91
2018-08-06T06:00:18.148Z,57.85
2018-08-06T06:02:47.936Z,57.78
2018-08-06T06:05:17.333Z,57.66
2018-08-06T06:07:46.715Z,57.61
2018-08-06T06:10:16.088Z,58.02
2018-08-06T06:12:45.496Z,57.80
2018-08-06T06:15:16.333Z,57.83
2018-08-06T06:17:45.724Z,57.52
2018-08-06T06:20:15.103Z,57.40
2018-08-06T06:22:44.582Z,57.14
2018-08-06T06:25:14.517Z,56.50
2018-08-06T06:27:44.420Z,56.54
2018-08-06T06:30:16.377Z,56.50
2018-08-06T06:32:45.841Z,56.39
2018-08-06T06:35:15.213Z,55.74
2018-08-06T06:37:44.803Z,55.89
2018-08-06T06:40:14.525Z,54.89
2018-08-06T06:42:43.913Z,55.41
2018-08-06T06:45:13.288Z,55.53
2018-08-06T06:47:42.648Z,54.52
2018-08-06T06:50:12.037Z,53.92
2018-08-06T06:52:41.372Z,53.89
2018-08-06T06:55:12.374Z,53.44
2018-08-06T06:57:42.069Z,53.99
2018-08-06T07:00:11.991Z,53.62
2018-08-06T07:02:42.198Z,54.08
2018-08-06T07:05:11.573Z,52.94
2018-08-06T07:07:40.907Z,53.54
2018-08-06T07:10:11.801Z,53.01
2018-08-06T07:12:41.016Z,52.79
2018-08-06T07:15:14.045Z,53.39
2018-08-06T07:17:45.662Z,52.74
2018-08-06T07:20:16.601Z,51.79
2018-08-06T07:22:45.892Z,51.80
2018-08-06T07:25:15.248Z,52.49
2018-08-06T07:27:44.620Z,52.17
2018-08-06T07:30:15.448Z,51.38
2018-08-06T07:32:45.352Z,51.12
2018-08-06T07:35:15.173Z,51.61
2018-08-06T07:37:44.561Z,51.16
2018-08-06T07:40:15.120Z,51.30
2018-08-06T07:42:44.450Z,51.32
2018-08-06T07:45:16.898Z,50.69
2018-08-06T07:47:46.915Z,50.92
2018-08-06T07:50:17.891Z,50.71
2018-08-06T07:52:47.399Z,50.99
2018-08-06T07:55:16.925Z,50.58
2018-08-06T07:57:46.037Z,50.59
2018-08-06T08:00:17.778Z,50.43
2018-08-06T08:02:46.909Z,50.40
2018-08-06T08:05:17.415Z,50.83
2018-08-06T08:07:47.659Z,49.89
2018-08-06T08:10:22.777Z,49.96
2018-08-06T08:12:52.199Z,50.70
2018-08-06T08:15:24.897Z,49.96
2018-08-06T08:17:54.727Z,50.36
2018-08-06T08:20:24.146Z,50.45
2018-08-06T08:22:53.430Z,50.35
2018-08-06T08:25:23.491Z,50.38
2018-08-06T08:27:52.880Z,50.48
2018-08-06T08:30:22.264Z,49.85
2018-08-06T08:32:51.386Z,49.95
2018-08-06T08:35:20.762Z,49.86
2018-08-06T08:37:49.893Z,49.83
2018-08-06T08:40:20.025Z,49.77
2018-08-06T08:42:49.410Z,49.36
2018-08-06T08:45:19.228Z,49.54
2018-08-06T08:47:48.615Z,49.61
2018-08-06T08:50:19.781Z,48.71
2018-08-06T08:52:49.289Z,48.86
2018-08-06T08:55:19.900Z,49.14
2018-08-06T08:57:49.293Z,48.77
2018-08-06T09:00:21.997Z,48.21
2018-08-06T09:02:52.318Z,48.27
2018-08-06T09:05:22.030Z,48.51
2018-08-06T09:07:52.897Z,48.81
2018-08-06T09:10:22.319Z,48.43
2018-08-06T09:12:51.443Z,47.99
2018-08-06T09:15:24.163Z,47.04
2018-08-06T09:17:53.576Z,47.24
2018-08-06T09:20:23.832Z,47.63
2018-08-06T09:22:53.256Z,47.19
2018-08-06T09:25:22.642Z,47.19
2018-08-06T09:27:52.472Z,46.82
2018-08-06T09:30:23.780Z,46.86
2018-08-06T09:32:54.173Z,47.23
2018-08-06T09:35:23.571Z,47.73
2018-08-06T09:37:52.953Z,46.47
2018-08-06T09:40:23.268Z,46.50
2018-08-06T09:42:53.137Z,46.78
2018-08-06T09:45:23.203Z,46.51
2018-08-06T09:47:53.691Z,46.58
2018-08-06T09:50:23.344Z,45.48
2018-08-06T09:52:53.566Z,46.64
2018-08-06T09:55:26.833Z,45.43
2018-08-06T09:57:56.240Z,45.57
2018-08-06T10:00:30.950Z,45.55
2018-08-06T10:03:01.641Z,45.34
2018-08-06T10:05:31.097Z,45.22
2018-08-06T10:08:00.236Z,45.09
2018-08-06T10:10:29.616Z,45.28
2018-08-06T10:12:59.007Z,44.27
2018-08-06T10:15:28.397Z,45.05
2018-08-06T10:17:57.790Z,44.25
2018-08-06T10:20:27.638Z,44.53
2018-08-06T10:22:57.029Z,44.01
2018-08-06T10:25:26.425Z,43.21
2018-08-06T10:27:55.794Z,43.29
2018-08-06T10:30:25.187Z,43.26
2018-08-06T10:32:54.492Z,43.51
2018-08-06T10:35:23.850Z,43.58
2018-08-06T10:37:53.216Z,42.66
2018-08-06T10:40:23.240Z,41.90
2018-08-06T10:42:52.589Z,40.56
2018-08-06T10:45:23.107Z,40.66
2018-08-06T10:47:52.909Z,41.33
2018-08-06T10:50:22.267Z,40.52
2018-08-06T10:52:51.728Z,40.80
2018-08-06T10:55:21.086Z,39.85
2018-08-06T10:57:50.436Z,40.65
2018-08-06T11:00:22.060Z,40.98
2018-08-06T11:02:51.678Z,41.04
2018-08-06T11:05:21.345Z,40.54
2018-08-06T11:07:50.696Z,40.29
2018-08-06T11:10:21.444Z,39.56
2018-08-06T11:12:50.786Z,38.65
2018-08-06T11:15:22.368Z,37.00
2018-08-06T11:17:51.724Z,37.80
2018-08-06T11:20:21.680Z,38.11
2018-08-06T11:22:57.741Z,39.09
2018-08-06T11:25:27.097Z,39.10
2018-08-06T11:27:56.495Z,39.46
2018-08-06T11:30:26.431Z,38.38
2018-08-06T11:32:55.555Z,36.72
2018-08-06T11:35:24.953Z,35.59
2018-08-06T11:37:54.329Z,35.46
2018-08-06T11:40:23.455Z,35.69
2018-08-06T11:42:52.838Z,35.87
2018-08-06T11:45:22.976Z,34.21
2018-08-06T11:47:52.352Z,32.63
2018-08-06T11:50:21.485Z,35.13
2018-08-06T11:52:50.864Z,34.31
2018-08-06T11:55:20.243Z,32.59
2018-08-06T11:57:49.360Z,30.81
2018-08-06T12:00:20.732Z,33.69
2018-08-06T12:02:50.122Z,30.86
2018-08-06T12:05:19.511Z,30.78
2018-08-06T12:07:48.881Z,32.06
2018-08-06T12:10:19.257Z,31.84
2018-08-06T12:12:49.263Z,31.94
2018-08-06T12:15:18.712Z,31.30
2018-08-06T12:17:48.043Z,31.39
2018-08-06T12:20:18.529Z,30.78
2018-08-06T12:22:49.037Z,30.08
2018-08-06T12:25:18.848Z,30.94
2018-08-06T12:27:48.963Z,30.87
2018-08-06T12:30:20.119Z,32.00
2018-08-06T12:32:50.231Z,29.50
2018-08-06T12:35:19.622Z,30.88
2018-08-06T12:37:49.219Z,29.15
2018-08-06T12:40:21.740Z,28.72
2018-08-06T12:42:51.172Z,30.29
2018-08-06T12:45:20.290Z,27.97
2018-08-06T12:47:49.653Z,29.52
2018-08-06T12:50:19.037Z,27.56
2018-08-06T12:52:48.378Z,29.16
2018-08-06T12:55:18.346Z,28.42
2018-08-06T12:57:47.706Z,30.39
2018-08-06T13:00:23.578Z,27.16
2018-08-06T13:02:53.400Z,27.66
2018-08-06T13:05:23.504Z,28.64
2018-08-06T13:07:52.997Z,24.60
2018-08-06T13:10:22.350Z,26.87
2018-08-06T13:12:51.709Z,25.07
2018-08-06T13:15:21.090Z,26.36
2018-08-06T13:17:50.444Z,26.24
2018-08-06T13:20:19.794Z,23.50
2018-08-06T13:22:49.160Z,24.15
2018-08-06T13:25:18.557Z,23.19
2018-08-06T13:27:47.874Z,23.61
2018-08-06T13:30:17.286Z,23.48
2018-08-06T13:32:46.446Z,22.77
2018-08-06T13:35:16.334Z,23.28
2018-08-06T13:37:45.712Z,22.66
2018-08-06T13:40:14.819Z,22.76
2018-08-06T13:42:44.224Z,23.61
2018-08-06T13:45:14.268Z,23.36
2018-08-06T13:47:43.920Z,23.99
2018-08-06T13:50:13.360Z,24.76
2018-08-06T13:52:42.766Z,24.62
2018-08-06T13:55:12.981Z,22.96
2018-08-06T13:57:42.591Z,23.59
2018-08-06T14:00:15.152Z,20.74
2018-08-06T14:02:44.551Z,22.26
2018-08-06T14:05:15.095Z,23.99
2018-08-06T14:07:45.639Z,22.51
2018-08-06T14:10:15.440Z,24.12
2018-08-06T14:12:44.837Z,23.77
2018-08-06T14:15:14.665Z,22.98
2018-08-06T14:17:44.324Z,21.69
2018-08-06T14:20:16.014Z,22.80
2018-08-06T14:22:45.405Z,20.70
2018-08-06T14:25:14.527Z,21.18
2018-08-06T14:27:43.922Z,21.46
2018-08-06T14:30:15.279Z,21.61
2018-08-06T14:32:45.002Z,22.07
2018-08-06T14:35:14.890Z,23.07
2018-08-06T14:37:44.258Z,21.60
2018-08-06T14:40:15.777Z,23.04
2018-08-06T14:42:45.561Z,22.84
2018-08-06T14:45:14.918Z,19.99
2018-08-06T14:47:44.059Z,22.04
2018-08-06T14:50:14.681Z,20.63
2018-08-06T14:52:44.072Z,21.15
2018-08-06T14:55:13.492Z,22.08
2018-08-06T14:57:42.959Z,21.71
2018-08-06T15:00:16.029Z,22.04
2018-08-06T15:02:45.495Z,22.26
2018-08-06T15:05:14.876Z,20.46
2018-08-06T15:07:44.275Z,20.69
2018-08-06T15:10:14.312Z,21.16
2018-08-06T15:12:43.707Z,20.04
2018-08-06T15:15:14.556Z,19.57
2018-08-06T15:17:44.466Z,20.84
2018-08-06T15:20:15.273Z,21.62
2018-08-06T15:22:44.732Z,20.71
2018-08-06T15:25:23.876Z,19.94
2018-08-06T15:27:53.300Z,20.23
2018-08-06T15:30:22.422Z,19.83
2018-08-06T15:32:51.866Z,20.60
2018-08-06T15:35:21.202Z,20.79
2018-08-06T15:37:50.375Z,20.36
2018-08-06T15:40:20.745Z,21.10
2018-08-06T15:42:50.149Z,20.22
2018-08-06T15:45:19.543Z,20.29
2018-08-06T15:47:48.951Z,20.40
2018-08-06T15:50:20.715Z,20.37
2018-08-06T15:52:50.123Z,20.71
2018-08-06T15:55:19.507Z,20.93
2018-08-06T15:57:48.883Z,21.05
2018-08-06T16:00:19.304Z,20.28
2018-08-06T16:02:48.960Z,21.21
2018-08-06T16:05:18.360Z,21.11
2018-08-06T16:07:47.893Z,21.84
2018-08-06T16:10:17.572Z,20.26
2018-08-06T16:12:46.950Z,21.02
2018-08-06T16:15:16.905Z,21.95
2018-08-06T16:17:46.409Z,21.89
2018-08-06T16:20:16.984Z,21.87
2018-08-06T16:22:46.382Z,20.63
2018-08-06T16:25:15.999Z,21.89
2018-08-06T16:27:45.132Z,21.95
2018-08-06T16:30:18.944Z,21.93
2018-08-06T16:32:48.737Z,21.87
2018-08-06T16:35:19.951Z,21.58
2018-08-06T16:37:50.610Z,20.99
2018-08-06T16:40:19.989Z,22.03
2018-08-06T16:42:49.834Z,21.72
2018-08-06T16:45:19.277Z,20.84
2018-08-06T16:47:48.663Z,21.26
2018-08-06T16:50:18.864Z,21.81
2018-08-06T16:52:51.365Z,21.84
2018-08-06T16:55:20.621Z,22.55
2018-08-06T16:57:50.009Z,22.88
2018-08-06T17:00:21.696Z,21.92
2018-08-06T17:02:52.396Z,22.04
2018-08-06T17:05:21.572Z,21.31
2018-08-06T17:07:51.327Z,22.61
2018-08-06T17:10:21.875Z,22.60
2018-08-06T17:12:53.351Z,21.41
2018-08-06T17:15:23.252Z,22.14
2018-08-06T17:17:55.103Z,23.16
2018-08-06T17:20:25.316Z,22.36
2018-08-06T17:22:54.742Z,22.11
2018-08-06T17:25:24.181Z,22.46
2018-08-06T17:27:53.313Z,23.08
2018-08-06T17:30:22.675Z,23.15
2018-08-06T17:32:51.796Z,23.16
2018-08-06T17:35:21.161Z,22.42
2018-08-06T17:37:50.512Z,23.46
2018-08-06T17:40:20.129Z,23.58
2018-08-06T17:42:49.752Z,23.86
2018-08-06T17:45:21.757Z,24.11
2018-08-06T17:47:50.885Z,24.61
2018-08-06T17:50:21.902Z,25.20
2018-08-06T17:52:52.040Z,24.78
2018-08-06T17:55:22.273Z,25.43
2018-08-06T17:57:51.628Z,26.06
2018-08-06T18:00:21.848Z,26.25
2018-08-06T18:02:51.267Z,26.15
2018-08-06T18:05:20.595Z,26.49
2018-08-06T18:07:49.985Z,26.87
2018-08-06T18:10:19.340Z,26.67
2018-08-06T18:12:48.899Z,27.27
2018-08-06T18:15:18.257Z,27.11
2018-08-06T18:17:47.609Z,27.46
2018-08-06T18:20:18.644Z,28.30
2018-08-06T18:22:48.115Z,29.07
2018-08-06T18:25:18.501Z,29.76
2018-08-06T18:27:48.681Z,30.34
2018-08-06T18:30:20.123Z,30.36
2018-08-06T18:32:49.642Z,30.78
2018-08-06T18:35:19.677Z,31.36
2018-08-06T18:37:49.100Z,31.43
2018-08-06T18:40:19.793Z,31.52
2018-08-06T18:42:49.216Z,32.92
2018-08-06T18:45:19.928Z,34.53
2018-08-06T18:47:50.166Z,34.10
2018-08-06T18:50:19.971Z,35.35
2018-08-06T18:52:49.805Z,35.37
2018-08-06T18:55:19.488Z,35.41
2018-08-06T18:57:48.931Z,35.36
2018-08-06T19:00:21.512Z,35.97
2018-08-06T19:02:51.184Z,36.63
2018-08-06T19:05:20.580Z,36.90
2018-08-06T19:07:50.014Z,37.53
2018-08-06T19:10:19.396Z,38.09
2018-08-06T19:12:53.855Z,37.68
2018-08-06T19:15:23.252Z,37.87
2018-08-06T19:17:57.689Z,38.08
2018-08-06T19:20:26.810Z,37.89
2018-08-06T19:22:56.181Z,39.02
2018-08-06T19:25:26.347Z,38.83
2018-08-06T19:27:56.057Z,38.83
2018-08-06T19:30:30.706Z,38.71
2018-08-06T19:33:00.496Z,38.57
2018-08-06T19:35:29.870Z,38.63
2018-08-06T19:37:59.256Z,38.64
2018-08-06T19:40:28.378Z,38.24
2018-08-06T19:43:02.999Z,38.50
2018-08-06T19:45:32.434Z,38.03
2018-08-06T19:48:01.737Z,38.46
2018-08-06T19:50:36.396Z,38.96
2018-08-06T19:53:06.223Z,38.53
2018-08-06T19:55:40.760Z,39.28
2018-08-06T19:58:10.163Z,39.44
2018-08-06T20:00:39.584Z,39.27
2018-08-06T20:03:08.984Z,39.62
2018-08-06T20:05:38.369Z,40.01
2018-08-06T20:08:08.744Z,39.88
2018-08-06T20:10:38.137Z,40.63
2018-08-06T20:13:07.558Z,40.42
2018-08-06T20:15:36.933Z,39.94
2018-08-06T20:18:06.328Z,40.13
2018-08-06T20:20:35.691Z,40.06
2018-08-06T20:23:05.081Z,40.26
2018-08-06T20:25:34.200Z,40.36
2018-08-06T20:28:03.626Z,41.09
2018-08-06T20:30:32.995Z,41.36
2018-08-06T20:33:02.376Z,40.41
2018-08-06T20:35:31.844Z,40.97
2018-08-06T20:38:01.161Z,40.62
2018-08-06T20:40:30.540Z,40.70
2018-08-06T20:42:59.902Z,42.21
2018-08-06T20:45:29.034Z,42.13
2018-08-06T20:47:58.426Z,42.30
2018-08-06T20:50:27.847Z,42.58
2018-08-06T20:52:57.227Z,41.65
2018-08-06T20:55:26.610Z,41.53
2018-08-06T20:57:55.976Z,41.79
2018-08-06T21:00:26.359Z,41.89
2018-08-06T21:02:55.750Z,42.86
2018-08-06T21:05:25.110Z,44.17
2018-08-06T21:07:54.500Z,44.77
2018-08-06T21:10:23.890Z,44.72
2018-08-06T21:12:53.275Z,45.23
2018-08-06T21:15:22.663Z,44.63
2018-08-06T21:17:52.026Z,44.16
2018-08-06T21:20:21.421Z,44.70
2018-08-06T21:22:50.809Z,44.55
2018-08-06T21:25:20.209Z,44.70
2018-08-06T21:27:49.600Z,44.38
2018-08-06T21:30:21.142Z,44.37
2018-08-06T21:32:53.074Z,44.34
2018-08-06T21:35:23.415Z,44.29
2018-08-06T21:37:53.639Z,45.52
2018-08-06T21:40:23.767Z,45.28
2018-08-06T21:42:53.258Z,47.03
2018-08-06T21:45:22.616Z,47.65
2018-08-06T21:47:51.993Z,48.24
2018-08-06T21:50:21.340Z,48.44
2018-08-06T21:52:50.722Z,48.14
2018-08-06T21:55:20.025Z,48.46
2018-08-06T21:57:49.385Z,48.50
2018-08-06T22:00:31.340Z,49.05
2018-08-06T22:03:00.709Z,48.55
2018-08-06T22:05:30.105Z,48.50
2018-08-06T22:07:59.463Z,49.03
2018-08-06T22:10:28.817Z,51.20
2018-08-06T22:12:58.156Z,48.88
2018-08-06T22:15:27.502Z,49.55
2018-08-06T22:17:56.844Z,50.07
2018-08-06T22:20:26.205Z,51.39
2018-08-06T22:22:55.886Z,50.76
2018-08-06T22:25:25.517Z,49.12
2018-08-06T22:27:54.917Z,48.80
2018-08-06T22:30:24.289Z,49.25
2018-08-06T22:32:53.642Z,49.17
2018-08-06T22:35:22.996Z,49.99
2018-08-06T22:37:52.344Z,47.69
2018-08-06T22:40:21.692Z,47.37
2018-08-06T22:42:51.034Z,47.21
2018-08-06T22:45:20.420Z,47.46
2018-08-06T22:47:49.769Z,47.22
2018-08-06T22:50:19.121Z,48.61
2018-08-06T22:52:48.439Z,49.06
2018-08-06T22:55:17.799Z,49.74
2018-08-06T22:57:47.197Z,51.88
2018-08-06T23:00:17.384Z,50.95
2018-08-06T23:02:46.685Z,51.83
2018-08-06T23:05:16.677Z,52.91
2018-08-06T23:07:46.071Z,51.22
2018-08-06T23:10:17.344Z,51.51
2018-08-06T23:12:46.768Z,52.38
2018-08-06T23:15:16.768Z,53.47
2018-08-06T23:17:46.357Z,53.65
2018-08-06T23:20:15.676Z,54.29
2018-08-06T23:22:45.032Z,54.20
2018-08-06T23:25:14.379Z,54.88
2018-08-06T23:27:43.725Z,54.45
2018-08-06T23:30:15.470Z,53.79
2018-08-06T23:32:44.843Z,53.59
2018-08-06T23:35:14.503Z,54.09
2018-08-06T23:37:45.212Z,54.68
2018-08-06T23:40:15.243Z,54.05
2018-08-06T23:42:44.844Z,54.72
2018-08-06T23:45:15.464Z,54.53
2018-08-06T23:47:45.084Z,53.73
2018-08-06T23:50:15.712Z,53.63
2018-08-06T23:52:45.949Z,52.92
2018-08-06T23:55:17.716Z,52.85
2018-08-06T23:57:47.308Z,52.01
