createdAt,value
2023-05-14T00:01:52.729Z,15.55
2023-05-14T00:04:00.862Z,15.32
2023-05-14T00:06:09.802Z,14.82
2023-05-14T00:08:17.821Z,15.52
2023-05-14T00:10:29.660Z,13.65
2023-05-14T00:12:37.776Z,15.43
2023-05-14T00:14:46.024Z,16.10
2023-05-14T00:16:54.026Z,14.05
2023-05-14T00:19:03.049Z,15.52
2023-05-14T00:21:11.645Z,15.43
2023-05-14T00:23:19.565Z,15.20
2023-05-14T00:25:30.828Z,14.48
2023-05-14T00:27:39.192Z,15.68
2023-05-14T00:29:47.810Z,16.30
2023-05-14T00:31:56.526Z,15.65
2023-05-14T00:34:04.753Z,15.98
2023-05-14T00:36:12.787Z,15.70
2023-05-14T00:38:24.448Z,15.07
2023-05-14T00:40:35.507Z,14.93
2023-05-14T00:42:43.636Z,15.52
2023-05-14T00:44:51.712Z,16.45
2023-05-14T00:46:59.912Z,16.08
2023-05-14T00:49:08.499Z,15.05
2023-05-14T00:51:16.852Z,15.70
2023-05-14T00:53:25.400Z,16.75
2023-05-14T00:55:36.960Z,15.95
2023-05-14T00:57:45.461Z,16.08
2023-05-14T00:59:53.635Z,16.00
2023-05-14T01:02:01.911Z,15.80
2023-05-14T01:04:13.054Z,17.60
2023-05-14T01:06:27.868Z,16.65
2023-05-14T01:08:43.546Z,14.32
2023-05-14T01:11:08.202Z,16.00
2023-05-14T01:13:35.017Z,16.05
2023-05-14T01:15:43.230Z,15.43
2023-05-14T01:17:55.361Z,15.98
2023-05-14T01:20:03.778Z,16.45
2023-05-14T01:22:15.546Z,17.13
2023-05-14T01:24:23.844Z,14.98
2023-05-14T01:26:34.600Z,15.32
2023-05-14T01:28:43.838Z,16.02
2023-05-14T01:30:56.574Z,16.60
2023-05-14T01:33:10.073Z,15.63
2023-05-14T01:35:19.105Z,16.48
2023-05-14T01:37:33.176Z,16.50
2023-05-14T01:39:45.445Z,16.25
2023-05-14T01:41:55.310Z,17.83
2023-05-14T01:44:04.077Z,17.55
2023-05-14T01:46:12.620Z,17.33
2023-05-14T01:48:20.732Z,16.83
2023-05-14T01:50:28.838Z,16.63
2023-05-14T01:52:39.509Z,15.57
2023-05-14T01:54:47.641Z,17.55
2023-05-14T01:56:55.600Z,16.67
2023-05-14T01:59:03.772Z,17.70
2023-05-14T02:01:11.961Z,16.05
2023-05-14T02:03:20.177Z,16.55
2023-05-14T02:05:28.143Z,18.08
2023-05-14T02:07:40.724Z,17.23
2023-05-14T02:09:50.078Z,17.55
2023-05-14T02:11:58.079Z,18.25
2023-05-14T02:14:06.079Z,18.23
2023-05-14T02:16:14.047Z,17.98
2023-05-14T02:18:22.170Z,19.02
2023-05-14T02:20:30.169Z,17.67
2023-05-14T02:22:42.449Z,17.55
2023-05-14T02:24:51.716Z,18.13
2023-05-14T02:27:01.226Z,17.35
2023-05-14T02:29:09.284Z,18.02
2023-05-14T02:31:19.267Z,19.77
2023-05-14T02:33:27.352Z,17.88
2023-05-14T02:35:37.614Z,17.83
2023-05-14T02:37:52.029Z,18.10
2023-05-14T02:40:00.256Z,18.70
2023-05-14T02:42:09.819Z,17.40
2023-05-14T02:44:17.759Z,19.25
2023-05-14T02:46:26.209Z,17.27
2023-05-14T02:48:34.338Z,18.77
2023-05-14T02:50:43.113Z,18.00
2023-05-14T02:52:54.028Z,17.70
2023-05-14T02:55:02.616Z,19.50
2023-05-14T02:57:10.668Z,17.38
2023-05-14T02:59:18.852Z,18.20
2023-05-14T03:01:27.228Z,17.45
2023-05-14T03:04:04.274Z,17.20
2023-05-14T03:06:12.368Z,17.67
2023-05-14T03:08:22.988Z,16.67
2023-05-14T03:10:33.133Z,17.85
2023-05-14T03:12:41.118Z,16.52
2023-05-14T03:14:49.371Z,18.15
2023-05-14T03:16:57.409Z,15.55
2023-05-14T03:19:05.800Z,15.65
2023-05-14T03:21:14.116Z,15.77
2023-05-14T03:23:24.946Z,17.25
2023-05-14T03:25:37.406Z,16.70
2023-05-14T03:27:45.511Z,14.93
2023-05-14T03:29:53.818Z,17.27
2023-05-14T03:32:01.878Z,17.58
2023-05-14T03:34:09.858Z,17.00
2023-05-14T03:36:17.923Z,16.35
2023-05-14T03:38:28.947Z,16.55
2023-05-14T03:40:37.705Z,14.75
2023-05-14T03:42:49.248Z,17.08
2023-05-14T03:44:57.549Z,15.15
2023-05-14T03:47:05.497Z,16.23
2023-05-14T03:49:13.736Z,15.40
2023-05-14T03:51:24.287Z,15.63
2023-05-14T03:53:34.875Z,14.63
2023-05-14T03:55:42.882Z,14.82
2023-05-14T03:57:52.636Z,15.77
2023-05-14T04:00:01.178Z,15.32
2023-05-14T04:02:09.495Z,14.38
2023-05-14T04:04:17.976Z,14.65
2023-05-14T04:06:26.047Z,14.80
2023-05-14T04:08:37.166Z,15.13
2023-05-14T04:10:46.546Z,14.90
2023-05-14T04:12:55.364Z,14.73
2023-05-14T04:15:07.151Z,14.10
2023-05-14T04:17:15.485Z,12.70
2023-05-14T04:19:23.487Z,14.20
2023-05-14T04:21:31.385Z,14.90
2023-05-14T04:23:41.899Z,15.40
2023-05-14T04:25:52.225Z,14.70
2023-05-14T04:28:00.252Z,13.20
2023-05-14T04:30:09.859Z,15.02
2023-05-14T04:32:18.014Z,14.13
2023-05-14T04:34:26.726Z,14.18
2023-05-14T04:36:34.630Z,14.18
2023-05-14T04:38:45.645Z,15.52
2023-05-14T04:40:53.527Z,14.90
2023-05-14T04:43:01.437Z,12.68
2023-05-14T04:45:13.730Z,14.38
2023-05-14T04:47:21.684Z,13.48
2023-05-14T04:49:29.857Z,14.05
2023-05-14T04:51:37.684Z,13.57
2023-05-14T04:53:48.465Z,13.07
2023-05-14T04:55:58.477Z,13.82
2023-05-14T04:58:06.671Z,13.73
2023-05-14T05:00:16.178Z,12.23
2023-05-14T05:02:24.319Z,14.43
2023-05-14T05:04:32.696Z,13.38
2023-05-14T05:06:40.609Z,13.32
2023-05-14T05:08:51.170Z,13.30
2023-05-14T05:10:59.381Z,13.07
2023-05-14T05:13:07.490Z,13.77
2023-05-14T05:15:15.712Z,12.55
2023-05-14T05:17:24.337Z,11.63
2023-05-14T05:19:43.250Z,12.93
2023-05-14T05:21:52.587Z,12.63
2023-05-14T05:24:03.713Z,13.18
2023-05-14T05:26:11.845Z,13.10
2023-05-14T05:28:20.148Z,14.70
2023-05-14T05:30:28.271Z,13.43
2023-05-14T05:32:37.269Z,12.85
2023-05-14T05:34:45.573Z,13.40
2023-05-14T05:36:53.494Z,13.23
2023-05-14T05:39:04.055Z,11.75
2023-05-14T05:41:13.204Z,12.32
2023-05-14T05:43:21.534Z,12.23
2023-05-14T05:45:31.648Z,12.65
2023-05-14T05:47:42.143Z,12.15
2023-05-14T05:49:50.191Z,12.05
2023-05-14T05:51:58.412Z,11.80
2023-05-14T05:54:08.918Z,12.98
2023-05-14T05:56:16.819Z,11.40
2023-05-14T05:58:27.390Z,12.45
2023-05-14T06:00:35.480Z,11.15
2023-05-14T06:02:45.892Z,12.30
2023-05-14T06:04:54.114Z,12.10
2023-05-14T06:07:02.282Z,12.27
2023-05-14T06:09:13.495Z,12.77
2023-05-14T06:11:22.068Z,11.57
2023-05-14T06:13:30.212Z,12.50
2023-05-14T06:15:40.586Z,11.52
2023-05-14T06:17:48.710Z,10.80
2023-05-14T06:19:59.884Z,12.05
2023-05-14T06:22:09.596Z,11.85
2023-05-14T06:24:20.655Z,12.77
2023-05-14T06:26:29.489Z,12.40
2023-05-14T06:28:37.888Z,11.70
2023-05-14T06:30:46.098Z,13.57
2023-05-14T06:32:54.909Z,12.10
2023-05-14T06:35:02.934Z,12.18
2023-05-14T06:37:10.920Z,11.98
2023-05-14T06:39:21.714Z,10.88
2023-05-14T06:41:30.183Z,11.52
2023-05-14T06:43:38.223Z,11.18
2023-05-14T06:45:46.295Z,11.82
2023-05-14T06:47:55.416Z,11.57
2023-05-14T06:50:03.767Z,10.82
2023-05-14T06:52:14.048Z,11.15
2023-05-14T06:54:24.898Z,11.60
2023-05-14T06:56:32.858Z,11.82
2023-05-14T06:58:43.929Z,12.15
2023-05-14T07:00:51.868Z,11.45
2023-05-14T07:02:59.865Z,11.40
2023-05-14T07:05:08.837Z,11.07
2023-05-14T07:07:20.831Z,11.40
2023-05-14T07:09:33.794Z,11.23
2023-05-14T07:11:41.856Z,12.82
2023-05-14T07:13:50.092Z,11.52
2023-05-14T07:15:58.685Z,10.85
2023-05-14T07:18:07.425Z,11.45
2023-05-14T07:20:16.269Z,12.00
2023-05-14T07:22:24.231Z,12.25
2023-05-14T07:24:37.370Z,11.40
2023-05-14T07:26:45.776Z,11.02
2023-05-14T07:28:55.802Z,11.45
2023-05-14T07:31:05.244Z,11.07
2023-05-14T07:33:15.611Z,12.32
2023-05-14T07:35:23.781Z,10.80
2023-05-14T07:37:33.900Z,10.85
2023-05-14T07:39:45.074Z,11.80
2023-05-14T07:41:54.948Z,10.85
2023-05-14T07:44:03.497Z,11.00
2023-05-14T07:46:11.735Z,10.93
2023-05-14T07:48:22.595Z,10.68
2023-05-14T07:50:31.246Z,11.25
2023-05-14T07:52:39.467Z,11.65
2023-05-14T07:54:50.773Z,11.50
2023-05-14T07:56:58.979Z,10.77
2023-05-14T07:59:07.378Z,11.40
2023-05-14T08:01:16.313Z,11.10
2023-05-14T08:03:24.389Z,11.30
2023-05-14T08:05:44.630Z,10.65
2023-05-14T08:07:52.530Z,11.00
2023-05-14T08:10:03.633Z,11.10
2023-05-14T08:12:12.324Z,10.75
2023-05-14T08:14:21.672Z,10.75
2023-05-14T08:16:29.818Z,11.25
2023-05-14T08:18:38.172Z,10.80
2023-05-14T08:20:47.498Z,9.73
2023-05-14T08:22:59.446Z,10.45
2023-05-14T08:25:11.335Z,10.25
2023-05-14T08:27:19.899Z,10.35
2023-05-14T08:29:29.246Z,11.35
2023-05-14T08:31:37.396Z,10.88
2023-05-14T08:33:46.112Z,9.32
2023-05-14T08:35:55.093Z,10.13
2023-05-14T08:38:03.060Z,10.70
2023-05-14T08:40:17.125Z,10.67
2023-05-14T08:42:28.202Z,10.63
2023-05-14T08:44:59.037Z,10.30
2023-05-14T08:47:09.776Z,9.87
2023-05-14T08:49:25.012Z,11.83
2023-05-14T08:51:34.709Z,10.53
2023-05-14T08:53:43.767Z,11.50
2023-05-14T08:55:55.014Z,11.60
2023-05-14T08:58:03.114Z,11.30
2023-05-14T09:00:14.562Z,10.30
2023-05-14T09:02:25.928Z,11.25
2023-05-14T09:04:35.727Z,11.35
2023-05-14T09:06:46.189Z,12.63
2023-05-14T09:08:54.118Z,10.70
2023-05-14T09:11:04.678Z,11.45
2023-05-14T09:13:12.614Z,11.00
2023-05-14T09:15:20.847Z,11.73
2023-05-14T09:17:30.526Z,12.10
2023-05-14T09:19:40.402Z,11.05
2023-05-14T09:21:49.556Z,11.85
2023-05-14T09:24:00.065Z,9.95
2023-05-14T09:26:11.530Z,11.30
2023-05-14T09:28:21.400Z,11.70
2023-05-14T09:30:29.659Z,11.52
2023-05-14T09:32:46.299Z,11.05
2023-05-14T09:34:55.797Z,12.50
2023-05-14T09:37:05.634Z,12.23
2023-05-14T09:39:13.562Z,11.80
2023-05-14T09:41:38.960Z,12.30
2023-05-14T09:43:47.280Z,11.52
2023-05-14T09:45:55.377Z,10.43
2023-05-14T09:48:04.417Z,10.68
2023-05-14T09:50:13.030Z,10.80
2023-05-14T09:52:22.492Z,9.88
2023-05-14T09:54:34.617Z,10.00
2023-05-14T09:56:49.636Z,10.00
2023-05-14T09:59:00.969Z,10.57
2023-05-14T10:01:18.212Z,9.95
2023-05-14T10:03:30.344Z,9.23
2023-05-14T10:05:39.209Z,10.65
2023-05-14T10:07:50.999Z,9.70
2023-05-14T10:10:06.445Z,9.20
2023-05-14T10:12:25.230Z,11.02
2023-05-14T10:14:39.780Z,9.38
2023-05-14T10:16:51.705Z,9.45
2023-05-14T10:19:07.930Z,9.82
2023-05-14T10:21:18.285Z,8.40
2023-05-14T10:23:27.944Z,9.70
2023-05-14T10:25:40.531Z,9.60
2023-05-14T10:27:52.391Z,9.25
2023-05-14T10:30:09.208Z,10.48
2023-05-14T10:32:20.902Z,8.63
2023-05-14T10:34:37.944Z,8.70
2023-05-14T10:36:47.597Z,9.60
2023-05-14T10:38:59.267Z,9.48
2023-05-14T10:41:11.092Z,9.32
2023-05-14T10:43:23.760Z,9.68
2023-05-14T10:45:40.313Z,8.53
2023-05-14T10:47:50.332Z,9.25
2023-05-14T10:50:01.958Z,9.30
2023-05-14T10:52:11.862Z,7.93
2023-05-14T10:54:27.247Z,9.32
2023-05-14T10:56:37.374Z,8.40
2023-05-14T10:58:49.150Z,8.33
2023-05-14T11:01:01.398Z,7.90
2023-05-14T11:03:10.310Z,8.07
2023-05-14T11:05:20.052Z,7.65
2023-05-14T11:07:33.053Z,7.55
2023-05-14T11:09:41.622Z,7.30
2023-05-14T11:11:49.823Z,7.68
2023-05-14T11:14:00.865Z,7.40
2023-05-14T11:16:21.826Z,7.50
2023-05-14T11:18:33.845Z,7.20
2023-05-14T11:20:44.894Z,7.35
2023-05-14T11:22:56.885Z,6.75
2023-05-14T11:25:09.592Z,7.03
2023-05-14T11:27:21.790Z,7.05
2023-05-14T11:29:32.577Z,7.18
2023-05-14T11:31:41.703Z,7.53
2023-05-14T11:33:49.995Z,6.53
2023-05-14T11:36:05.302Z,7.60
2023-05-14T11:38:21.392Z,7.20
2023-05-14T11:40:29.708Z,7.28
2023-05-14T11:42:37.756Z,8.10
2023-05-14T11:44:49.741Z,8.10
2023-05-14T11:46:59.699Z,7.70
2023-05-14T11:49:13.099Z,8.00
2023-05-14T11:51:24.801Z,7.50
2023-05-14T11:53:33.634Z,6.70
2023-05-14T11:55:42.044Z,7.03
2023-05-14T11:57:50.083Z,6.47
2023-05-14T12:00:03.182Z,7.10
2023-05-14T12:02:14.991Z,6.88
2023-05-14T12:04:23.867Z,7.85
2023-05-14T12:06:34.542Z,7.32
2023-05-14T12:08:47.568Z,7.00
2023-05-14T12:10:59.062Z,8.70
2023-05-14T12:13:10.585Z,7.00
2023-05-14T12:15:22.287Z,6.85
2023-05-14T12:17:31.422Z,6.53
2023-05-14T12:19:43.599Z,6.35
2023-05-14T12:21:55.302Z,6.55
2023-05-14T12:24:03.793Z,6.55
2023-05-14T12:26:13.578Z,6.63
2023-05-14T12:28:22.630Z,6.50
2023-05-14T12:30:41.481Z,6.45
2023-05-14T12:32:52.089Z,6.22
2023-05-14T12:35:01.352Z,6.70
2023-05-14T12:37:10.218Z,7.07
2023-05-14T12:39:18.177Z,6.43
2023-05-14T12:41:27.254Z,6.35
2023-05-14T12:43:37.487Z,6.93
2023-05-14T12:45:49.913Z,6.65
2023-05-14T12:47:59.462Z,6.28
2023-05-14T12:50:13.957Z,6.53
2023-05-14T12:52:36.858Z,6.03
2023-05-14T12:54:47.726Z,6.35
2023-05-14T12:56:56.675Z,6.45
2023-05-14T12:59:09.616Z,8.23
2023-05-14T13:01:21.926Z,8.02
2023-05-14T13:03:32.070Z,18.90
2023-05-14T13:05:40.888Z,7.40
2023-05-14T13:07:48.863Z,6.47
2023-05-14T13:09:56.790Z,6.68
2023-05-14T13:12:07.374Z,7.22
2023-05-14T13:14:18.989Z,9.27
2023-05-14T13:16:34.859Z,6.97
2023-05-14T13:18:42.834Z,7.63
2023-05-14T13:20:50.840Z,7.55
2023-05-14T13:23:00.312Z,6.47
2023-05-14T13:25:11.891Z,7.05
2023-05-14T13:27:21.141Z,6.28
2023-05-14T13:29:32.392Z,6.15
2023-05-14T13:31:43.198Z,5.75
2023-05-14T13:33:55.366Z,5.90
2023-05-14T13:36:03.726Z,5.70
2023-05-14T13:38:11.694Z,5.15
2023-05-14T13:40:21.275Z,5.70
2023-05-14T13:42:30.296Z,5.00
2023-05-14T13:44:40.492Z,5.32
2023-05-14T13:46:52.734Z,5.15
2023-05-14T13:49:00.885Z,5.18
2023-05-14T13:51:13.499Z,5.20
2023-05-14T13:53:22.021Z,5.20
2023-05-14T13:55:29.861Z,5.18
2023-05-14T13:57:39.927Z,5.90
2023-05-14T13:59:49.871Z,5.93
2023-05-14T14:02:00.773Z,6.35
2023-05-14T14:04:08.754Z,5.82
2023-05-14T14:06:16.588Z,5.90
2023-05-14T14:08:24.859Z,5.10
2023-05-14T14:10:35.660Z,5.30
2023-05-14T14:12:43.924Z,5.40
2023-05-14T14:14:54.525Z,5.72
2023-05-14T14:17:19.409Z,5.45
2023-05-14T14:19:31.276Z,5.15
2023-05-14T14:21:43.840Z,6.15
2023-05-14T14:23:55.573Z,5.60
2023-05-14T14:26:04.653Z,6.10
2023-05-14T14:28:20.753Z,6.13
2023-05-14T14:30:29.406Z,6.00
2023-05-14T14:32:44.044Z,5.55
2023-05-14T14:34:52.955Z,5.85
2023-05-14T14:37:01.482Z,5.45
2023-05-14T14:39:18.562Z,5.95
2023-05-14T14:41:29.357Z,6.13
2023-05-14T14:43:47.952Z,5.90
2023-05-14T14:46:06.769Z,6.13
2023-05-14T14:48:34.614Z,6.10
2023-05-14T14:51:06.481Z,6.18
2023-05-14T14:53:18.452Z,5.75
2023-05-14T14:55:29.643Z,6.55
2023-05-14T14:57:42.003Z,5.82
2023-05-14T14:59:52.279Z,5.90
2023-05-14T15:02:13.216Z,5.93
2023-05-14T15:04:24.380Z,5.80
2023-05-14T15:06:47.251Z,5.60
2023-05-14T15:08:57.219Z,5.80
2023-05-14T15:11:06.536Z,6.05
2023-05-14T15:13:15.594Z,5.45
2023-05-14T15:15:24.162Z,5.78
2023-05-14T15:17:34.528Z,5.57
2023-05-14T15:19:45.023Z,6.00
2023-05-14T15:21:53.379Z,5.80
2023-05-14T15:24:06.436Z,5.30
2023-05-14T15:26:17.448Z,5.65
2023-05-14T15:28:25.355Z,6.03
2023-05-14T15:30:33.550Z,5.97
2023-05-14T15:32:41.717Z,5.60
2023-05-14T15:34:52.469Z,5.82
2023-05-14T15:37:00.747Z,5.88
2023-05-14T15:39:10.540Z,5.55
2023-05-14T15:41:19.032Z,5.07
2023-05-14T15:43:33.880Z,5.30
2023-05-14T15:45:46.277Z,4.93
2023-05-14T15:47:54.688Z,4.88
2023-05-14T15:50:05.877Z,5.35
2023-05-14T15:52:17.027Z,5.82
2023-05-14T15:54:26.436Z,5.65
2023-05-14T15:56:37.673Z,6.20
2023-05-14T15:58:46.192Z,5.60
2023-05-14T16:00:55.020Z,5.15
2023-05-14T16:03:08.757Z,5.15
2023-05-14T16:05:23.004Z,5.68
2023-05-14T16:07:31.990Z,5.93
2023-05-14T16:09:41.615Z,6.25
2023-05-14T16:11:49.857Z,5.90
2023-05-14T16:13:58.646Z,5.32
2023-05-14T16:16:06.935Z,5.43
2023-05-14T16:18:15.613Z,4.95
2023-05-14T16:20:26.157Z,6.10
2023-05-14T16:22:35.001Z,5.28
2023-05-14T16:24:42.960Z,5.60
2023-05-14T16:26:52.380Z,5.60
2023-05-14T16:29:08.548Z,5.95
2023-05-14T16:31:16.652Z,5.60
2023-05-14T16:33:26.214Z,6.20
2023-05-14T16:35:37.279Z,5.53
2023-05-14T16:37:47.260Z,5.93
2023-05-14T16:39:57.039Z,6.18
2023-05-14T16:42:05.053Z,5.50
2023-05-14T16:44:13.179Z,6.05
2023-05-14T16:46:21.094Z,5.85
2023-05-14T16:48:30.254Z,5.95
2023-05-14T16:50:41.179Z,5.88
2023-05-14T16:52:50.743Z,5.60
2023-05-14T16:55:05.400Z,5.75
2023-05-14T16:57:13.391Z,5.55
2023-05-14T16:59:24.417Z,5.20
2023-05-14T17:01:35.757Z,4.90
2023-05-14T17:03:46.902Z,5.57
2023-05-14T17:06:03.951Z,5.25
2023-05-14T17:08:11.995Z,5.55
2023-05-14T17:10:24.524Z,5.50
2023-05-14T17:12:32.399Z,5.72
2023-05-14T17:14:41.114Z,6.20
2023-05-14T17:16:49.735Z,6.00
2023-05-14T17:18:57.710Z,5.40
2023-05-14T17:21:08.856Z,5.05
2023-05-14T17:23:19.445Z,5.15
2023-05-14T17:25:28.725Z,5.50
2023-05-14T17:27:39.769Z,5.50
2023-05-14T17:29:50.680Z,4.90
2023-05-14T17:32:03.995Z,4.78
2023-05-14T17:34:14.951Z,6.60
2023-05-14T17:36:26.082Z,6.00
2023-05-14T17:38:37.215Z,6.55
2023-05-14T17:40:45.562Z,6.20
2023-05-14T17:42:53.657Z,4.82
2023-05-14T17:45:06.793Z,4.72
2023-05-14T17:47:14.949Z,5.20
2023-05-14T17:49:23.238Z,5.43
2023-05-14T17:51:38.240Z,6.05
2023-05-14T17:53:46.413Z,5.07
2023-05-14T17:55:54.422Z,4.63
2023-05-14T17:58:03.054Z,4.60
2023-05-14T18:00:15.909Z,5.35
2023-05-14T18:02:24.077Z,5.30
2023-05-14T18:04:32.308Z,5.60
2023-05-14T18:06:52.431Z,5.30
2023-05-14T18:09:02.406Z,4.95
2023-05-14T18:11:11.375Z,4.70
2023-05-14T18:13:19.196Z,4.43
2023-05-14T18:15:27.616Z,4.78
2023-05-14T18:17:36.274Z,5.22
2023-05-14T18:19:44.357Z,4.40
2023-05-14T18:21:55.899Z,4.30
2023-05-14T18:24:04.003Z,5.30
2023-05-14T18:26:12.014Z,5.60
2023-05-14T18:28:21.675Z,5.57
2023-05-14T18:30:31.123Z,5.18
2023-05-14T18:32:39.393Z,5.78
2023-05-14T18:34:48.723Z,5.20
2023-05-14T18:36:59.464Z,5.30
2023-05-14T18:39:07.597Z,5.75
2023-05-14T18:41:18.671Z,5.70
2023-05-14T18:43:26.973Z,5.88
2023-05-14T18:45:35.336Z,5.57
2023-05-14T18:47:48.015Z,6.40
2023-05-14T18:49:59.202Z,5.50
2023-05-14T18:52:10.097Z,5.30
2023-05-14T18:54:18.076Z,4.65
2023-05-14T18:56:26.379Z,5.65
2023-05-14T18:58:39.318Z,5.30
2023-05-14T19:00:47.466Z,5.20
2023-05-14T19:02:55.617Z,6.10
2023-05-14T19:05:06.461Z,4.95
2023-05-14T19:07:17.206Z,5.25
2023-05-14T19:09:26.836Z,6.03
2023-05-14T19:11:35.098Z,6.00
2023-05-14T19:13:46.851Z,6.03
2023-05-14T19:15:54.886Z,6.00
2023-05-14T19:18:03.387Z,6.70
2023-05-14T19:20:13.283Z,5.70
2023-05-14T19:22:24.034Z,5.75
2023-05-14T19:24:32.019Z,5.45
2023-05-14T19:26:40.057Z,6.05
2023-05-14T19:28:48.083Z,5.63
2023-05-14T19:30:57.472Z,5.93
2023-05-14T19:33:05.442Z,5.63
2023-05-14T19:35:13.955Z,5.75
2023-05-14T19:37:24.671Z,6.25
2023-05-14T19:39:32.545Z,6.47
2023-05-14T19:41:40.622Z,6.13
2023-05-14T19:43:48.555Z,7.25
2023-05-14T19:45:56.870Z,6.13
2023-05-14T19:48:05.068Z,6.97
2023-05-14T19:50:13.675Z,7.28
2023-05-14T19:52:24.370Z,7.60
2023-05-14T19:54:44.261Z,7.90
2023-05-14T19:56:53.756Z,7.53
2023-05-14T19:59:02.217Z,7.07
2023-05-14T20:01:10.255Z,7.10
2023-05-14T20:03:18.961Z,7.32
2023-05-14T20:05:29.261Z,6.93
2023-05-14T20:07:40.601Z,7.35
2023-05-14T20:09:54.013Z,7.47
2023-05-14T20:12:03.195Z,6.22
2023-05-14T20:14:11.358Z,6.57
2023-05-14T20:16:19.538Z,5.85
2023-05-14T20:18:28.258Z,5.97
2023-05-14T20:20:38.401Z,6.75
2023-05-14T20:22:53.431Z,6.55
2023-05-14T20:25:01.962Z,5.97
2023-05-14T20:27:12.708Z,5.80
2023-05-14T20:29:24.524Z,6.43
2023-05-14T20:31:32.914Z,6.75
2023-05-14T20:33:41.128Z,6.85
2023-05-14T20:35:49.494Z,6.57
2023-05-14T20:38:03.091Z,6.30
2023-05-14T20:40:15.499Z,7.00
2023-05-14T20:42:23.496Z,7.70
2023-05-14T20:44:32.761Z,7.63
2023-05-14T20:46:41.371Z,8.25
2023-05-14T20:48:50.236Z,7.85
2023-05-14T20:51:05.315Z,7.75
2023-05-14T20:53:16.073Z,8.02
2023-05-14T20:55:24.763Z,7.22
2023-05-14T20:57:33.526Z,8.25
2023-05-14T20:59:42.509Z,8.10
2023-05-14T21:01:54.611Z,7.63
2023-05-14T21:04:02.683Z,9.25
2023-05-14T21:06:11.329Z,7.70
2023-05-14T21:08:26.215Z,7.95
2023-05-14T21:10:35.460Z,7.63
2023-05-14T21:12:45.004Z,7.80
2023-05-14T21:14:53.333Z,8.43
2023-05-14T21:17:01.604Z,9.00
2023-05-14T21:19:09.815Z,8.82
2023-05-14T21:21:18.005Z,7.70
2023-05-14T21:23:28.539Z,7.90
2023-05-14T21:25:37.269Z,8.23
2023-05-14T21:27:45.234Z,7.80
2023-05-14T21:29:53.188Z,7.85
2023-05-14T21:32:04.504Z,8.00
2023-05-14T21:34:12.518Z,8.65
2023-05-14T21:36:21.361Z,8.07
2023-05-14T21:38:32.814Z,7.63
2023-05-14T21:40:41.295Z,7.40
2023-05-14T21:42:49.356Z,8.02
2023-05-14T21:44:57.188Z,8.65
2023-05-14T21:47:05.610Z,8.73
2023-05-14T21:49:13.545Z,8.70
2023-05-14T21:51:22.018Z,9.77
2023-05-14T21:53:32.777Z,9.60
2023-05-14T21:55:41.033Z,9.55
2023-05-14T21:57:49.385Z,8.65
2023-05-14T21:59:58.343Z,9.48
2023-05-14T22:02:07.859Z,9.55
2023-05-14T22:04:16.219Z,8.85
2023-05-14T22:06:24.874Z,9.85
2023-05-14T22:08:35.647Z,10.90
2023-05-14T22:10:45.285Z,10.85
2023-05-14T22:12:53.386Z,11.32
2023-05-14T22:15:01.556Z,10.75
2023-05-14T22:17:09.840Z,10.48
2023-05-14T22:19:19.463Z,10.90
2023-05-14T22:21:27.758Z,9.90
2023-05-14T22:23:38.486Z,9.80
2023-05-14T22:25:47.492Z,9.88
2023-05-14T22:27:55.497Z,10.50
2023-05-14T22:30:03.851Z,8.88
2023-05-14T22:32:11.746Z,9.70
2023-05-14T22:34:19.892Z,9.00
2023-05-14T22:36:28.054Z,9.60
2023-05-14T22:38:38.599Z,9.68
2023-05-14T22:40:46.446Z,9.10
2023-05-14T22:42:54.651Z,10.63
2023-05-14T22:45:02.629Z,9.52
2023-05-14T22:47:10.803Z,9.80
2023-05-14T22:49:19.083Z,11.25
2023-05-14T22:51:27.250Z,10.20
2023-05-14T22:53:39.406Z,10.30
2023-05-14T22:55:47.309Z,10.80
2023-05-14T22:57:55.472Z,10.32
2023-05-14T23:00:04.358Z,9.80
2023-05-14T23:02:13.198Z,9.45
2023-05-14T23:04:23.565Z,10.95
2023-05-14T23:06:32.796Z,10.48
2023-05-14T23:08:44.158Z,10.98
2023-05-14T23:10:52.276Z,10.18
2023-05-14T23:13:00.326Z,11.00
2023-05-14T23:15:09.548Z,9.38
2023-05-14T23:17:17.494Z,10.57
2023-05-14T23:19:25.512Z,11.30
2023-05-14T23:21:33.605Z,10.23
2023-05-14T23:23:45.586Z,9.85
2023-05-14T23:25:54.335Z,10.23
2023-05-14T23:28:02.801Z,11.43
2023-05-14T23:30:12.053Z,10.40
2023-05-14T23:32:20.025Z,11.10
2023-05-14T23:34:28.131Z,11.40
2023-05-14T23:36:36.105Z,12.30
2023-05-14T23:38:47.381Z,11.60
2023-05-14T23:40:55.604Z,11.70
2023-05-14T23:43:04.211Z,11.70
2023-05-14T23:45:13.245Z,13.00
2023-05-14T23:47:23.758Z,12.45
2023-05-14T23:49:31.799Z,11.80
2023-05-14T23:51:40.902Z,12.98
2023-05-14T23:53:53.899Z,12.10
2023-05-14T23:56:02.059Z,11.70
2023-05-14T23:58:17.389Z,11.80
