createdAt,value
2022-08-29T03:19:16.884Z,93.17
2022-08-29T03:22:27.102Z,92.61
2022-08-29T03:25:36.774Z,92.12
2022-08-29T03:28:46.558Z,92.69
2022-08-29T03:31:58.132Z,92.97
2022-08-29T03:35:10.892Z,93.61
2022-08-29T03:38:20.377Z,93.26
2022-08-29T03:41:30.745Z,93.47
2022-08-29T03:44:42.273Z,93.40
2022-08-29T03:47:52.912Z,94.06
2022-08-29T03:51:03.838Z,93.35
2022-08-29T03:54:13.323Z,93.95
2022-08-29T03:57:22.778Z,93.86
2022-08-29T04:00:32.655Z,93.66
2022-08-29T04:03:42.123Z,94.02
2022-08-29T04:06:52.889Z,93.39
2022-08-29T04:10:04.892Z,93.28
2022-08-29T04:13:14.660Z,93.46
2022-08-29T04:16:30.788Z,93.29
2022-08-29T04:19:40.742Z,92.28
2022-08-29T04:22:51.895Z,92.93
2022-08-29T04:26:19.168Z,92.41
2022-08-29T04:29:31.276Z,92.14
2022-08-29T04:32:42.316Z,92.03
2022-08-29T04:35:52.617Z,91.82
2022-08-29T04:39:04.671Z,91.46
2022-08-29T04:42:19.573Z,91.47
2022-08-29T04:45:30.174Z,91.72
2022-08-29T04:48:39.664Z,91.83
2022-08-29T04:51:49.161Z,91.32
2022-08-29T04:55:00.286Z,91.08
2022-08-29T04:58:10.131Z,90.86
2022-08-29T07:07:46.830Z,65.82
2022-08-29T07:10:56.533Z,64.26
2022-08-29T07:14:06.427Z,63.77
2022-08-29T07:17:19.064Z,62.01
2022-08-29T07:20:39.294Z,61.52
2022-08-29T07:23:50.269Z,61.69
2022-08-29T07:26:59.948Z,61.39
2022-08-29T07:30:11.611Z,60.57
2022-08-29T07:33:24.114Z,60.66
2022-08-29T07:36:34.787Z,60.12
2022-08-29T07:39:48.331Z,59.23
2022-08-29T07:42:57.999Z,57.90
2022-08-29T07:46:08.757Z,58.51
2022-08-29T07:49:18.286Z,57.21
2022-08-29T07:52:29.523Z,57.63
2022-08-29T07:55:40.514Z,56.82
2022-08-29T07:58:50.172Z,56.19
2022-08-29T08:02:00.512Z,56.95
2022-08-29T08:05:10.255Z,57.20
2022-08-29T08:08:20.068Z,57.10
2022-08-29T08:11:31.278Z,56.74
2022-08-29T08:14:41.867Z,57.04
2022-08-29T08:17:51.422Z,58.03
2022-08-29T08:21:00.871Z,57.33
2022-08-29T08:24:12.487Z,57.22
2022-08-29T08:27:25.773Z,56.60
2022-08-29T08:30:35.931Z,55.52
2022-08-29T08:33:46.201Z,54.57
2022-08-29T08:36:56.075Z,53.28
2022-08-29T08:40:06.406Z,52.39
2022-08-29T08:43:26.851Z,51.98
2022-08-29T08:46:39.087Z,50.39
2022-08-29T08:49:54.428Z,49.02
2022-08-29T08:53:10.985Z,48.37
2022-08-29T08:56:27.156Z,47.85
2022-08-29T08:59:42.979Z,46.24
2022-08-29T09:03:02.861Z,47.35
2022-08-29T09:06:26.621Z,47.52
2022-08-29T09:09:46.350Z,46.94
2022-08-29T09:13:03.618Z,45.51
2022-08-29T09:16:25.230Z,44.07
2022-08-29T09:19:35.229Z,43.22
2022-08-29T09:22:54.087Z,43.26
2022-08-29T09:26:03.626Z,43.11
2022-08-29T09:29:14.175Z,42.61
2022-08-29T09:32:25.152Z,43.25
2022-08-29T09:35:39.654Z,42.03
2022-08-29T09:38:50.856Z,41.30
2022-08-29T09:42:21.544Z,39.91
2022-08-29T09:45:31.085Z,40.27
2022-08-29T09:48:43.668Z,39.98
2022-08-29T09:51:53.166Z,39.71
2022-08-29T09:55:19.649Z,39.26
2022-08-29T09:58:39.565Z,39.44
2022-08-29T10:01:49.811Z,39.09
2022-08-29T10:05:06.641Z,38.15
2022-08-29T10:08:29.385Z,37.92
2022-08-29T10:11:54.292Z,37.37
2022-08-29T10:15:23.458Z,38.00
2022-08-29T10:18:47.836Z,37.86
2022-08-29T10:22:06.789Z,36.94
2022-08-29T10:25:22.403Z,36.72
2022-08-29T10:28:41.406Z,36.35
2022-08-29T10:32:03.176Z,36.50
2022-08-29T10:35:17.979Z,37.14
2022-08-29T10:38:46.045Z,36.31
2022-08-29T10:42:00.375Z,36.85
2022-08-29T10:45:16.709Z,36.42
2022-08-29T10:48:30.884Z,36.89
2022-08-29T10:51:50.797Z,36.09
2022-08-29T10:55:13.292Z,34.88
2022-08-29T10:58:36.618Z,35.38
2022-08-29T11:01:50.852Z,34.38
2022-08-29T11:05:08.019Z,34.18
2022-08-29T11:08:23.415Z,34.65
2022-08-29T11:11:37.240Z,35.04
2022-08-29T11:14:53.863Z,35.36
2022-08-29T11:18:10.430Z,35.32
2022-08-29T11:21:29.847Z,35.65
2022-08-29T11:24:46.403Z,36.43
2022-08-29T11:28:06.381Z,36.76
2022-08-29T11:31:45.962Z,36.13
2022-08-29T11:35:08.834Z,35.95
2022-08-29T11:38:43.163Z,35.66
2022-08-29T11:41:58.679Z,36.12
2022-08-29T11:45:14.580Z,35.82
2022-08-29T11:48:34.886Z,35.91
2022-08-29T11:51:46.979Z,35.13
2022-08-29T11:55:22.279Z,35.71
2022-08-29T11:58:46.413Z,35.99
2022-08-29T12:02:00.688Z,34.89
2022-08-29T12:05:49.718Z,34.99
2022-08-29T12:09:12.790Z,34.91
2022-08-29T12:12:40.165Z,33.69
2022-08-29T12:15:54.624Z,34.01
2022-08-29T12:19:04.321Z,34.77
2022-08-29T12:29:26.751Z,34.94
2022-08-29T12:32:50.362Z,33.83
2022-08-29T12:36:15.730Z,33.63
2022-08-29T12:39:44.539Z,33.04
2022-08-29T12:43:14.714Z,34.19
2022-08-29T12:46:27.156Z,33.93
2022-08-29T12:49:42.494Z,33.37
2022-08-29T12:53:00.677Z,33.15
2022-08-29T12:56:17.911Z,33.60
2022-08-29T12:59:29.423Z,33.18
2022-08-29T13:02:39.248Z,33.03
2022-08-29T13:05:49.477Z,33.11
2022-08-29T13:08:59.621Z,33.28
2022-08-29T13:12:11.776Z,33.33
2022-08-29T13:15:29.754Z,33.63
2022-08-29T13:19:00.241Z,33.24
2022-08-29T13:22:15.131Z,33.33
2022-08-29T13:25:24.635Z,34.02
2022-08-29T13:28:38.663Z,33.48
2022-08-29T13:32:10.956Z,33.68
2022-08-29T13:35:29.215Z,33.03
2022-08-29T13:38:41.296Z,33.05
2022-08-29T13:42:04.177Z,33.22
2022-08-29T13:45:20.600Z,32.56
2022-08-29T13:48:32.994Z,32.63
2022-08-29T13:51:42.744Z,32.53
2022-08-29T13:54:52.625Z,32.99
2022-08-29T13:58:02.908Z,32.84
2022-08-29T14:04:47.811Z,32.94
2022-08-29T14:07:57.590Z,32.65
2022-08-29T14:11:11.476Z,32.93
2022-08-29T14:14:21.213Z,33.16
2022-08-29T14:17:31.032Z,33.37
2022-08-29T14:20:41.859Z,33.33
2022-08-29T14:23:51.518Z,34.42
2022-08-29T14:27:03.312Z,34.49
2022-08-29T14:30:15.847Z,35.50
2022-08-29T14:33:25.813Z,36.40
2022-08-29T14:36:43.481Z,36.65
2022-08-29T14:39:59.512Z,36.52
2022-08-29T14:43:10.386Z,37.39
2022-08-29T14:46:19.907Z,37.46
2022-08-29T14:49:29.448Z,37.14
2022-08-29T14:52:40.735Z,37.77
2022-08-29T14:55:50.523Z,38.10
2022-08-29T15:03:37.034Z,37.40
2022-08-29T15:06:47.434Z,37.85
2022-08-29T15:09:58.526Z,38.31
2022-08-29T15:13:08.047Z,38.60
2022-08-29T15:16:17.595Z,37.86
2022-08-29T15:22:57.103Z,38.06
2022-08-29T15:26:07.945Z,38.17
2022-08-29T15:29:18.369Z,38.27
2022-08-29T15:32:28.064Z,37.90
2022-08-29T15:35:40.111Z,37.24
2022-08-29T15:38:49.647Z,38.14
2022-08-29T15:42:04.146Z,38.55
2022-08-29T15:45:13.708Z,37.68
2022-08-29T15:48:23.305Z,37.60
2022-08-29T15:51:33.411Z,36.81
2022-08-29T15:54:43.233Z,37.27
2022-08-29T15:57:54.217Z,36.02
2022-08-29T16:01:04.556Z,35.91
2022-08-29T16:04:15.247Z,35.82
2022-08-29T16:07:28.874Z,35.78
2022-08-29T16:10:39.284Z,35.57
2022-08-29T16:13:52.873Z,36.06
2022-08-29T16:17:14.023Z,35.51
2022-08-29T16:20:25.443Z,35.75
2022-08-29T16:23:35.227Z,35.60
2022-08-29T16:26:45.949Z,35.55
2022-08-29T16:29:57.751Z,36.94
2022-08-29T16:33:07.759Z,37.25
2022-08-29T16:36:17.819Z,37.82
2022-08-29T16:39:28.639Z,38.16
2022-08-29T16:42:39.133Z,38.69
2022-08-29T16:45:49.958Z,38.80
2022-08-29T16:49:00.465Z,38.52
2022-08-29T16:52:09.999Z,39.20
2022-08-29T16:55:19.707Z,38.91
2022-08-29T16:58:40.357Z,39.46
2022-08-29T17:01:53.295Z,39.15
2022-08-29T17:05:03.861Z,39.31
2022-08-29T17:08:15.512Z,38.64
2022-08-29T17:11:30.345Z,39.19
2022-08-29T17:14:42.183Z,38.95
2022-08-29T17:17:53.126Z,39.48
2022-08-29T17:21:03.705Z,38.84
2022-08-29T17:24:13.874Z,39.61
2022-08-29T17:27:29.879Z,39.98
2022-08-29T17:30:40.277Z,40.75
2022-08-29T17:33:51.242Z,41.61
2022-08-29T17:37:00.967Z,42.21
2022-08-29T17:40:13.113Z,42.96
2022-08-29T17:43:25.861Z,43.63
2022-08-29T17:46:35.973Z,45.01
2022-08-29T17:49:46.845Z,45.54
2022-08-29T17:52:56.717Z,47.53
2022-08-29T17:56:15.400Z,47.77
2022-08-29T17:59:27.956Z,48.17
2022-08-29T18:02:37.687Z,48.81
2022-08-29T18:05:48.472Z,49.56
2022-08-29T18:08:59.358Z,50.25
2022-08-29T18:12:09.661Z,51.00
2022-08-29T18:15:19.430Z,50.32
2022-08-29T18:18:29.005Z,51.07
2022-08-29T18:21:40.850Z,51.60
2022-08-29T18:24:53.372Z,52.47
2022-08-29T18:28:03.172Z,53.06
2022-08-29T18:31:18.297Z,53.88
2022-08-29T18:34:31.055Z,54.29
2022-08-29T18:37:41.884Z,54.93
2022-08-29T18:40:53.704Z,54.85
2022-08-29T18:44:04.687Z,55.06
2022-08-29T18:50:34.507Z,56.62
2022-08-29T18:53:47.301Z,57.47
2022-08-29T18:56:56.970Z,57.43
2022-08-29T19:00:10.115Z,58.38
2022-08-29T19:03:22.591Z,58.28
2022-08-29T19:06:32.356Z,59.07
2022-08-29T19:09:46.983Z,58.79
2022-08-29T19:12:57.847Z,59.34
2022-08-29T19:16:10.597Z,59.45
2022-08-29T19:19:20.822Z,60.43
2022-08-29T19:22:30.665Z,60.02
2022-08-29T19:25:42.921Z,60.70
2022-08-29T19:29:01.356Z,61.30
2022-08-29T19:32:11.300Z,61.43
2022-08-29T19:35:21.963Z,61.14
2022-08-29T19:38:31.838Z,61.85
