createdAt,value
2023-05-19T00:00:14.761Z,4.99
2023-05-19T00:01:14.755Z,4.93
2023-05-19T00:02:14.801Z,4.90
2023-05-19T00:03:14.961Z,4.80
2023-05-19T00:04:14.861Z,4.61
2023-05-19T00:05:14.929Z,4.74
2023-05-19T00:06:15.115Z,5.60
2023-05-19T00:07:15.024Z,5.45
2023-05-19T00:08:15.061Z,5.14
2023-05-19T00:09:15.988Z,5.31
2023-05-19T00:10:15.112Z,5.77
2023-05-19T00:11:15.133Z,5.72
2023-05-19T00:12:15.134Z,4.96
2023-05-19T00:13:15.123Z,5.05
2023-05-19T00:14:15.113Z,5.42
2023-05-19T00:15:15.098Z,4.88
2023-05-19T00:16:15.166Z,5.31
2023-05-19T00:17:15.106Z,5.18
2023-05-19T00:18:15.180Z,5.08
2023-05-19T00:19:15.127Z,5.28
2023-05-19T00:20:15.095Z,4.98
2023-05-19T00:21:15.117Z,4.78
2023-05-19T00:22:15.114Z,4.88
2023-05-19T00:23:15.120Z,5.45
2023-05-19T00:24:15.121Z,4.46
2023-05-19T00:25:15.127Z,4.67
2023-05-19T00:26:15.184Z,5.47
2023-05-19T00:27:15.239Z,5.29
2023-05-19T00:28:15.296Z,4.94
2023-05-19T00:29:15.361Z,5.40
2023-05-19T00:30:15.460Z,5.27
2023-05-19T00:31:15.535Z,4.93
2023-05-19T00:32:15.610Z,4.86
2023-05-19T00:33:15.551Z,5.21
2023-05-19T00:34:15.543Z,5.22
2023-05-19T00:35:15.592Z,5.48
2023-05-19T00:36:15.697Z,4.41
2023-05-19T00:37:15.715Z,5.02
2023-05-19T00:38:15.739Z,4.86
2023-05-19T00:39:16.530Z,5.09
2023-05-19T00:40:15.818Z,5.28
2023-05-19T00:41:15.908Z,4.54
2023-05-19T00:42:15.983Z,4.44
2023-05-19T00:43:16.011Z,4.51
2023-05-19T00:44:16.057Z,4.94
2023-05-19T00:45:16.092Z,4.28
2023-05-19T00:46:16.179Z,4.83
2023-05-19T00:47:16.243Z,3.73
2023-05-19T00:48:16.318Z,4.10
2023-05-19T00:49:16.361Z,4.95
2023-05-19T00:50:16.421Z,4.34
2023-05-19T00:51:16.427Z,4.58
2023-05-19T00:52:16.459Z,4.96
2023-05-19T00:53:16.496Z,5.00
2023-05-19T00:54:16.570Z,4.70
2023-05-19T00:55:16.624Z,5.63
2023-05-19T00:56:16.659Z,5.13
2023-05-19T00:57:16.634Z,5.02
2023-05-19T00:58:16.685Z,4.65
2023-05-19T00:59:16.678Z,4.58
2023-05-19T01:00:16.718Z,4.72
2023-05-19T01:01:16.835Z,4.39
2023-05-19T01:02:16.854Z,4.34
2023-05-19T01:03:16.952Z,5.37
2023-05-19T01:04:16.997Z,5.18
2023-05-19T01:05:17.078Z,4.87
2023-05-19T01:06:17.137Z,4.76
2023-05-19T01:07:17.209Z,4.99
2023-05-19T01:08:17.276Z,4.99
2023-05-19T01:09:17.295Z,4.60
2023-05-19T01:10:17.315Z,4.92
2023-05-19T01:11:17.506Z,4.77
2023-05-19T01:12:17.414Z,4.66
2023-05-19T01:13:17.483Z,4.32
2023-05-19T01:14:17.580Z,4.55
2023-05-19T01:15:17.676Z,5.22
2023-05-19T01:16:17.696Z,4.71
2023-05-19T01:17:17.695Z,4.89
2023-05-19T01:18:17.722Z,4.62
2023-05-19T01:19:17.831Z,4.82
2023-05-19T01:20:17.808Z,4.60
2023-05-19T01:21:17.805Z,4.34
2023-05-19T01:22:17.872Z,4.90
2023-05-19T01:23:17.923Z,4.81
2023-05-19T01:24:17.989Z,4.78
2023-05-19T01:25:17.992Z,4.72
2023-05-19T01:26:18.025Z,4.22
2023-05-19T01:27:18.052Z,4.44
2023-05-19T01:28:18.106Z,4.32
2023-05-19T01:29:18.128Z,4.22
2023-05-19T01:30:18.143Z,4.76
2023-05-19T01:31:18.246Z,4.91
2023-05-19T01:32:18.262Z,4.66
2023-05-19T01:33:18.333Z,4.52
2023-05-19T01:34:18.408Z,4.94
2023-05-19T01:35:18.448Z,4.44
2023-05-19T01:36:19.034Z,4.07
2023-05-19T01:37:18.576Z,4.39
2023-05-19T01:38:18.589Z,4.29
2023-05-19T01:39:18.627Z,4.74
2023-05-19T01:40:18.652Z,4.91
2023-05-19T01:41:18.696Z,4.39
2023-05-19T01:42:18.770Z,4.52
2023-05-19T01:43:18.821Z,4.35
2023-05-19T01:44:18.889Z,4.74
2023-05-19T01:45:18.970Z,4.62
2023-05-19T01:46:19.109Z,4.29
2023-05-19T01:47:19.106Z,4.14
2023-05-19T01:48:19.152Z,4.02
2023-05-19T01:49:19.209Z,4.28
2023-05-19T01:50:19.284Z,3.65
2023-05-19T01:51:19.314Z,3.55
2023-05-19T01:52:19.361Z,4.30
2023-05-19T01:53:19.348Z,4.01
2023-05-19T01:54:19.375Z,4.41
2023-05-19T01:55:19.403Z,4.21
2023-05-19T01:56:19.429Z,3.86
2023-05-19T01:57:19.468Z,4.33
2023-05-19T01:58:19.498Z,3.67
2023-05-19T01:59:19.537Z,4.39
2023-05-19T02:00:21.234Z,3.90
2023-05-19T02:01:19.585Z,4.19
2023-05-19T02:02:19.614Z,3.76
2023-05-19T02:03:19.760Z,3.57
2023-05-19T02:04:19.845Z,4.12
2023-05-19T02:05:19.807Z,4.37
2023-05-19T02:06:19.878Z,4.09
2023-05-19T02:07:19.926Z,4.47
2023-05-19T02:08:19.970Z,4.31
2023-05-19T02:09:19.993Z,5.43
2023-05-19T02:10:20.069Z,3.78
2023-05-19T02:11:20.159Z,3.64
2023-05-19T02:12:20.226Z,3.89
2023-05-19T02:13:20.240Z,3.91
2023-05-19T02:14:20.283Z,4.02
2023-05-19T02:15:20.317Z,4.32
2023-05-19T02:16:20.455Z,3.98
2023-05-19T02:17:20.428Z,4.10
2023-05-19T02:18:20.411Z,4.29
2023-05-19T02:19:20.515Z,3.74
2023-05-19T02:20:20.468Z,3.56
2023-05-19T02:21:20.524Z,4.16
2023-05-19T02:22:20.531Z,4.19
2023-05-19T02:23:20.572Z,4.13
2023-05-19T02:24:20.592Z,4.15
2023-05-19T02:25:20.634Z,4.96
2023-05-19T02:26:20.673Z,4.39
2023-05-19T02:27:20.709Z,4.89
2023-05-19T02:28:20.766Z,4.70
2023-05-19T02:29:20.757Z,5.11
2023-05-19T02:30:20.941Z,6.02
2023-05-19T02:31:20.833Z,5.79
2023-05-19T02:32:20.831Z,5.98
2023-05-19T02:33:20.850Z,6.65
2023-05-19T02:34:21.515Z,6.42
2023-05-19T02:35:20.999Z,7.43
2023-05-19T02:36:21.075Z,8.03
2023-05-19T02:37:21.140Z,7.76
2023-05-19T02:38:21.162Z,7.12
2023-05-19T02:39:21.193Z,6.63
2023-05-19T02:40:21.207Z,6.37
2023-05-19T02:41:21.245Z,6.37
2023-05-19T02:42:21.280Z,7.24
2023-05-19T02:43:21.367Z,5.97
2023-05-19T02:44:21.355Z,5.84
2023-05-19T02:45:21.360Z,4.92
2023-05-19T02:46:21.584Z,4.75
2023-05-19T02:47:21.478Z,4.36
2023-05-19T02:48:21.502Z,4.72
2023-05-19T02:49:21.521Z,4.77
2023-05-19T02:50:21.565Z,5.94
2023-05-19T02:51:21.599Z,6.80
2023-05-19T02:52:21.675Z,6.93
2023-05-19T02:53:21.743Z,6.46
2023-05-19T02:54:21.808Z,6.78
2023-05-19T02:55:21.889Z,5.59
2023-05-19T02:56:21.924Z,5.92
2023-05-19T02:57:21.988Z,5.81
2023-05-19T02:58:22.050Z,6.42
2023-05-19T02:59:21.992Z,6.20
2023-05-19T03:00:22.041Z,6.18
2023-05-19T03:01:22.142Z,5.68
2023-05-19T03:02:22.132Z,8.36
2023-05-19T03:03:22.242Z,7.02
2023-05-19T03:04:22.201Z,5.76
2023-05-19T03:05:22.273Z,5.50
2023-05-19T03:06:22.255Z,5.24
2023-05-19T03:07:22.279Z,4.97
2023-05-19T03:08:22.301Z,5.30
2023-05-19T03:09:22.320Z,5.62
2023-05-19T03:10:22.379Z,5.76
2023-05-19T03:11:22.382Z,4.80
2023-05-19T03:12:22.418Z,5.52
2023-05-19T03:13:22.436Z,5.58
2023-05-19T03:14:22.465Z,5.91
2023-05-19T03:15:22.508Z,6.03
2023-05-19T03:16:22.596Z,5.66
2023-05-19T03:17:22.631Z,6.99
2023-05-19T03:18:22.626Z,5.95
2023-05-19T03:19:22.844Z,6.23
2023-05-19T03:20:22.784Z,6.02
2023-05-19T03:21:22.914Z,5.72
2023-05-19T03:22:22.946Z,6.20
2023-05-19T03:23:23.037Z,6.12
2023-05-19T03:24:23.090Z,5.14
2023-05-19T03:25:23.144Z,5.54
2023-05-19T03:26:23.198Z,5.57
2023-05-19T03:27:23.297Z,5.69
2023-05-19T03:28:23.318Z,5.88
2023-05-19T03:29:23.345Z,5.29
2023-05-19T03:30:23.359Z,5.11
2023-05-19T03:31:23.379Z,4.65
2023-05-19T03:32:23.473Z,5.82
2023-05-19T03:33:23.693Z,6.36
2023-05-19T03:34:23.492Z,6.02
2023-05-19T03:35:23.492Z,6.26
2023-05-19T03:36:23.491Z,5.55
2023-05-19T03:37:23.552Z,6.25
2023-05-19T03:38:23.633Z,6.43
2023-05-19T03:39:23.667Z,5.32
2023-05-19T03:40:23.709Z,5.47
2023-05-19T03:41:23.771Z,6.13
2023-05-19T03:42:23.850Z,5.83
2023-05-19T03:43:23.905Z,6.00
2023-05-19T03:44:23.955Z,5.96
2023-05-19T03:45:24.009Z,5.68
2023-05-19T03:46:24.150Z,4.75
2023-05-19T03:47:24.247Z,5.60
2023-05-19T03:48:24.275Z,5.77
2023-05-19T03:49:24.367Z,5.36
2023-05-19T03:50:24.409Z,4.86
2023-05-19T03:51:24.491Z,5.50
2023-05-19T03:52:24.552Z,5.42
2023-05-19T03:53:24.661Z,5.29
2023-05-19T03:54:24.702Z,5.18
2023-05-19T03:55:24.758Z,5.56
2023-05-19T03:56:24.829Z,5.40
2023-05-19T03:57:24.852Z,5.78
2023-05-19T03:58:24.920Z,5.09
2023-05-19T03:59:24.943Z,4.89
2023-05-19T04:00:25.024Z,4.73
2023-05-19T04:01:25.018Z,5.42
2023-05-19T04:02:25.168Z,5.83
2023-05-19T04:03:25.159Z,4.84
2023-05-19T04:04:25.215Z,4.83
2023-05-19T04:05:25.206Z,5.22
2023-05-19T04:06:25.264Z,5.23
2023-05-19T04:07:25.346Z,4.86
2023-05-19T04:08:25.365Z,4.55
2023-05-19T04:09:25.409Z,4.61
2023-05-19T04:10:25.446Z,4.18
2023-05-19T04:11:25.499Z,5.30
2023-05-19T04:12:25.594Z,5.47
2023-05-19T04:13:25.673Z,5.20
2023-05-19T04:14:25.701Z,5.17
2023-05-19T04:15:25.727Z,4.86
2023-05-19T04:16:25.774Z,4.70
2023-05-19T04:17:25.845Z,5.08
2023-05-19T04:18:26.935Z,5.02
2023-05-19T04:19:25.898Z,4.75
2023-05-19T04:20:25.913Z,5.16
2023-05-19T04:21:25.926Z,4.67
2023-05-19T04:22:25.978Z,4.99
2023-05-19T04:23:25.945Z,4.88
2023-05-19T04:24:25.983Z,4.81
2023-05-19T04:25:25.979Z,4.54
2023-05-19T04:26:25.988Z,5.36
2023-05-19T04:27:26.026Z,5.14
2023-05-19T04:28:26.023Z,4.89
2023-05-19T04:29:26.023Z,5.07
2023-05-19T04:30:26.058Z,4.90
2023-05-19T04:31:26.113Z,4.37
2023-05-19T04:32:26.173Z,4.44
2023-05-19T04:33:26.064Z,4.75
2023-05-19T04:34:26.079Z,5.29
2023-05-19T04:35:26.060Z,4.87
2023-05-19T04:36:26.107Z,4.42
2023-05-19T04:37:26.112Z,5.12
2023-05-19T04:38:26.098Z,4.88
2023-05-19T04:39:26.124Z,5.27
2023-05-19T04:40:26.112Z,5.18
2023-05-19T04:41:26.144Z,6.18
2023-05-19T04:42:26.261Z,6.68
2023-05-19T04:43:26.140Z,7.95
2023-05-19T04:44:26.170Z,16.46
2023-05-19T04:45:26.180Z,10.69
2023-05-19T04:46:26.281Z,12.10
2023-05-19T04:47:26.272Z,11.11
2023-05-19T04:48:26.217Z,8.60
2023-05-19T04:49:26.260Z,8.66
2023-05-19T04:50:26.263Z,8.46
2023-05-19T04:51:26.268Z,8.13
2023-05-19T04:52:26.262Z,7.22
2023-05-19T04:53:26.264Z,8.69
2023-05-19T04:54:26.276Z,8.95
2023-05-19T04:55:26.295Z,10.53
2023-05-19T04:56:26.298Z,11.28
2023-05-19T04:57:26.271Z,13.83
2023-05-19T04:58:26.277Z,15.08
2023-05-19T04:59:26.265Z,14.24
2023-05-19T05:00:26.277Z,13.34
2023-05-19T05:01:26.470Z,14.88
2023-05-19T05:02:26.324Z,15.09
2023-05-19T05:03:26.612Z,15.09
2023-05-19T05:04:26.284Z,12.87
2023-05-19T05:05:26.280Z,13.83
2023-05-19T05:06:26.297Z,13.79
2023-05-19T05:07:26.299Z,12.32
2023-05-19T05:08:26.288Z,12.34
2023-05-19T05:09:26.294Z,11.55
2023-05-19T05:10:26.290Z,10.49
2023-05-19T05:11:26.298Z,11.13
2023-05-19T05:12:26.338Z,11.37
2023-05-19T05:13:26.320Z,10.22
2023-05-19T05:14:26.322Z,10.26
2023-05-19T05:15:26.325Z,10.02
2023-05-19T05:16:26.360Z,10.80
2023-05-19T05:17:26.404Z,8.83
2023-05-19T05:18:26.411Z,6.74
2023-05-19T05:19:26.630Z,7.13
2023-05-19T05:20:26.544Z,6.54
2023-05-19T05:21:26.612Z,7.04
2023-05-19T05:22:26.633Z,6.58
2023-05-19T05:23:26.655Z,7.32
2023-05-19T05:24:26.681Z,6.02
2023-05-19T05:25:26.680Z,5.68
2023-05-19T05:26:26.681Z,5.80
2023-05-19T05:27:26.662Z,5.58
2023-05-19T05:28:26.745Z,12.03
2023-05-19T05:29:26.715Z,13.81
2023-05-19T05:30:26.720Z,10.11
2023-05-19T05:31:26.750Z,7.49
2023-05-19T05:32:26.834Z,7.81
2023-05-19T05:33:26.964Z,8.54
2023-05-19T05:34:26.861Z,7.62
2023-05-19T05:35:26.872Z,7.75
2023-05-19T05:36:26.936Z,7.76
2023-05-19T05:37:26.908Z,8.36
2023-05-19T05:38:26.977Z,8.07
2023-05-19T05:39:27.088Z,8.53
2023-05-19T05:40:27.135Z,10.77
2023-05-19T05:41:27.186Z,9.15
2023-05-19T05:42:28.979Z,9.18
2023-05-19T05:43:27.301Z,9.54
2023-05-19T05:44:27.340Z,10.21
2023-05-19T05:45:27.405Z,7.99
2023-05-19T05:46:27.494Z,8.81
2023-05-19T05:47:27.422Z,10.04
2023-05-19T05:48:27.445Z,13.29
2023-05-19T05:49:27.399Z,8.28
2023-05-19T05:50:27.365Z,6.88
2023-05-19T05:51:27.280Z,6.96
2023-05-19T05:52:27.239Z,5.52
2023-05-19T05:53:27.202Z,6.69
2023-05-19T05:54:27.176Z,6.69
2023-05-19T05:55:27.187Z,5.54
2023-05-19T05:56:27.162Z,5.89
2023-05-19T05:57:27.152Z,7.04
2023-05-19T05:58:27.149Z,5.33
2023-05-19T05:59:27.097Z,5.17
2023-05-19T06:00:27.046Z,5.65
2023-05-19T06:01:27.061Z,5.34
2023-05-19T06:02:27.099Z,5.77
2023-05-19T06:03:27.136Z,6.19
2023-05-19T06:04:27.019Z,7.51
2023-05-19T06:05:27.171Z,6.39
2023-05-19T06:06:27.100Z,5.61
2023-05-19T06:07:27.086Z,5.99
2023-05-19T06:08:27.165Z,5.98
2023-05-19T06:09:27.081Z,7.43
2023-05-19T06:10:27.039Z,9.34
2023-05-19T06:11:27.084Z,7.52
2023-05-19T06:12:27.039Z,7.41
2023-05-19T06:13:26.938Z,8.58
2023-05-19T06:14:26.908Z,8.14
2023-05-19T06:15:26.850Z,7.99
2023-05-19T06:16:26.851Z,7.49
2023-05-19T06:17:26.843Z,7.87
2023-05-19T06:18:26.792Z,6.85
2023-05-19T06:19:26.796Z,8.76
2023-05-19T06:20:26.686Z,12.48
2023-05-19T06:21:26.709Z,13.62
2023-05-19T06:22:26.750Z,35.43
2023-05-19T06:23:26.788Z,20.77
2023-05-19T06:24:26.720Z,23.88
2023-05-19T06:25:26.763Z,29.30
2023-05-19T06:26:26.787Z,26.15
2023-05-19T06:27:26.792Z,24.33
2023-05-19T06:28:26.795Z,11.85
2023-05-19T06:29:26.812Z,8.45
2023-05-19T06:30:26.792Z,7.18
2023-05-19T06:31:26.855Z,5.45
2023-05-19T06:32:26.776Z,5.20
2023-05-19T06:33:28.960Z,4.51
2023-05-19T06:34:26.908Z,4.92
2023-05-19T06:35:26.882Z,4.30
2023-05-19T06:36:26.921Z,4.64
2023-05-19T06:37:26.920Z,4.70
2023-05-19T06:38:26.898Z,5.14
2023-05-19T06:39:26.892Z,5.37
2023-05-19T06:40:26.963Z,4.70
2023-05-19T06:41:26.863Z,5.17
2023-05-19T06:42:26.920Z,5.21
2023-05-19T06:43:26.920Z,5.01
2023-05-19T06:44:26.903Z,5.41
2023-05-19T06:45:26.871Z,5.46
2023-05-19T06:46:26.916Z,6.12
2023-05-19T06:47:26.927Z,5.45
2023-05-19T06:48:26.922Z,5.41
2023-05-19T06:49:26.953Z,5.44
2023-05-19T06:50:26.959Z,5.08
2023-05-19T06:51:26.973Z,5.39
2023-05-19T06:52:26.958Z,5.91
2023-05-19T06:53:26.978Z,5.67
2023-05-19T06:54:27.021Z,5.33
2023-05-19T06:55:26.989Z,5.69
2023-05-19T06:56:26.985Z,6.00
2023-05-19T06:57:26.987Z,5.67
2023-05-19T06:58:27.002Z,6.38
2023-05-19T06:59:27.021Z,4.88
2023-05-19T07:00:27.031Z,6.26
2023-05-19T07:01:27.026Z,6.34
2023-05-19T07:02:27.024Z,6.79
2023-05-19T07:03:27.080Z,6.95
2023-05-19T07:04:26.951Z,5.70
2023-05-19T07:05:26.917Z,6.20
2023-05-19T07:06:26.906Z,5.86
2023-05-19T07:07:26.874Z,6.65
2023-05-19T07:08:26.902Z,6.23
2023-05-19T07:09:26.882Z,6.05
2023-05-19T07:10:26.943Z,5.69
2023-05-19T07:11:26.915Z,6.11
2023-05-19T07:12:26.927Z,6.62
2023-05-19T07:13:27.555Z,6.07
2023-05-19T07:14:26.924Z,5.93
2023-05-19T07:15:26.949Z,5.80
2023-05-19T07:16:26.932Z,6.14
2023-05-19T07:17:26.944Z,5.99
2023-05-19T07:18:26.922Z,5.89
2023-05-19T07:19:26.938Z,5.44
2023-05-19T07:20:26.908Z,5.73
2023-05-19T07:21:26.829Z,5.48
2023-05-19T07:22:26.824Z,6.20
2023-05-19T07:23:26.799Z,5.54
2023-05-19T07:24:26.816Z,5.62
2023-05-19T07:25:26.760Z,5.65
2023-05-19T07:26:26.779Z,5.74
2023-05-19T07:27:26.766Z,5.98
2023-05-19T07:28:26.792Z,5.80
2023-05-19T07:29:27.598Z,5.76
2023-05-19T07:30:26.781Z,5.71
2023-05-19T07:31:26.807Z,5.51
2023-05-19T07:32:26.824Z,5.96
2023-05-19T07:33:26.720Z,7.40
2023-05-19T07:34:26.709Z,5.40
2023-05-19T07:35:26.667Z,4.63
2023-05-19T07:36:26.626Z,4.93
2023-05-19T07:37:26.641Z,4.61
2023-05-19T07:38:26.667Z,4.50
2023-05-19T07:39:26.522Z,5.89
2023-05-19T07:40:26.482Z,5.37
2023-05-19T07:41:26.447Z,4.84
2023-05-19T07:42:26.544Z,5.18
2023-05-19T07:43:26.351Z,5.81
2023-05-19T07:44:26.363Z,5.11
2023-05-19T07:45:26.316Z,5.18
2023-05-19T07:46:26.359Z,5.24
2023-05-19T07:47:26.319Z,5.79
2023-05-19T07:48:26.284Z,5.63
2023-05-19T07:49:26.217Z,4.88
2023-05-19T07:50:26.251Z,4.56
2023-05-19T07:51:26.121Z,4.11
2023-05-19T07:52:26.240Z,4.78
2023-05-19T07:53:26.036Z,5.48
2023-05-19T07:54:26.026Z,5.35
2023-05-19T07:55:25.924Z,5.21
2023-05-19T07:56:25.887Z,5.45
2023-05-19T07:57:25.948Z,5.71
2023-05-19T07:58:25.831Z,5.87
2023-05-19T07:59:25.751Z,5.96
2023-05-19T08:00:25.758Z,5.58
2023-05-19T08:01:25.874Z,4.91
2023-05-19T08:02:25.801Z,4.83
2023-05-19T08:03:25.833Z,5.63
2023-05-19T08:04:25.689Z,5.59
2023-05-19T08:05:25.676Z,4.88
2023-05-19T08:06:25.622Z,5.05
2023-05-19T08:07:25.590Z,5.55
2023-05-19T08:08:25.571Z,5.51
2023-05-19T08:09:25.569Z,5.41
2023-05-19T08:10:25.545Z,5.83
2023-05-19T08:11:25.544Z,5.11
2023-05-19T08:12:25.580Z,5.08
2023-05-19T08:13:26.121Z,5.32
2023-05-19T08:14:25.565Z,4.92
2023-05-19T08:15:25.602Z,5.83
2023-05-19T08:16:25.677Z,5.23
2023-05-19T08:17:25.533Z,5.70
2023-05-19T08:18:25.483Z,5.46
2023-05-19T08:19:25.475Z,5.92
2023-05-19T08:20:25.421Z,5.00
2023-05-19T08:21:25.385Z,5.25
2023-05-19T08:22:27.162Z,5.83
2023-05-19T08:23:25.369Z,5.46
2023-05-19T08:24:25.393Z,5.36
2023-05-19T08:25:25.306Z,5.62
2023-05-19T08:26:25.286Z,5.35
2023-05-19T08:27:25.314Z,5.91
2023-05-19T08:28:25.280Z,5.50
2023-05-19T08:29:25.282Z,5.15
2023-05-19T08:30:25.248Z,5.96
2023-05-19T08:31:26.159Z,5.39
2023-05-19T08:32:25.320Z,5.31
2023-05-19T08:33:25.278Z,4.95
2023-05-19T08:34:26.122Z,6.08
2023-05-19T08:35:25.210Z,5.80
2023-05-19T08:36:25.328Z,5.88
2023-05-19T08:37:25.278Z,5.58
2023-05-19T08:38:25.204Z,5.75
2023-05-19T08:39:25.159Z,5.55
2023-05-19T08:40:25.094Z,6.13
2023-05-19T08:41:25.059Z,5.91
2023-05-19T08:42:25.034Z,5.59
2023-05-19T08:43:25.016Z,6.25
2023-05-19T08:44:24.981Z,6.57
2023-05-19T08:45:24.954Z,5.52
2023-05-19T08:46:24.975Z,6.02
2023-05-19T08:47:24.930Z,5.85
2023-05-19T08:48:24.829Z,6.40
2023-05-19T08:49:25.717Z,5.65
2023-05-19T08:50:24.799Z,6.31
2023-05-19T08:51:24.754Z,5.88
2023-05-19T08:52:24.702Z,5.22
2023-05-19T08:54:25.638Z,5.96
2023-05-19T08:55:24.532Z,5.68
2023-05-19T08:56:24.497Z,6.28
2023-05-19T08:57:24.467Z,5.31
2023-05-19T08:58:24.733Z,5.63
2023-05-19T08:59:24.350Z,6.01
2023-05-19T09:00:24.315Z,6.09
2023-05-19T09:01:24.356Z,6.17
2023-05-19T09:02:24.388Z,6.68
2023-05-19T09:03:24.501Z,5.27
2023-05-19T09:04:24.211Z,6.22
2023-05-19T09:05:24.074Z,6.26
2023-05-19T09:06:24.690Z,5.47
2023-05-19T09:07:24.048Z,5.82
2023-05-19T09:08:24.008Z,5.93
2023-05-19T09:09:23.982Z,5.02
2023-05-19T09:10:23.929Z,5.32
2023-05-19T09:11:23.857Z,5.48
2023-05-19T09:12:23.885Z,5.46
2023-05-19T09:13:23.841Z,5.82
2023-05-19T09:14:23.832Z,5.51
2023-05-19T09:15:23.834Z,5.67
2023-05-19T09:16:23.923Z,5.29
2023-05-19T09:17:23.871Z,6.11
2023-05-19T09:18:23.820Z,5.57
2023-05-19T09:19:23.915Z,6.17
2023-05-19T09:20:23.742Z,5.77
2023-05-19T09:21:23.716Z,5.81
2023-05-19T09:22:23.706Z,4.95
2023-05-19T09:23:23.667Z,5.69
2023-05-19T09:24:23.637Z,5.15
2023-05-19T09:25:23.565Z,5.28
2023-05-19T09:26:23.540Z,5.26
2023-05-19T09:27:23.519Z,5.02
2023-05-19T09:28:23.513Z,4.95
2023-05-19T09:29:23.455Z,5.09
2023-05-19T09:30:23.396Z,4.99
2023-05-19T09:31:23.363Z,5.57
2023-05-19T09:32:23.333Z,5.23
2023-05-19T09:33:23.224Z,4.86
2023-05-19T09:34:23.228Z,4.86
2023-05-19T09:35:23.123Z,4.03
2023-05-19T09:36:23.064Z,4.44
2023-05-19T09:37:23.011Z,5.00
2023-05-19T09:38:23.031Z,4.91
2023-05-19T09:39:22.934Z,5.04
2023-05-19T09:40:22.863Z,5.03
2023-05-19T09:41:22.783Z,5.36
2023-05-19T09:42:22.747Z,5.26
2023-05-19T09:43:23.129Z,4.33
2023-05-19T09:44:22.584Z,5.20
2023-05-19T09:45:22.497Z,4.52
2023-05-19T09:46:22.551Z,5.01
2023-05-19T09:47:22.467Z,4.43
2023-05-19T09:48:22.344Z,4.48
2023-05-19T09:49:22.324Z,4.35
2023-05-19T09:50:22.232Z,4.11
2023-05-19T09:51:22.198Z,4.11
2023-05-19T09:52:22.133Z,4.50
2023-05-19T09:53:22.089Z,4.34
2023-05-19T09:54:22.057Z,4.18
2023-05-19T09:55:21.971Z,3.46
2023-05-19T09:56:21.883Z,3.21
2023-05-19T09:57:24.656Z,2.09
2023-05-19T09:58:21.722Z,2.12
2023-05-19T09:59:21.626Z,1.94
2023-05-19T10:00:21.551Z,1.74
2023-05-19T10:01:21.507Z,2.02
2023-05-19T10:02:21.343Z,2.12
2023-05-19T10:03:21.187Z,2.16
2023-05-19T10:04:21.119Z,2.43
2023-05-19T10:05:21.054Z,1.76
2023-05-19T10:06:20.941Z,2.08
2023-05-19T10:07:20.848Z,1.37
2023-05-19T10:08:20.729Z,2.01
2023-05-19T10:09:20.598Z,1.77
2023-05-19T10:10:20.552Z,1.84
2023-05-19T10:11:20.509Z,1.67
2023-05-19T10:12:20.342Z,1.73
2023-05-19T10:13:20.247Z,1.92
2023-05-19T10:14:20.122Z,1.47
2023-05-19T10:15:22.232Z,1.52
2023-05-19T10:16:19.929Z,1.60
2023-05-19T10:17:19.921Z,1.53
2023-05-19T10:18:19.690Z,1.67
2023-05-19T10:19:19.633Z,1.59
2023-05-19T10:20:19.529Z,1.52
2023-05-19T10:21:19.389Z,1.78
2023-05-19T10:22:19.301Z,1.72
2023-05-19T10:23:19.221Z,1.51
2023-05-19T10:24:19.115Z,1.64
2023-05-19T10:25:19.057Z,1.66
2023-05-19T10:26:18.983Z,1.73
2023-05-19T10:27:18.844Z,1.75
2023-05-19T10:28:18.757Z,1.53
2023-05-19T10:29:18.673Z,1.49
2023-05-19T10:30:18.660Z,1.93
2023-05-19T10:31:18.511Z,1.72
2023-05-19T10:32:18.463Z,2.07
2023-05-19T10:33:18.452Z,2.10
2023-05-19T10:34:18.206Z,1.66
2023-05-19T10:35:18.128Z,1.88
2023-05-19T10:36:18.083Z,1.75
2023-05-19T10:37:17.849Z,1.75
2023-05-19T10:38:17.769Z,1.56
2023-05-19T10:39:17.734Z,1.56
2023-05-19T10:40:17.529Z,2.11
2023-05-19T10:41:17.418Z,2.09
2023-05-19T10:42:17.326Z,1.79
2023-05-19T10:43:17.242Z,1.67
2023-05-19T10:44:19.152Z,1.55
2023-05-19T10:45:17.032Z,1.59
2023-05-19T10:46:16.910Z,1.76
2023-05-19T10:47:16.938Z,2.08
2023-05-19T10:48:16.831Z,1.77
2023-05-19T10:49:16.692Z,2.11
2023-05-19T10:50:16.619Z,1.69
2023-05-19T10:51:16.537Z,2.07
2023-05-19T10:52:16.440Z,1.72
2023-05-19T10:53:19.272Z,1.72
2023-05-19T10:54:16.233Z,2.06
2023-05-19T10:55:16.100Z,1.98
2023-05-19T10:56:15.952Z,1.83
2023-05-19T10:57:15.776Z,1.40
2023-05-19T10:58:15.647Z,1.62
2023-05-19T10:59:15.498Z,2.09
2023-05-19T11:00:15.380Z,1.93
2023-05-19T11:01:15.200Z,1.86
2023-05-19T11:02:15.320Z,2.10
2023-05-19T11:03:14.969Z,1.77
2023-05-19T11:04:14.777Z,1.56
2023-05-19T11:05:14.677Z,1.78
2023-05-19T11:06:14.452Z,2.02
2023-05-19T11:07:14.268Z,1.52
2023-05-19T11:08:14.135Z,1.54
2023-05-19T11:09:14.022Z,1.53
2023-05-19T11:10:13.924Z,2.36
2023-05-19T11:11:13.685Z,1.48
2023-05-19T11:12:13.548Z,1.58
2023-05-19T11:14:13.326Z,1.26
2023-05-19T11:15:13.170Z,1.82
2023-05-19T11:16:13.085Z,1.65
2023-05-19T11:17:12.939Z,1.54
2023-05-19T11:18:12.895Z,1.86
2023-05-19T11:19:12.697Z,1.87
2023-05-19T11:20:12.589Z,1.94
2023-05-19T11:21:12.507Z,1.86
2023-05-19T11:22:12.410Z,2.47
2023-05-19T11:23:12.296Z,1.66
2023-05-19T11:24:12.184Z,1.75
2023-05-19T11:25:12.075Z,1.79
2023-05-19T11:26:11.923Z,1.75
2023-05-19T11:27:11.825Z,1.80
2023-05-19T11:28:11.686Z,2.12
2023-05-19T11:29:12.172Z,1.85
2023-05-19T11:30:11.618Z,1.91
2023-05-19T11:31:11.345Z,1.75
2023-05-19T11:32:12.311Z,1.46
2023-05-19T11:33:11.198Z,1.70
2023-05-19T11:34:10.997Z,1.84
2023-05-19T11:35:10.853Z,1.66
2023-05-19T11:36:10.717Z,1.92
2023-05-19T11:37:10.744Z,1.84
2023-05-19T11:38:10.538Z,1.72
2023-05-19T11:39:10.366Z,1.57
2023-05-19T11:40:10.253Z,1.87
2023-05-19T11:41:10.116Z,1.67
2023-05-19T11:42:10.007Z,1.78
2023-05-19T11:43:09.926Z,1.88
2023-05-19T11:44:09.805Z,1.64
2023-05-19T11:45:09.664Z,1.87
2023-05-19T11:46:09.702Z,1.78
2023-05-19T11:47:09.525Z,1.73
2023-05-19T11:48:09.407Z,1.71
2023-05-19T11:49:09.339Z,2.08
2023-05-19T11:50:09.201Z,1.87
2023-05-19T11:51:09.165Z,1.37
2023-05-19T11:52:09.074Z,2.15
2023-05-19T11:53:08.992Z,2.15
2023-05-19T11:54:08.903Z,1.54
2023-05-19T11:55:08.789Z,1.74
2023-05-19T11:56:08.702Z,2.48
2023-05-19T11:57:08.811Z,1.75
2023-05-19T11:58:08.566Z,1.99
2023-05-19T11:59:08.544Z,1.62
2023-05-19T12:00:08.469Z,2.29
2023-05-19T12:01:08.318Z,1.70
2023-05-19T12:02:08.293Z,1.51
2023-05-19T12:03:08.745Z,1.46
2023-05-19T12:04:08.064Z,1.85
2023-05-19T12:05:08.770Z,1.80
2023-05-19T12:06:07.905Z,1.78
2023-05-19T12:07:07.768Z,1.96
2023-05-19T12:08:08.284Z,1.77
2023-05-19T12:09:07.559Z,1.83
2023-05-19T12:10:07.459Z,2.38
2023-05-19T12:11:08.208Z,2.13
2023-05-19T12:12:07.246Z,1.99
2023-05-19T12:13:07.164Z,2.60
2023-05-19T12:14:07.698Z,2.27
2023-05-19T12:15:06.949Z,1.77
2023-05-19T12:16:06.877Z,2.01
2023-05-19T12:17:07.205Z,1.75
2023-05-19T12:18:06.816Z,2.21
2023-05-19T12:19:06.637Z,2.34
2023-05-19T12:20:06.470Z,2.51
2023-05-19T12:21:06.390Z,1.88
2023-05-19T12:22:06.300Z,1.46
2023-05-19T12:23:06.221Z,2.28
2023-05-19T12:24:06.138Z,1.67
2023-05-19T12:25:06.044Z,1.71
2023-05-19T12:26:05.977Z,1.83
2023-05-19T12:27:05.944Z,2.05
2023-05-19T12:28:05.811Z,1.83
2023-05-19T12:29:05.776Z,1.66
2023-05-19T12:30:05.799Z,1.90
2023-05-19T12:31:05.713Z,2.10
2023-05-19T12:32:07.252Z,1.88
2023-05-19T12:33:05.569Z,2.22
2023-05-19T12:34:05.521Z,1.93
2023-05-19T12:35:05.401Z,2.48
2023-05-19T12:36:05.342Z,1.77
2023-05-19T12:37:05.309Z,1.70
2023-05-19T12:38:05.257Z,2.08
2023-05-19T12:39:05.069Z,1.63
2023-05-19T12:40:05.018Z,1.94
2023-05-19T12:41:04.935Z,1.86
2023-05-19T12:42:04.836Z,1.89
2023-05-19T12:43:04.700Z,2.23
2023-05-19T12:44:04.572Z,1.84
2023-05-19T12:45:04.568Z,1.94
2023-05-19T12:46:04.371Z,1.71
2023-05-19T12:47:04.273Z,1.97
2023-05-19T12:48:04.171Z,1.87
2023-05-19T12:49:03.993Z,1.84
2023-05-19T12:50:03.926Z,2.07
2023-05-19T12:51:03.767Z,1.71
2023-05-19T12:52:06.139Z,2.02
2023-05-19T12:53:04.575Z,2.23
2023-05-19T12:54:03.479Z,1.98
2023-05-19T12:55:04.272Z,2.25
2023-05-19T12:56:03.259Z,1.92
2023-05-19T12:57:03.115Z,1.95
2023-05-19T12:58:03.019Z,2.50
2023-05-19T12:59:03.704Z,2.02
2023-05-19T13:00:05.770Z,1.95
2023-05-19T13:01:02.898Z,1.89
2023-05-19T13:02:02.677Z,2.25
2023-05-19T13:03:02.616Z,2.32
2023-05-19T13:04:05.385Z,1.94
2023-05-19T13:05:02.242Z,2.11
2023-05-19T13:06:02.149Z,2.14
2023-05-19T13:07:02.012Z,2.00
2023-05-19T13:08:01.909Z,2.02
2023-05-19T13:09:01.815Z,2.15
2023-05-19T13:10:01.687Z,2.06
2023-05-19T13:11:01.542Z,1.98
2023-05-19T13:12:01.449Z,2.05
2023-05-19T13:13:01.316Z,2.48
2023-05-19T13:14:01.176Z,2.03
2023-05-19T13:15:01.033Z,2.43
2023-05-19T13:16:00.928Z,2.36
2023-05-19T13:17:00.886Z,2.17
2023-05-19T13:18:00.672Z,2.29
2023-05-19T13:19:00.542Z,2.48