createdAt,value
2019-03-16T00:02:25.098Z,86.00
2019-03-16T00:04:55.721Z,85.90
2019-03-16T00:07:33.048Z,86.00
2019-03-16T00:09:58.757Z,85.90
2019-03-16T00:12:29.436Z,85.80
2019-03-16T00:15:00.179Z,86.00
2019-03-16T00:17:31.005Z,86.00
2019-03-16T00:20:01.704Z,86.00
2019-03-16T00:22:32.259Z,86.00
2019-03-16T00:25:02.929Z,86.20
2019-03-16T00:27:33.591Z,86.20
2019-03-16T00:30:04.725Z,86.20
2019-03-16T00:32:35.341Z,86.20
2019-03-16T00:35:06.204Z,86.30
2019-03-16T00:37:36.728Z,86.20
2019-03-16T00:40:07.826Z,86.30
2019-03-16T00:42:38.446Z,86.20
2019-03-16T00:45:09.969Z,86.20
2019-03-16T00:47:40.670Z,86.20
2019-03-16T00:50:11.356Z,86.10
2019-03-16T00:52:41.908Z,86.20
2019-03-16T00:55:12.532Z,86.30
2019-03-16T00:57:43.087Z,86.30
2019-03-16T01:00:13.943Z,86.20
2019-03-16T01:02:44.573Z,86.20
2019-03-16T01:05:15.746Z,86.20
2019-03-16T01:07:46.375Z,86.30
2019-03-16T01:10:17.069Z,86.20
2019-03-16T01:12:47.603Z,86.20
2019-03-16T01:15:18.289Z,86.40
2019-03-16T01:17:48.939Z,86.40
2019-03-16T01:20:19.655Z,86.30
2019-03-16T01:22:50.185Z,86.30
2019-03-16T01:25:20.920Z,86.20
2019-03-16T01:27:51.470Z,86.30
2019-03-16T01:30:22.101Z,86.40
2019-03-16T01:32:52.662Z,86.40
2019-03-16T01:35:23.257Z,86.40
2019-03-16T01:37:53.876Z,86.50
2019-03-16T01:40:24.409Z,86.50
2019-03-16T01:42:55.102Z,86.50
2019-03-16T01:45:25.788Z,86.60
2019-03-16T01:47:56.420Z,86.60
2019-03-16T01:50:26.940Z,86.50
2019-03-16T01:52:57.509Z,86.50
2019-03-16T01:55:28.794Z,86.50
2019-03-16T01:57:59.517Z,86.60
2019-03-16T02:00:31.209Z,86.60
2019-03-16T02:03:01.854Z,86.60
2019-03-16T02:05:32.366Z,86.60
2019-03-16T02:08:03.409Z,86.80
2019-03-16T02:10:34.243Z,86.70
2019-03-16T02:13:04.973Z,86.60
2019-03-16T02:15:35.643Z,86.00
2019-03-16T02:18:06.362Z,86.80
2019-03-16T02:20:37.085Z,87.10
2019-03-16T02:23:07.780Z,86.90
2019-03-16T02:25:38.454Z,86.90
2019-03-16T02:28:09.370Z,87.00
2019-03-16T02:30:39.952Z,87.00
2019-03-16T02:33:13.244Z,87.10
2019-03-16T02:35:42.965Z,87.10
2019-03-16T02:38:13.513Z,87.00
2019-03-16T02:40:44.251Z,87.00
2019-03-16T02:43:14.795Z,87.00
2019-03-16T02:45:45.368Z,87.10
2019-03-16T02:48:17.410Z,87.00
2019-03-16T02:50:48.084Z,86.80
2019-03-16T02:53:18.760Z,86.80
2019-03-16T02:55:49.424Z,86.80
2019-03-16T02:58:20.359Z,86.80
2019-03-16T03:00:51.051Z,86.90
2019-03-16T03:03:29.356Z,87.00
2019-03-16T03:05:54.366Z,86.60
2019-03-16T03:08:25.090Z,86.60
2019-03-16T03:10:55.758Z,86.40
2019-03-16T03:13:26.387Z,86.70
2019-03-16T03:15:57.083Z,86.90
2019-03-16T03:18:27.792Z,87.00
2019-03-16T03:20:58.757Z,87.00
2019-03-16T03:23:29.410Z,87.00
2019-03-16T03:25:59.998Z,87.60
2019-03-16T03:28:30.526Z,87.70
2019-03-16T03:31:01.233Z,87.70
2019-03-16T03:33:57.032Z,87.90
2019-03-16T03:36:04.176Z,88.10
2019-03-16T03:38:34.801Z,88.30
2019-03-16T03:41:05.629Z,88.50
2019-03-16T03:43:36.431Z,88.60
2019-03-16T03:46:07.095Z,88.70
2019-03-16T03:48:37.770Z,88.60
2019-03-16T03:51:08.436Z,88.40
2019-03-16T03:53:41.064Z,88.40
2019-03-16T03:56:11.599Z,88.40
2019-03-16T03:58:42.186Z,88.50
2019-03-16T04:01:12.803Z,89.40
2019-03-16T04:03:43.454Z,88.90
2019-03-16T04:06:13.982Z,89.20
2019-03-16T04:08:44.670Z,89.30
2019-03-16T04:11:15.199Z,89.20
2019-03-16T04:13:45.896Z,89.40
2019-03-16T04:16:16.531Z,89.50
2019-03-16T04:18:51.281Z,89.50
2019-03-16T04:21:19.433Z,89.50
2019-03-16T04:23:50.007Z,89.50
2019-03-16T04:26:22.029Z,89.30
2019-03-16T04:28:52.659Z,89.60
2019-03-16T04:31:23.170Z,89.70
2019-03-16T04:33:53.768Z,89.80
2019-03-16T04:36:24.351Z,89.80
2019-03-16T04:38:55.002Z,89.70
2019-03-16T04:41:25.661Z,89.60
2019-03-16T04:43:56.344Z,89.70
2019-03-16T04:46:26.870Z,90.20
2019-03-16T04:48:57.486Z,90.00
2019-03-16T04:51:28.148Z,90.00
2019-03-16T04:53:58.801Z,90.00
2019-03-16T04:56:29.578Z,90.00
2019-03-16T04:59:00.103Z,90.00
2019-03-16T05:01:30.791Z,90.00
2019-03-16T05:04:01.432Z,90.00
2019-03-16T05:06:31.970Z,90.00
2019-03-16T05:09:02.649Z,90.00
2019-03-16T05:11:33.431Z,90.10
2019-03-16T05:14:04.291Z,90.00
2019-03-16T05:16:34.829Z,90.00
2019-03-16T05:19:05.454Z,90.10
2019-03-16T05:21:36.354Z,90.10
2019-03-16T05:24:07.073Z,90.10
2019-03-16T05:26:37.706Z,90.20
2019-03-16T05:29:08.255Z,90.20
2019-03-16T05:31:38.823Z,90.20
2019-03-16T05:34:09.393Z,90.10
2019-03-16T05:36:40.235Z,90.10
2019-03-16T05:39:10.776Z,90.10
2019-03-16T05:41:41.435Z,90.10
2019-03-16T05:44:11.966Z,90.00
2019-03-16T05:46:42.583Z,90.00
2019-03-16T05:49:13.138Z,90.00
2019-03-16T05:51:43.749Z,90.00
2019-03-16T05:54:14.748Z,90.10
2019-03-16T05:56:45.449Z,90.20
2019-03-16T05:59:16.070Z,90.10
2019-03-16T06:01:46.617Z,90.20
2019-03-16T06:04:17.251Z,90.20
2019-03-16T06:06:47.934Z,90.20
2019-03-16T06:09:18.503Z,90.20
2019-03-16T06:11:49.191Z,90.20
2019-03-16T06:14:19.830Z,90.20
2019-03-16T06:16:50.385Z,90.10
2019-03-16T06:19:20.960Z,90.20
2019-03-16T06:21:51.624Z,90.30
2019-03-16T06:24:22.280Z,90.30
2019-03-16T06:26:53.001Z,90.20
2019-03-16T06:29:23.684Z,90.00
2019-03-16T06:31:54.266Z,90.10
2019-03-16T06:34:24.785Z,90.10
2019-03-16T06:36:55.709Z,90.20
2019-03-16T06:39:26.317Z,90.20
2019-03-16T06:41:57.914Z,90.20
2019-03-16T06:44:28.445Z,90.20
2019-03-16T06:46:59.083Z,90.20
2019-03-16T06:49:29.636Z,90.20
2019-03-16T06:52:00.161Z,90.20
2019-03-16T06:54:30.844Z,90.10
2019-03-16T06:57:01.366Z,90.60
2019-03-16T06:59:31.922Z,90.20
2019-03-16T07:02:02.492Z,90.20
2019-03-16T07:04:33.315Z,90.20
2019-03-16T07:07:04.034Z,90.20
2019-03-16T07:09:34.727Z,90.30
2019-03-16T07:12:05.357Z,89.80
2019-03-16T07:14:36.235Z,90.20
2019-03-16T07:17:06.754Z,90.20
2019-03-16T07:19:37.325Z,90.20
2019-03-16T07:22:08.901Z,90.20
2019-03-16T07:24:39.455Z,90.20
2019-03-16T07:27:10.110Z,90.20
2019-03-16T07:29:40.707Z,90.20
2019-03-16T07:32:11.357Z,90.20
2019-03-16T07:34:41.899Z,90.20
2019-03-16T07:37:12.431Z,90.10
2019-03-16T07:39:43.086Z,89.70
2019-03-16T07:42:13.811Z,90.50
2019-03-16T07:44:44.413Z,90.10
2019-03-16T07:47:15.027Z,90.20
2019-03-16T07:49:45.865Z,90.20
2019-03-16T07:52:16.556Z,90.30
2019-03-16T07:54:47.116Z,90.20
2019-03-16T07:57:17.787Z,90.20
2019-03-16T07:59:48.693Z,90.20
2019-03-16T08:02:19.315Z,90.20
2019-03-16T08:04:49.920Z,90.10
2019-03-16T08:07:20.679Z,90.10
2019-03-16T08:09:51.286Z,90.20
2019-03-16T08:12:22.037Z,90.10
2019-03-16T08:14:52.746Z,90.10
2019-03-16T08:17:24.511Z,90.30
2019-03-16T08:19:55.261Z,90.00
2019-03-16T08:22:25.893Z,90.00
2019-03-16T08:24:56.569Z,90.00
2019-03-16T08:27:27.252Z,89.80
2019-03-16T08:29:57.809Z,90.00
2019-03-16T08:32:28.429Z,89.80
2019-03-16T08:35:00.592Z,89.80
2019-03-16T08:37:32.186Z,89.70
2019-03-16T08:40:04.144Z,90.10
2019-03-16T08:42:34.707Z,89.40
2019-03-16T08:45:06.068Z,89.30
2019-03-16T08:47:36.690Z,89.30
2019-03-16T08:50:07.723Z,89.40
2019-03-16T08:52:38.418Z,89.30
2019-03-16T08:55:09.413Z,89.20
2019-03-16T08:57:40.359Z,89.00
2019-03-16T09:00:11.262Z,89.20
2019-03-16T09:02:42.001Z,89.10
2019-03-16T09:05:12.774Z,88.90
2019-03-16T09:07:43.348Z,88.70
2019-03-16T09:10:13.891Z,88.80
2019-03-16T09:12:54.446Z,88.80
2019-03-16T09:15:16.913Z,88.50
2019-03-16T09:17:47.481Z,88.50
2019-03-16T09:20:18.515Z,88.30
2019-03-16T09:22:49.093Z,88.20
2019-03-16T09:25:20.822Z,87.90
2019-03-16T09:27:53.049Z,88.30
2019-03-16T09:30:23.663Z,88.30
2019-03-16T09:32:54.256Z,88.20
2019-03-16T09:35:24.972Z,88.20
2019-03-16T09:37:55.688Z,88.10
2019-03-16T09:40:26.370Z,88.10
2019-03-16T09:42:56.977Z,87.90
2019-03-16T09:45:27.631Z,87.90
2019-03-16T09:47:58.231Z,87.90
2019-03-16T09:50:28.882Z,88.20
2019-03-16T09:52:59.559Z,88.10
2019-03-16T09:55:30.246Z,88.90
2019-03-16T09:58:00.943Z,88.00
2019-03-16T10:00:31.645Z,88.10
2019-03-16T10:03:02.281Z,88.10
2019-03-16T10:05:33.223Z,88.20
2019-03-16T10:08:03.857Z,88.00
2019-03-16T10:10:34.491Z,87.90
2019-03-16T10:13:05.256Z,87.80
2019-03-16T10:15:35.953Z,87.70
2019-03-16T10:18:06.675Z,87.70
2019-03-16T10:20:37.329Z,87.70
2019-03-16T10:23:07.928Z,87.70
2019-03-16T10:25:39.062Z,87.50
2019-03-16T10:28:12.853Z,87.40
2019-03-16T10:30:43.684Z,87.80
2019-03-16T10:33:14.384Z,87.70
2019-03-16T10:35:45.030Z,87.70
2019-03-16T10:38:15.761Z,87.80
2019-03-16T10:40:46.717Z,87.20
2019-03-16T10:43:17.473Z,87.20
2019-03-16T10:45:48.847Z,87.20
2019-03-16T10:48:19.847Z,87.40
2019-03-16T10:50:51.194Z,87.90
2019-03-16T10:53:21.966Z,87.00
2019-03-16T10:55:53.026Z,87.00
2019-03-16T10:58:23.758Z,86.80
2019-03-16T11:00:54.580Z,86.80
2019-03-16T11:03:25.585Z,86.70
2019-03-16T11:05:56.598Z,87.10
2019-03-16T11:08:30.068Z,86.20
2019-03-16T11:11:04.689Z,86.00
2019-03-16T11:13:38.611Z,86.00
2019-03-16T11:16:09.688Z,85.70
2019-03-16T11:18:40.361Z,85.60
2019-03-16T11:21:11.252Z,85.30
2019-03-16T11:23:41.939Z,85.20
2019-03-16T11:26:12.573Z,85.20
2019-03-16T11:28:43.142Z,85.10
2019-03-16T11:31:13.827Z,84.90
2019-03-16T11:33:44.391Z,84.50
2019-03-16T11:36:15.056Z,84.50
2019-03-16T11:38:45.785Z,84.40
2019-03-16T11:41:17.187Z,83.20
2019-03-16T11:43:47.718Z,83.20
2019-03-16T11:46:18.544Z,82.90
2019-03-16T11:48:49.197Z,82.90
2019-03-16T11:51:19.905Z,82.70
2019-03-16T11:53:50.562Z,82.50
2019-03-16T11:56:21.095Z,82.50
2019-03-16T11:58:51.782Z,82.10
2019-03-16T12:01:22.383Z,81.60
2019-03-16T12:03:53.112Z,81.80
2019-03-16T12:06:23.808Z,82.10
2019-03-16T12:08:54.446Z,82.20
2019-03-16T12:11:25.205Z,82.00
2019-03-16T12:13:55.866Z,81.90
2019-03-16T12:16:27.024Z,81.70
2019-03-16T12:18:57.906Z,81.00
2019-03-16T12:21:28.691Z,81.20
2019-03-16T12:23:59.269Z,81.20
2019-03-16T12:26:29.809Z,81.60
2019-03-16T12:29:01.491Z,81.60
2019-03-16T12:31:32.270Z,81.40
2019-03-16T12:34:02.996Z,81.20
2019-03-16T12:36:33.635Z,80.60
2019-03-16T12:39:05.781Z,80.50
2019-03-16T12:41:37.968Z,80.20
2019-03-16T12:44:08.599Z,81.00
2019-03-16T12:46:39.281Z,80.50
2019-03-16T12:49:12.821Z,80.80
2019-03-16T12:51:43.614Z,80.00
2019-03-16T12:54:14.516Z,80.20
2019-03-16T12:56:45.361Z,79.80
2019-03-16T12:59:16.076Z,79.60
2019-03-16T13:01:46.788Z,79.50
2019-03-16T13:04:17.517Z,79.40
2019-03-16T13:06:48.434Z,78.80
2019-03-16T13:09:19.105Z,78.40
2019-03-16T13:11:49.802Z,78.10
2019-03-16T13:14:20.531Z,78.10
2019-03-16T13:16:51.085Z,77.60
2019-03-16T13:19:21.836Z,77.00
2019-03-16T13:21:52.542Z,77.00
2019-03-16T13:24:23.145Z,76.10
2019-03-16T13:26:53.799Z,76.20
2019-03-16T13:29:25.703Z,75.70
2019-03-16T13:31:56.296Z,76.40
2019-03-16T13:34:26.937Z,75.40
2019-03-16T13:36:57.567Z,75.30
2019-03-16T13:39:28.254Z,75.80
2019-03-16T13:41:59.213Z,76.00
2019-03-16T13:44:29.959Z,76.30
2019-03-16T13:47:00.639Z,76.40
2019-03-16T13:49:31.519Z,76.60
2019-03-16T13:52:02.254Z,76.40
2019-03-16T13:54:33.151Z,76.20
2019-03-16T13:57:03.677Z,76.30
2019-03-16T13:59:34.250Z,76.40
2019-03-16T14:02:05.554Z,75.80
2019-03-16T14:04:36.466Z,75.40
2019-03-16T14:07:07.243Z,75.10
2019-03-16T14:09:37.841Z,74.80
2019-03-16T14:12:09.897Z,74.50
2019-03-16T14:14:41.270Z,74.30
2019-03-16T14:17:12.031Z,73.90
2019-03-16T14:19:42.710Z,73.90
2019-03-16T14:22:13.255Z,73.50
2019-03-16T14:24:43.820Z,73.20
2019-03-16T14:27:14.509Z,73.00
2019-03-16T14:29:45.791Z,73.70
2019-03-16T14:32:16.481Z,73.30
2019-03-16T14:34:47.715Z,73.50
2019-03-16T14:37:18.675Z,73.80
2019-03-16T14:39:49.302Z,73.60
2019-03-16T14:42:20.376Z,73.30
2019-03-16T14:44:50.951Z,73.50
2019-03-16T14:47:21.833Z,73.80
2019-03-16T14:49:52.886Z,73.70
2019-03-16T14:52:24.559Z,73.60
2019-03-16T14:54:55.334Z,73.80
2019-03-16T14:57:25.950Z,73.30
2019-03-16T14:59:59.348Z,73.30
2019-03-16T15:02:30.559Z,73.50
2019-03-16T15:05:01.212Z,73.30
2019-03-16T15:07:32.089Z,72.20
2019-03-16T15:10:02.675Z,72.00
2019-03-16T15:12:33.356Z,71.60
2019-03-16T15:15:04.568Z,71.20
2019-03-16T15:17:35.244Z,70.80
2019-03-16T15:20:06.418Z,71.20
2019-03-16T15:22:37.205Z,71.20
2019-03-16T15:25:11.145Z,71.20
2019-03-16T15:27:40.713Z,71.10
2019-03-16T15:30:13.307Z,70.90
2019-03-16T15:32:43.990Z,70.90
2019-03-16T15:35:15.034Z,71.10
2019-03-16T15:37:45.599Z,71.00
2019-03-16T15:40:16.444Z,71.20
2019-03-16T15:42:47.113Z,71.40
2019-03-16T15:45:18.507Z,71.50
2019-03-16T15:47:49.129Z,71.60
2019-03-16T15:50:20.137Z,71.60
2019-03-16T15:52:50.838Z,71.70
2019-03-16T15:55:21.548Z,72.00
2019-03-16T15:57:52.147Z,72.10
2019-03-16T16:00:22.968Z,72.30
2019-03-16T16:02:53.804Z,72.30
2019-03-16T16:05:24.500Z,72.20
2019-03-16T16:07:56.228Z,72.20
2019-03-16T16:10:26.885Z,72.20
2019-03-16T16:12:57.481Z,72.30
2019-03-16T16:15:28.373Z,72.40
2019-03-16T16:17:59.051Z,72.60
2019-03-16T16:20:29.607Z,72.40
2019-03-16T16:23:00.149Z,72.60
2019-03-16T16:25:30.697Z,72.50
2019-03-16T16:28:01.427Z,72.60
2019-03-16T16:30:32.090Z,72.40
2019-03-16T16:33:02.961Z,72.60
2019-03-16T16:35:33.546Z,72.20
2019-03-16T16:38:08.612Z,72.40
2019-03-16T16:40:39.217Z,72.50
2019-03-16T16:43:09.739Z,72.70
2019-03-16T16:45:41.013Z,72.70
2019-03-16T16:48:11.740Z,72.70
2019-03-16T16:50:42.317Z,72.60
2019-03-16T16:53:13.021Z,72.60
2019-03-16T16:55:43.733Z,72.50
2019-03-16T16:58:14.351Z,72.70
2019-03-16T17:00:45.117Z,72.70
2019-03-16T17:03:15.867Z,72.80
2019-03-16T17:05:46.506Z,72.70
2019-03-16T17:08:17.191Z,72.90
2019-03-16T17:10:47.792Z,72.90
2019-03-16T17:13:18.631Z,73.20
2019-03-16T17:15:49.310Z,73.00
2019-03-16T17:18:20.936Z,73.10
2019-03-16T17:20:51.667Z,73.10
2019-03-16T17:23:22.591Z,73.20
2019-03-16T17:25:53.379Z,73.20
2019-03-16T17:28:24.015Z,73.50
2019-03-16T17:30:56.733Z,73.70
2019-03-16T17:33:27.262Z,74.00
2019-03-16T17:35:57.985Z,74.20
2019-03-16T17:38:28.617Z,74.40
2019-03-16T17:40:59.511Z,74.60
2019-03-16T17:43:30.176Z,74.90
2019-03-16T17:46:00.907Z,75.10
2019-03-16T17:48:31.505Z,75.30
2019-03-16T17:51:02.124Z,75.40
2019-03-16T17:53:32.852Z,75.60
2019-03-16T17:56:03.792Z,75.70
2019-03-16T17:58:34.598Z,75.60
2019-03-16T18:01:05.219Z,75.90
2019-03-16T18:03:35.765Z,75.90
2019-03-16T18:06:06.390Z,76.00
2019-03-16T18:08:37.116Z,76.10
2019-03-16T18:11:07.954Z,76.20
2019-03-16T18:13:38.520Z,76.40
2019-03-16T18:16:09.291Z,76.50
2019-03-16T18:18:39.946Z,76.60
2019-03-16T18:21:10.537Z,76.70
2019-03-16T18:23:41.245Z,76.80
2019-03-16T18:26:11.815Z,76.90
2019-03-16T18:28:42.651Z,77.10
2019-03-16T18:31:13.212Z,77.20
2019-03-16T18:33:45.184Z,77.20
2019-03-16T18:36:15.840Z,77.30
2019-03-16T18:38:46.819Z,77.40
2019-03-16T18:41:17.431Z,77.50
2019-03-16T18:43:48.024Z,77.60
2019-03-16T18:46:19.796Z,77.60
2019-03-16T18:48:50.388Z,77.60
2019-03-16T18:51:21.060Z,77.70
2019-03-16T18:53:52.219Z,77.90
2019-03-16T18:56:23.455Z,77.90
2019-03-16T18:58:54.035Z,78.00
2019-03-16T19:01:24.614Z,78.10
2019-03-16T19:03:55.321Z,78.30
2019-03-16T19:06:26.500Z,78.30
2019-03-16T19:08:58.198Z,78.30
2019-03-16T19:11:28.902Z,78.50
2019-03-16T19:13:59.450Z,78.60
2019-03-16T19:16:30.153Z,78.60
2019-03-16T19:19:00.793Z,78.90
2019-03-16T19:21:31.433Z,78.80
2019-03-16T19:24:02.053Z,78.90
2019-03-16T19:26:32.702Z,79.10
2019-03-16T19:29:03.437Z,79.20
2019-03-16T19:31:34.117Z,79.30
2019-03-16T19:34:04.844Z,79.40
2019-03-16T19:36:35.443Z,79.50
2019-03-16T19:39:06.916Z,79.50
2019-03-16T19:41:37.923Z,79.90
2019-03-16T19:44:08.613Z,79.70
2019-03-16T19:46:39.194Z,79.90
2019-03-16T19:49:09.961Z,79.90
2019-03-16T19:51:40.499Z,80.00
2019-03-16T19:54:11.194Z,80.20
2019-03-16T19:56:42.972Z,80.20
2019-03-16T19:59:13.657Z,80.20
2019-03-16T20:01:44.430Z,80.30
2019-03-16T20:04:15.180Z,80.30
2019-03-16T20:06:47.105Z,80.30
2019-03-16T20:09:18.034Z,80.40
2019-03-16T20:11:51.977Z,80.60
2019-03-16T20:14:22.764Z,81.50
2019-03-16T20:16:53.403Z,80.60
2019-03-16T20:19:24.042Z,80.80
2019-03-16T20:21:54.650Z,80.80
2019-03-16T20:24:27.818Z,80.90
2019-03-16T20:26:58.534Z,81.00
2019-03-16T20:29:29.301Z,81.00
2019-03-16T20:32:00.069Z,81.10
2019-03-16T20:34:32.183Z,81.20
2019-03-16T20:37:03.141Z,81.20
2019-03-16T20:39:33.734Z,81.30
2019-03-16T20:42:04.542Z,81.30
2019-03-16T20:44:35.391Z,81.40
2019-03-16T20:47:07.243Z,81.50
2019-03-16T20:49:37.817Z,81.60
2019-03-16T20:52:08.946Z,81.60
2019-03-16T20:54:39.707Z,81.70
2019-03-16T20:57:10.427Z,81.80
2019-03-16T20:59:42.781Z,81.70
2019-03-16T21:02:13.653Z,81.80
2019-03-16T21:04:44.228Z,82.00
2019-03-16T21:07:14.881Z,82.10
2019-03-16T21:09:45.656Z,82.10
2019-03-16T21:12:16.422Z,82.10
2019-03-16T21:14:47.089Z,82.00
2019-03-16T21:17:17.899Z,82.10
2019-03-16T21:19:48.649Z,82.20
2019-03-16T21:22:19.458Z,82.30
2019-03-16T21:24:50.241Z,82.40
2019-03-16T21:27:20.925Z,82.40
2019-03-16T21:29:51.663Z,82.60
2019-03-16T21:32:22.831Z,82.60
2019-03-16T21:34:53.634Z,83.50
2019-03-16T21:37:24.404Z,82.80
2019-03-16T21:39:55.246Z,82.80
2019-03-16T21:42:26.011Z,82.90
2019-03-16T21:44:56.942Z,83.00
2019-03-16T21:47:28.053Z,83.00
2019-03-16T21:49:59.861Z,83.10
2019-03-16T21:52:30.565Z,83.00
2019-03-16T21:55:01.279Z,83.10
2019-03-16T21:57:32.236Z,83.20
2019-03-16T22:00:03.330Z,83.20
2019-03-16T22:02:35.694Z,83.40
2019-03-16T22:05:07.196Z,83.20
2019-03-16T22:07:38.023Z,83.30
2019-03-16T22:10:10.209Z,83.50
2019-03-16T22:12:41.149Z,83.50
2019-03-16T22:15:11.814Z,83.60
2019-03-16T22:17:42.760Z,83.60
2019-03-16T22:20:13.950Z,83.70
2019-03-16T22:22:44.722Z,83.80
2019-03-16T22:25:15.610Z,83.90
2019-03-16T22:27:46.267Z,83.90
2019-03-16T22:30:17.613Z,84.10
2019-03-16T22:32:48.303Z,84.10
2019-03-16T22:35:19.403Z,84.10
2019-03-16T22:37:50.598Z,84.20
2019-03-16T22:40:21.530Z,84.20
2019-03-16T22:42:52.465Z,84.30
2019-03-16T22:45:23.351Z,84.50
2019-03-16T22:47:54.387Z,84.50
2019-03-16T22:50:24.971Z,84.60
2019-03-16T22:52:55.893Z,84.60
2019-03-16T22:55:27.081Z,84.60
2019-03-16T22:57:57.888Z,84.60
2019-03-16T23:00:40.293Z,84.80
2019-03-16T23:03:12.679Z,84.80
2019-03-16T23:05:44.059Z,84.80
2019-03-16T23:08:14.936Z,84.80
2019-03-16T23:10:45.968Z,84.90
2019-03-16T23:13:16.597Z,85.10
2019-03-16T23:15:49.656Z,85.20
2019-03-16T23:18:20.493Z,85.20
2019-03-16T23:20:51.312Z,85.50
2019-03-16T23:23:22.190Z,85.40
2019-03-16T23:25:52.910Z,85.30
2019-03-16T23:28:23.702Z,85.40
2019-03-16T23:30:54.585Z,85.50
2019-03-16T23:33:25.296Z,85.40
2019-03-16T23:35:56.052Z,85.40
2019-03-16T23:38:26.794Z,85.40
2019-03-16T23:40:57.445Z,85.40
2019-03-16T23:43:27.982Z,85.50
2019-03-16T23:45:58.825Z,85.50
2019-03-16T23:48:29.561Z,86.00
2019-03-16T23:51:00.570Z,85.50
2019-03-16T23:53:31.230Z,85.50
2019-03-16T23:56:01.998Z,85.60
2019-03-16T23:58:32.927Z,85.80
