createdAt,value
2022-11-03T01:59:40.421Z,1.90
2022-11-03T03:50:52.539Z,1.65
2022-11-03T04:38:50.813Z,2.03
2022-11-03T04:51:19.959Z,1.50
2022-11-03T04:53:54.665Z,2.22
2022-11-03T04:56:29.372Z,1.60
2022-11-03T04:58:58.100Z,1.38
2022-11-03T05:01:31.622Z,1.73
2022-11-03T05:03:59.869Z,1.95
2022-11-03T05:06:29.670Z,2.30
2022-11-03T05:09:05.676Z,3.08
2022-11-03T05:11:39.407Z,2.60
2022-11-03T05:14:32.746Z,2.17
2022-11-03T05:17:02.542Z,1.67
2022-11-03T05:20:01.429Z,1.95
2022-11-03T05:22:42.118Z,1.80
2022-11-03T05:25:34.148Z,2.13
2022-11-03T05:28:02.368Z,1.60
2022-11-03T05:30:30.130Z,1.90
2022-11-03T05:33:30.684Z,1.60
2022-11-03T05:36:00.980Z,2.00
2022-11-03T05:38:36.374Z,1.75
2022-11-03T05:41:12.198Z,1.88
2022-11-03T05:44:23.318Z,1.50
2022-11-03T05:46:51.977Z,1.65
2022-11-03T05:49:20.244Z,2.03
2022-11-03T05:54:44.859Z,1.65
2022-11-03T05:57:15.137Z,1.52
2022-11-03T05:59:45.223Z,1.63
2022-11-03T06:02:37.514Z,1.70
2022-11-03T06:05:23.102Z,2.10
2022-11-03T06:08:18.747Z,1.60
2022-11-03T06:11:23.928Z,1.98
2022-11-03T06:13:52.063Z,1.73
2022-11-03T06:16:46.879Z,2.10
2022-11-03T06:19:31.307Z,2.00
2022-11-03T06:22:13.946Z,2.05
2022-11-03T06:24:41.771Z,1.70
2022-11-03T06:27:20.698Z,1.80
2022-11-03T06:29:56.120Z,2.50
2022-11-03T06:32:24.375Z,1.80
2022-11-03T06:34:57.541Z,1.88
2022-11-03T06:37:33.455Z,1.90
2022-11-03T06:43:24.779Z,1.65
2022-11-03T06:45:54.892Z,1.48
2022-11-03T06:48:30.677Z,1.75
2022-11-03T06:50:58.600Z,1.73
2022-11-03T06:53:29.471Z,1.40
2022-11-03T06:55:58.678Z,1.52
2022-11-03T06:58:28.384Z,1.77
2022-11-03T07:01:03.324Z,1.50
2022-11-03T07:03:37.658Z,1.83
2022-11-03T07:06:26.161Z,1.40
2022-11-03T07:08:56.309Z,1.80
2022-11-03T07:11:29.791Z,2.22
2022-11-03T07:17:02.215Z,2.38
2022-11-03T07:19:33.916Z,2.60
2022-11-03T07:22:06.286Z,3.42
2022-11-03T07:24:41.256Z,2.47
2022-11-03T07:27:34.926Z,2.10
2022-11-03T07:30:19.608Z,1.85
2022-11-03T07:32:50.688Z,1.73
2022-11-03T07:35:17.736Z,2.00
2022-11-03T07:40:40.248Z,1.80
2022-11-03T07:43:24.563Z,2.05
2022-11-03T07:45:53.164Z,2.40
2022-11-03T07:48:39.163Z,1.50
2022-11-03T07:51:17.430Z,2.00
2022-11-03T07:53:47.507Z,2.00
2022-11-03T07:56:20.422Z,1.90
2022-11-03T07:58:59.953Z,1.88
2022-11-03T08:01:39.405Z,2.05
2022-11-03T08:04:35.359Z,1.77
2022-11-03T08:07:03.847Z,2.00
2022-11-03T08:09:31.823Z,1.77
2022-11-03T08:12:00.759Z,1.80
2022-11-03T08:17:26.039Z,1.92
2022-11-03T08:19:53.850Z,1.73
2022-11-03T08:22:25.742Z,1.80
2022-11-03T08:24:53.750Z,1.70
2022-11-03T08:27:21.785Z,2.20
2022-11-03T08:32:41.949Z,1.50
2022-11-03T08:35:09.741Z,1.92
2022-11-03T08:37:42.754Z,1.60
2022-11-03T08:40:10.506Z,2.13
2022-11-03T08:42:37.852Z,1.63
2022-11-03T08:45:06.466Z,1.80
2022-11-03T08:47:33.827Z,1.98
2022-11-03T08:50:01.786Z,1.90
2022-11-03T08:52:38.830Z,1.80
2022-11-03T08:55:06.195Z,2.10
2022-11-03T08:57:38.866Z,2.00
2022-11-03T09:00:07.997Z,1.85
2022-11-03T09:02:35.870Z,1.63
2022-11-03T09:05:05.700Z,1.60
2022-11-03T09:10:33.309Z,1.77
2022-11-03T09:13:01.780Z,1.55
2022-11-03T09:15:30.693Z,1.63
2022-11-03T09:17:57.905Z,1.83
2022-11-03T09:20:30.848Z,2.33
2022-11-03T09:23:02.891Z,1.90
2022-11-03T09:25:29.819Z,1.75
2022-11-03T09:27:57.789Z,1.90
2022-11-03T09:30:25.814Z,2.33
2022-11-03T09:32:59.494Z,2.30
2022-11-03T09:35:29.813Z,2.28
2022-11-03T09:37:58.077Z,2.03
2022-11-03T09:40:27.773Z,1.63
2022-11-03T09:42:59.548Z,1.77
2022-11-03T09:45:30.211Z,1.42
2022-11-03T09:48:07.154Z,2.03
2022-11-03T09:50:36.545Z,1.45
2022-11-03T09:53:04.228Z,2.33
2022-11-03T09:55:38.759Z,1.40
2022-11-03T09:58:13.965Z,1.95
2022-11-03T10:00:41.981Z,1.95
2022-11-03T10:03:16.874Z,1.92
2022-11-03T10:05:45.550Z,2.03
2022-11-03T10:08:35.757Z,2.05
2022-11-03T10:17:19.210Z,1.90
2022-11-03T10:19:49.803Z,1.88
2022-11-03T10:22:20.132Z,1.90
2022-11-03T10:24:48.981Z,1.60
2022-11-03T10:27:25.443Z,1.60
2022-11-03T10:30:16.863Z,1.92
2022-11-03T10:32:43.861Z,1.50
2022-11-03T10:35:37.097Z,1.60
2022-11-03T10:38:27.536Z,1.73
2022-11-03T10:40:56.943Z,1.52
2022-11-03T10:43:23.758Z,1.80
2022-11-03T10:46:29.698Z,2.10
2022-11-03T10:49:29.997Z,1.60
2022-11-03T10:52:26.543Z,1.80
2022-11-03T10:54:56.454Z,1.77
2022-11-03T10:57:25.059Z,2.05
2022-11-03T10:59:54.066Z,1.88
2022-11-03T11:02:31.335Z,1.70
2022-11-03T11:05:02.065Z,1.60
2022-11-03T11:07:42.020Z,2.22
2022-11-03T11:10:28.068Z,1.85
2022-11-03T11:13:22.249Z,1.70
2022-11-03T11:15:57.826Z,1.70
2022-11-03T11:18:28.561Z,1.45
2022-11-03T11:20:57.326Z,1.60
2022-11-03T11:23:30.277Z,1.30
2022-11-03T11:26:39.145Z,1.50
2022-11-03T11:29:14.093Z,2.13
2022-11-03T11:32:38.666Z,1.90
2022-11-03T11:35:12.531Z,1.73
2022-11-03T11:40:32.001Z,1.40
2022-11-03T11:43:06.895Z,1.65
2022-11-03T11:46:16.295Z,1.63
2022-11-03T11:48:44.754Z,1.50
2022-11-03T11:51:13.062Z,2.10
2022-11-03T11:56:51.972Z,2.30
2022-11-03T11:59:26.478Z,1.75
2022-11-03T12:01:57.059Z,1.60
2022-11-03T12:04:31.685Z,2.25
2022-11-03T12:07:00.139Z,1.95
2022-11-03T12:09:28.537Z,1.80
2022-11-03T12:12:00.761Z,1.73
2022-11-03T12:14:38.154Z,1.50
2022-11-03T12:20:36.813Z,1.60
2022-11-03T12:23:03.856Z,1.85
2022-11-03T12:25:41.767Z,1.98
2022-11-03T12:28:10.152Z,2.63
2022-11-03T12:30:40.059Z,1.55
2022-11-03T12:33:08.492Z,1.65
2022-11-03T12:35:40.939Z,1.52
2022-11-03T12:38:07.783Z,1.83
2022-11-03T12:41:20.241Z,1.40
2022-11-03T12:43:49.364Z,1.65
2022-11-03T12:46:19.659Z,2.33
2022-11-03T12:48:52.411Z,1.67
2022-11-03T12:51:22.462Z,2.15
2022-11-03T12:53:50.432Z,1.90
2022-11-03T12:56:18.778Z,1.50
2022-11-03T12:58:45.974Z,1.45
2022-11-03T13:04:06.264Z,1.70
2022-11-03T13:06:35.546Z,1.70
2022-11-03T13:12:17.870Z,1.77
2022-11-03T13:14:48.740Z,1.60
2022-11-03T13:17:19.729Z,1.50
2022-11-03T13:20:14.859Z,1.50
2022-11-03T13:22:42.010Z,1.42
2022-11-03T13:25:13.748Z,1.75
2022-11-03T13:30:33.899Z,1.65
2022-11-03T13:35:55.916Z,2.40
2022-11-03T13:38:23.861Z,3.80
2022-11-03T13:40:57.230Z,3.17
2022-11-03T13:43:25.837Z,1.70
2022-11-03T13:45:53.858Z,1.77
2022-11-03T13:49:23.105Z,1.55
2022-11-03T13:51:12.038Z,1.70
2022-11-03T13:59:48.824Z,1.50
2022-11-03T14:05:11.230Z,1.75
2022-11-03T14:07:45.007Z,1.73
2022-11-03T14:10:11.761Z,1.80
2022-11-03T14:12:39.793Z,1.83
2022-11-03T14:15:10.879Z,1.73
2022-11-03T14:17:39.630Z,1.60
2022-11-03T14:20:10.939Z,1.83
2022-11-03T14:22:38.616Z,1.83
2022-11-03T14:25:11.797Z,1.67
2022-11-03T14:27:39.958Z,1.90
2022-11-03T14:30:34.607Z,1.70
2022-11-03T14:33:03.738Z,2.30
2022-11-03T14:35:31.888Z,1.80
2022-11-03T14:37:59.814Z,1.77
2022-11-03T14:40:46.390Z,1.98
2022-11-03T14:43:13.806Z,2.33
2022-11-03T14:45:42.727Z,1.80
2022-11-03T14:48:10.086Z,2.00
2022-11-03T14:50:43.780Z,2.08
2022-11-03T14:53:11.832Z,2.17
2022-11-03T14:55:39.804Z,2.13
2022-11-03T14:58:08.150Z,2.17
2022-11-03T15:00:35.802Z,2.72
2022-11-03T15:03:05.097Z,1.88
2022-11-03T15:05:46.692Z,1.55
2022-11-03T15:08:39.912Z,2.22
2022-11-03T15:11:09.865Z,2.05
2022-11-03T15:13:41.729Z,2.80
2022-11-03T15:16:13.788Z,2.47
2022-11-03T15:18:44.028Z,2.20
2022-11-03T15:21:35.887Z,2.20
2022-11-03T15:26:51.766Z,1.73
2022-11-03T15:29:20.199Z,1.92
2022-11-03T15:31:51.821Z,1.90
2022-11-03T15:37:11.792Z,2.25
2022-11-03T15:39:39.760Z,2.10
2022-11-03T15:42:07.789Z,2.25
2022-11-03T15:44:39.843Z,2.22
2022-11-03T15:47:07.953Z,1.80
2022-11-03T15:49:39.825Z,2.00
2022-11-03T15:55:02.608Z,1.90
2022-11-03T15:57:36.075Z,1.77
2022-11-03T16:02:58.052Z,2.13
2022-11-03T16:05:25.915Z,2.20
2022-11-03T16:07:53.845Z,1.77
2022-11-03T16:10:21.804Z,1.80
2022-11-03T16:12:49.747Z,2.00
2022-11-03T16:15:21.759Z,2.50
2022-11-03T16:17:49.760Z,2.40
2022-11-03T16:20:17.826Z,2.35
2022-11-03T16:22:45.780Z,2.15
2022-11-03T16:25:16.688Z,2.53
2022-11-03T16:27:45.787Z,2.30
2022-11-03T16:30:39.857Z,2.53
2022-11-03T16:33:08.136Z,2.58
2022-11-03T16:35:35.892Z,2.30
2022-11-03T16:38:03.890Z,2.63
2022-11-03T16:40:31.769Z,2.08
2022-11-03T16:42:59.803Z,2.15
2022-11-03T16:45:31.357Z,2.00
2022-11-03T16:48:28.109Z,2.08
2022-11-03T16:50:59.845Z,2.63
2022-11-03T16:53:27.772Z,2.40
2022-11-03T16:55:55.849Z,2.35
2022-11-03T16:58:23.800Z,2.67
2022-11-03T17:00:51.881Z,2.67
2022-11-03T17:04:08.817Z,2.38
2022-11-03T17:06:35.880Z,2.38
2022-11-03T17:09:10.402Z,2.50
2022-11-03T17:11:37.895Z,1.85
2022-11-03T17:14:07.724Z,2.50
2022-11-03T17:16:35.847Z,2.42
2022-11-03T17:19:03.839Z,2.58
2022-11-03T17:21:36.841Z,2.45
2022-11-03T17:24:29.850Z,3.45
2022-11-03T17:27:01.762Z,2.70
2022-11-03T17:29:34.261Z,2.28
2022-11-03T17:32:05.546Z,2.22
2022-11-03T17:34:39.305Z,2.80
2022-11-03T17:37:08.014Z,2.70
2022-11-03T17:39:42.899Z,2.47
2022-11-03T17:42:26.105Z,2.22
2022-11-03T17:45:20.351Z,2.60
2022-11-03T17:51:11.912Z,3.08
2022-11-03T17:53:42.824Z,2.45
2022-11-03T17:56:29.479Z,2.33
2022-11-03T17:58:58.028Z,2.58
2022-11-03T18:01:27.239Z,2.88
2022-11-03T18:04:19.832Z,2.65
2022-11-03T18:06:47.807Z,2.70
2022-11-03T18:09:16.193Z,2.10
2022-11-03T18:12:07.792Z,2.53
2022-11-03T18:14:35.842Z,2.40
2022-11-03T18:17:03.857Z,2.47
2022-11-03T18:19:31.872Z,2.88
2022-11-03T18:22:25.825Z,2.42
2022-11-03T18:25:21.710Z,2.75
2022-11-03T18:27:50.000Z,2.40
2022-11-03T18:30:21.813Z,2.53
2022-11-03T18:32:54.866Z,2.58
2022-11-03T18:35:23.604Z,2.90
2022-11-03T18:37:51.810Z,2.50
2022-11-03T18:40:20.480Z,2.20
2022-11-03T18:42:47.821Z,2.88
2022-11-03T18:45:39.795Z,2.42
2022-11-03T18:48:07.848Z,3.03
2022-11-03T18:53:27.830Z,3.40
2022-11-03T18:56:01.069Z,2.40
2022-11-03T18:58:27.842Z,1.60
2022-11-03T19:01:00.831Z,2.75
2022-11-03T19:03:27.773Z,2.40
2022-11-03T19:05:57.448Z,2.38
2022-11-03T19:11:21.739Z,2.38
2022-11-03T19:13:50.848Z,2.30
2022-11-03T19:16:22.185Z,2.10
2022-11-03T19:18:50.745Z,2.47
2022-11-03T19:21:31.210Z,2.08
2022-11-03T19:23:59.047Z,2.53
2022-11-03T19:26:29.320Z,2.05
2022-11-03T19:29:03.103Z,2.28
2022-11-03T19:31:37.470Z,2.03
2022-11-03T19:34:11.126Z,2.53
2022-11-03T19:36:40.128Z,1.98
2022-11-03T19:39:20.990Z,2.80
2022-11-03T19:42:06.281Z,2.30
2022-11-03T19:44:39.946Z,2.22
2022-11-03T19:47:14.579Z,1.80
2022-11-03T19:49:46.933Z,2.15
2022-11-03T19:52:15.691Z,1.77
2022-11-03T19:54:48.079Z,1.75
2022-11-03T19:57:17.166Z,1.88
2022-11-03T19:59:44.808Z,2.10
2022-11-03T20:02:13.075Z,2.28
2022-11-03T20:04:47.299Z,2.08
2022-11-03T20:07:23.495Z,2.15
2022-11-03T20:09:53.846Z,2.40
2022-11-03T20:12:21.815Z,2.15
2022-11-03T20:14:49.743Z,2.50
2022-11-03T20:17:32.184Z,2.20
2022-11-03T20:19:59.761Z,2.30
2022-11-03T20:22:29.569Z,2.03
2022-11-03T20:25:00.647Z,2.15
2022-11-03T20:27:33.249Z,2.25
2022-11-03T20:30:04.906Z,2.30
2022-11-03T20:32:31.778Z,1.80
2022-11-03T20:34:59.826Z,2.22
2022-11-03T20:37:27.754Z,2.10
2022-11-03T20:40:23.043Z,2.38
2022-11-03T20:42:52.153Z,2.22
2022-11-03T20:45:24.560Z,2.22
2022-11-03T20:47:53.387Z,2.38
2022-11-03T20:50:22.310Z,2.03
2022-11-03T20:52:50.027Z,2.72
2022-11-03T20:55:22.250Z,2.10
2022-11-03T20:57:51.877Z,2.78
2022-11-03T21:00:48.000Z,2.00
2022-11-03T21:06:26.053Z,2.30
2022-11-03T21:08:53.765Z,2.42
2022-11-03T21:11:28.023Z,2.28
2022-11-03T21:14:07.831Z,2.47
2022-11-03T21:16:54.539Z,2.33
2022-11-03T21:20:02.107Z,2.42
2022-11-03T21:22:53.347Z,2.15
2022-11-03T21:25:26.093Z,2.42
2022-11-03T21:27:54.610Z,2.45
2022-11-03T21:30:27.774Z,2.20
2022-11-03T21:32:55.833Z,2.50
2022-11-03T21:35:23.776Z,3.10
2022-11-03T21:41:33.419Z,2.40
2022-11-03T21:44:15.149Z,2.70
2022-11-03T21:46:42.957Z,2.78
2022-11-03T21:49:29.174Z,2.60
2022-11-03T21:55:22.791Z,2.50
2022-11-03T21:57:49.791Z,3.03
2022-11-03T22:00:23.767Z,2.95
2022-11-03T22:02:56.967Z,2.60
2022-11-03T22:05:23.765Z,2.90
2022-11-03T22:07:52.079Z,2.33
2022-11-03T22:10:23.925Z,2.35
2022-11-03T22:12:51.773Z,2.78
2022-11-03T22:15:38.307Z,2.05
2022-11-03T22:18:36.791Z,2.45
2022-11-03T22:21:22.717Z,2.90
2022-11-03T22:24:08.247Z,2.78
2022-11-03T22:26:54.223Z,2.20
2022-11-03T22:29:40.537Z,2.90
2022-11-03T22:32:14.994Z,3.03
2022-11-03T22:35:00.242Z,2.20
2022-11-03T22:40:14.096Z,2.28
2022-11-03T22:45:51.882Z,2.38
2022-11-03T22:51:18.916Z,2.30
2022-11-03T22:54:06.166Z,2.60
2022-11-03T22:56:38.812Z,2.78
2022-11-03T22:59:13.828Z,2.22
2022-11-03T23:01:46.906Z,3.00
2022-11-03T23:04:13.888Z,2.65
2022-11-03T23:06:50.767Z,2.97
2022-11-03T23:09:21.989Z,2.70
2022-11-03T23:11:49.970Z,2.97
2022-11-03T23:14:18.377Z,2.47
2022-11-03T23:16:45.839Z,3.13
2022-11-03T23:19:33.799Z,2.72
2022-11-03T23:22:01.873Z,2.92
2022-11-03T23:24:59.591Z,2.58
2022-11-03T23:27:28.258Z,2.40
2022-11-03T23:29:55.835Z,2.72
2022-11-03T23:32:23.760Z,2.65
2022-11-03T23:34:51.813Z,2.78
2022-11-03T23:37:19.757Z,2.63
2022-11-03T23:39:47.821Z,2.38
2022-11-03T23:42:39.772Z,2.67
2022-11-03T23:45:26.961Z,2.95
2022-11-03T23:48:18.410Z,2.60
2022-11-03T23:50:45.779Z,2.72
2022-11-03T23:53:13.767Z,2.67
2022-11-03T23:56:00.169Z,3.38
2022-11-03T23:58:33.026Z,2.70
