createdAt,value
2019-04-05T00:00:02.542Z,4.58
2019-04-05T00:05:02.488Z,4.28
2019-04-05T00:10:02.888Z,4.55
2019-04-05T00:15:14.573Z,4.42
2019-04-05T00:20:02.774Z,4.35
2019-04-05T00:25:03.125Z,4.33
2019-04-05T00:30:02.540Z,4.42
2019-04-05T00:35:02.878Z,4.35
2019-04-05T00:40:03.332Z,4.58
2019-04-05T00:45:02.735Z,4.72
2019-04-05T00:50:03.089Z,4.25
2019-04-05T00:55:02.498Z,4.20
2019-04-05T01:00:02.844Z,5.15
2019-04-05T01:05:03.171Z,5.03
2019-04-05T01:10:02.600Z,4.70
2019-04-05T01:15:02.978Z,5.12
2019-04-05T01:20:02.363Z,4.67
2019-04-05T01:25:02.813Z,4.62
2019-04-05T01:30:03.248Z,4.85
2019-04-05T01:35:02.673Z,4.70
2019-04-05T01:40:03.116Z,4.60
2019-04-05T01:45:02.531Z,4.70
2019-04-05T01:50:02.908Z,5.05
2019-04-05T01:55:03.356Z,4.70
2019-04-05T02:00:02.784Z,4.65
2019-04-05T02:05:03.220Z,5.03
2019-04-05T02:10:02.698Z,5.08
2019-04-05T02:15:03.048Z,4.72
2019-04-05T02:20:02.463Z,4.85
2019-04-05T02:25:02.821Z,4.22
2019-04-05T02:30:03.171Z,5.08
2019-04-05T02:35:02.523Z,4.53
2019-04-05T02:40:03.015Z,5.10
2019-04-05T02:45:02.432Z,5.35
2019-04-05T02:50:02.772Z,5.00
2019-04-05T02:55:03.126Z,4.65
2019-04-05T03:00:02.526Z,5.60
2019-04-05T03:05:02.955Z,5.45
2019-04-05T03:10:01.619Z,0
2019-04-05T03:15:03.032Z,5.28
2019-04-05T03:20:02.403Z,4.85
2019-04-05T03:25:02.800Z,4.53
2019-04-05T03:30:03.145Z,5.40
2019-04-05T03:35:02.716Z,5.08
2019-04-05T03:40:03.210Z,5.40
2019-04-05T03:45:02.670Z,4.85
2019-04-05T03:50:03.104Z,4.67
2019-04-05T03:55:02.528Z,5.12
2019-04-05T04:00:02.928Z,4.95
2019-04-05T04:05:03.275Z,5.35
2019-04-05T04:10:02.706Z,5.15
2019-04-05T04:15:03.139Z,5.58
2019-04-05T04:20:02.555Z,6.15
2019-04-05T04:25:02.932Z,5.58
2019-04-05T04:30:02.827Z,6.28
2019-04-05T04:35:03.168Z,5.97
2019-04-05T04:40:02.561Z,5.53
2019-04-05T04:45:12.051Z,6.05
2019-04-05T04:50:03.064Z,5.37
2019-04-05T04:55:02.479Z,5.83
2019-04-05T05:00:02.819Z,5.70
2019-04-05T05:05:03.169Z,6.20
2019-04-05T05:10:03.405Z,5.70
2019-04-05T05:15:03.025Z,6.20
2019-04-05T05:20:02.472Z,5.62
2019-04-05T05:25:02.806Z,5.72
2019-04-05T05:30:03.237Z,5.20
2019-04-05T05:35:02.733Z,6.40
2019-04-05T05:40:03.197Z,5.87
2019-04-05T05:45:02.515Z,6.33
2019-04-05T05:50:02.860Z,6.00
2019-04-05T05:55:03.300Z,7.37
2019-04-05T06:00:02.723Z,6.30
2019-04-05T06:05:03.068Z,5.90
2019-04-05T06:10:02.470Z,5.78
2019-04-05T06:15:03.022Z,6.85
2019-04-05T06:20:02.467Z,6.15
2019-04-05T06:25:02.881Z,6.97
2019-04-05T06:30:03.328Z,6.30
2019-04-05T06:35:02.784Z,5.83
2019-04-05T06:40:03.189Z,6.00
2019-04-05T06:45:02.636Z,6.17
2019-04-05T06:50:03.067Z,6.35
2019-04-05T06:55:02.502Z,7.10
2019-04-05T07:00:03.119Z,7.87
2019-04-05T07:05:02.579Z,9.95
2019-04-05T07:10:03.100Z,7.22
2019-04-05T07:15:02.540Z,6.95
2019-04-05T07:20:02.967Z,6.45
2019-04-05T07:25:02.402Z,7.47
2019-04-05T07:30:02.804Z,7.17
2019-04-05T07:35:03.153Z,9.48
2019-04-05T07:40:02.565Z,6.90
2019-04-05T07:45:02.913Z,8.20
2019-04-05T07:50:03.259Z,8.58
2019-04-05T07:55:02.671Z,12.37
2019-04-05T08:00:03.013Z,11.05
2019-04-05T08:05:02.441Z,12.23
2019-04-05T08:10:03.201Z,10.18
2019-04-05T08:15:02.703Z,14.38
2019-04-05T08:20:03.171Z,12.05
2019-04-05T08:25:02.581Z,15.68
2019-04-05T08:30:03.022Z,12.28
2019-04-05T08:35:02.437Z,11.80
2019-04-05T08:40:02.887Z,12.20
2019-04-05T08:45:03.322Z,9.70
2019-04-05T08:50:02.000Z,0
2019-04-05T08:55:02.366Z,9.50
2019-04-05T09:00:02.726Z,9.65
2019-04-05T09:05:03.146Z,10.65
2019-04-05T09:10:02.569Z,13.53
2019-04-05T09:15:03.002Z,14.30
2019-04-05T09:20:02.427Z,9.45
2019-04-05T09:25:02.869Z,12.07
2019-04-05T09:30:03.217Z,11.93
2019-04-05T09:35:02.568Z,13.03
2019-04-05T09:40:03.065Z,9.55
2019-04-05T09:45:02.492Z,8.93
2019-04-05T09:50:02.838Z,6.20
2019-04-05T09:55:03.180Z,9.30
2019-04-05T10:00:02.586Z,8.48
2019-04-05T10:05:02.932Z,7.55
2019-04-05T10:10:02.359Z,9.65
2019-04-05T10:15:02.687Z,7.42
2019-04-05T10:20:03.129Z,6.42
2019-04-05T10:25:02.553Z,6.87
2019-04-05T10:30:02.899Z,10.05
2019-04-05T10:35:03.238Z,7.08
2019-04-05T10:40:02.660Z,9.65
2019-04-05T10:45:03.003Z,7.30
2019-04-05T10:50:03.588Z,6.70
2019-04-05T10:55:03.166Z,6.15
2019-04-05T11:00:02.583Z,7.72
2019-04-05T11:05:02.959Z,6.42
2019-04-05T11:10:02.484Z,6.42
2019-04-05T11:15:02.887Z,7.40
2019-04-05T11:20:06.959Z,10.35
2019-04-05T11:25:03.262Z,7.75
2019-04-05T11:30:01.785Z,0
2019-04-05T11:35:03.121Z,8.58
2019-04-05T11:40:02.543Z,6.83
2019-04-05T11:45:02.884Z,6.15
2019-04-05T11:50:03.206Z,8.00
2019-04-05T11:55:04.607Z,9.23
2019-04-05T12:00:03.190Z,6.90
2019-04-05T12:05:02.614Z,9.65
2019-04-05T12:10:03.047Z,6.08
2019-04-05T12:15:02.463Z,8.48
2019-04-05T12:20:03.539Z,7.90
2019-04-05T12:25:03.617Z,7.05
2019-04-05T12:30:03.094Z,6.65
2019-04-05T12:35:02.602Z,6.60
2019-04-05T12:40:05.103Z,7.37
2019-04-05T12:45:02.688Z,5.83
2019-04-05T12:50:03.019Z,6.22
2019-04-05T12:55:02.431Z,7.08
2019-04-05T13:00:02.789Z,7.25
2019-04-05T13:05:03.221Z,7.10
2019-04-05T13:10:02.664Z,5.45
2019-04-05T13:15:12.247Z,6.42
2019-04-05T13:20:02.284Z,6.05
2019-04-05T13:25:02.744Z,9.08
2019-04-05T13:30:03.170Z,6.70
2019-04-05T13:35:02.607Z,6.08
2019-04-05T13:40:02.993Z,5.97
2019-04-05T13:45:02.352Z,5.90
2019-04-05T13:50:02.699Z,8.00
2019-04-05T13:55:03.038Z,5.80
2019-04-05T14:00:02.554Z,5.70
2019-04-05T14:05:03.120Z,5.55
2019-04-05T14:10:02.554Z,6.30
2019-04-05T14:15:02.944Z,6.15
2019-04-05T14:20:02.498Z,0
2019-04-05T14:25:02.921Z,5.47
2019-04-05T14:30:03.322Z,5.40
2019-04-05T14:35:02.691Z,6.28
2019-04-05T14:40:03.128Z,6.25
2019-04-05T14:45:02.548Z,7.12
2019-04-05T14:50:02.994Z,9.45
2019-04-05T14:55:02.415Z,7.35
2019-04-05T15:00:02.865Z,7.55
2019-04-05T15:05:03.307Z,8.05
2019-04-05T15:10:03.905Z,8.80
2019-04-05T15:15:02.313Z,11.08
2019-04-05T15:20:04.629Z,10.08
2019-04-05T15:25:03.447Z,9.13
2019-04-05T15:30:02.952Z,9.00
2019-04-05T15:35:03.315Z,10.38
2019-04-05T15:40:02.713Z,8.98
2019-04-05T15:45:03.060Z,9.93
2019-04-05T15:50:02.475Z,9.33
2019-04-05T15:55:03.721Z,11.65
2019-04-05T16:00:04.748Z,9.13
2019-04-05T16:05:02.983Z,9.35
2019-04-05T16:10:02.440Z,9.25
2019-04-05T16:15:02.889Z,9.08
2019-04-05T16:20:03.447Z,9.88
2019-04-05T16:25:03.860Z,9.55
2019-04-05T16:30:02.366Z,10.58
2019-04-05T16:35:02.820Z,9.03
2019-04-05T16:40:03.337Z,9.30
2019-04-05T16:45:02.686Z,10.30
2019-04-05T16:50:03.089Z,9.73
2019-04-05T16:55:01.769Z,0
2019-04-05T17:00:03.150Z,8.48
2019-04-05T17:05:02.557Z,8.80
2019-04-05T17:10:02.953Z,8.53
2019-04-05T17:15:03.279Z,7.95
2019-04-05T17:20:02.676Z,8.30
2019-04-05T17:25:03.315Z,9.43
2019-04-05T17:30:02.643Z,8.30
2019-04-05T17:35:03.081Z,9.10
2019-04-05T17:40:02.497Z,8.55
2019-04-05T17:45:02.864Z,10.43
2019-04-05T17:50:03.193Z,11.45
2019-04-05T17:55:02.638Z,11.75
2019-04-05T18:00:03.039Z,9.23
2019-04-05T18:05:02.367Z,9.20
2019-04-05T18:10:02.753Z,9.40
2019-04-05T18:15:03.144Z,10.70
2019-04-05T18:20:02.575Z,9.63
2019-04-05T18:25:02.919Z,10.80
2019-04-05T18:30:03.350Z,11.43
2019-04-05T18:35:02.765Z,10.58
2019-04-05T18:40:03.154Z,10.43
2019-04-05T18:45:02.478Z,13.62
2019-04-05T18:50:03.495Z,12.73
2019-04-05T18:55:03.008Z,15.48
2019-04-05T19:00:02.338Z,10.60
2019-04-05T19:05:02.776Z,12.88
2019-04-05T19:10:03.318Z,19.50
2019-04-05T19:15:02.730Z,16.80
2019-04-05T19:20:03.085Z,13.32
2019-04-05T19:25:04.812Z,17.67
2019-04-05T19:50:02.765Z,17.92
2019-04-05T19:55:03.152Z,13.62
2019-04-05T20:00:02.522Z,15.30
2019-04-05T20:05:02.859Z,13.55
2019-04-05T20:10:03.344Z,14.45
2019-04-05T20:15:02.683Z,15.40
2019-04-05T20:20:03.102Z,17.50
2019-04-05T20:25:02.479Z,16.65
2019-04-05T20:30:02.898Z,15.13
2019-04-05T20:35:03.307Z,15.10
2019-04-05T20:40:02.790Z,17.80
2019-04-05T20:45:03.169Z,17.75
2019-04-05T20:50:02.538Z,19.55
2019-04-05T20:55:02.923Z,15.00
2019-04-05T21:00:03.276Z,17.35
2019-04-05T21:05:02.655Z,16.17
2019-04-05T21:10:03.082Z,18.23
2019-04-05T21:15:02.507Z,13.53
2019-04-05T21:20:02.893Z,13.88
2019-04-05T21:25:03.337Z,17.12
2019-04-05T21:30:02.662Z,17.25
2019-04-05T21:35:03.066Z,15.83
2019-04-05T21:40:02.511Z,15.88
2019-04-05T21:45:02.918Z,16.15
2019-04-05T21:50:03.401Z,18.40
2019-04-05T21:55:02.809Z,16.15
2019-04-05T22:00:03.574Z,16.20
2019-04-05T22:05:03.020Z,14.38
2019-04-05T22:10:02.545Z,20.17
2019-04-05T22:15:03.007Z,15.93
2019-04-05T22:20:02.525Z,16.37
2019-04-05T22:25:02.968Z,19.62
2019-04-05T22:30:02.521Z,18.52
2019-04-05T22:35:03.007Z,16.82
2019-04-05T22:40:02.588Z,13.10
2019-04-05T22:45:03.093Z,16.75
2019-04-05T22:50:02.623Z,14.83
2019-04-05T22:55:11.068Z,15.43
2019-04-05T23:00:02.782Z,11.48
2019-04-05T23:05:02.627Z,16.85
2019-04-05T23:10:03.135Z,19.70
2019-04-05T23:15:02.589Z,15.35
2019-04-05T23:20:03.030Z,14.87
2019-04-05T23:25:02.552Z,19.95
2019-04-05T23:30:02.959Z,12.90
2019-04-05T23:35:02.404Z,12.25
2019-04-05T23:40:02.929Z,15.00
2019-04-05T23:45:03.373Z,13.88
2019-04-05T23:50:02.812Z,13.88
2019-04-05T23:55:03.348Z,15.95
