createdAt,value
2019-02-26T00:01:16.432Z,6.56
2019-02-26T00:03:51.510Z,6.56
2019-02-26T00:06:28.460Z,6.59
2019-02-26T00:09:06.127Z,6.60
2019-02-26T00:11:41.026Z,6.61
2019-02-26T00:14:17.522Z,6.62
2019-02-26T00:16:53.189Z,6.67
2019-02-26T00:19:28.151Z,6.65
2019-02-26T00:22:02.631Z,6.66
2019-02-26T00:24:39.804Z,6.65
2019-02-26T00:27:16.734Z,6.64
2019-02-26T00:29:55.140Z,6.61
2019-02-26T00:32:31.916Z,6.64
2019-02-26T00:35:08.170Z,6.63
2019-02-26T00:37:46.587Z,6.64
2019-02-26T00:40:23.066Z,6.64
2019-02-26T00:43:00.359Z,6.65
2019-02-26T00:45:39.167Z,6.64
2019-02-26T00:48:14.851Z,6.69
2019-02-26T00:50:52.235Z,6.70
2019-02-26T00:53:28.368Z,6.66
2019-02-26T00:56:05.631Z,6.68
2019-02-26T00:58:41.549Z,6.70
2019-02-26T01:01:21.747Z,6.72
2019-02-26T01:03:57.532Z,6.70
2019-02-26T01:06:33.567Z,6.71
2019-02-26T01:09:11.737Z,6.67
2019-02-26T01:11:48.125Z,6.64
2019-02-26T01:14:24.686Z,6.62
2019-02-26T01:17:00.287Z,6.62
2019-02-26T01:19:38.321Z,6.63
2019-02-26T01:22:13.485Z,6.63
2019-02-26T01:24:50.234Z,6.64
2019-02-26T01:27:26.179Z,6.64
2019-02-26T01:30:03.425Z,6.62
2019-02-26T01:32:38.075Z,6.58
2019-02-26T01:35:13.488Z,6.53
2019-02-26T01:37:49.369Z,6.49
2019-02-26T01:40:26.568Z,6.46
2019-02-26T01:43:03.160Z,6.44
2019-02-26T01:45:38.164Z,6.42
2019-02-26T01:48:16.738Z,6.41
2019-02-26T01:50:52.046Z,6.41
2019-02-26T01:53:27.477Z,6.42
2019-02-26T01:56:05.088Z,6.41
2019-02-26T01:58:40.721Z,6.40
2019-02-26T02:01:16.795Z,6.33
2019-02-26T02:03:56.136Z,6.32
2019-02-26T02:06:33.149Z,6.26
2019-02-26T02:09:13.245Z,6.26
2019-02-26T02:11:46.452Z,6.26
2019-02-26T02:14:23.423Z,6.26
2019-02-26T02:17:01.232Z,6.22
2019-02-26T02:19:36.894Z,6.16
2019-02-26T02:22:14.538Z,6.15
2019-02-26T02:24:51.716Z,6.17
2019-02-26T02:27:28.079Z,6.21
2019-02-26T02:30:04.625Z,6.24
2019-02-26T02:32:39.788Z,6.28
2019-02-26T02:35:17.834Z,6.25
2019-02-26T02:37:53.594Z,6.19
2019-02-26T02:40:29.146Z,6.17
2019-02-26T02:43:09.813Z,6.17
2019-02-26T02:45:42.079Z,6.13
2019-02-26T02:48:18.137Z,6.12
2019-02-26T02:50:53.709Z,6.05
2019-02-26T02:53:30.188Z,5.98
2019-02-26T02:56:21.183Z,5.95
2019-02-26T02:58:58.224Z,6.01
2019-02-26T03:01:32.587Z,6.04
2019-02-26T03:04:09.041Z,6.06
2019-02-26T03:06:44.068Z,6.06
2019-02-26T03:09:22.571Z,6.09
2019-02-26T03:11:59.462Z,6.12
2019-02-26T03:14:38.353Z,6.14
2019-02-26T03:17:14.700Z,6.18
2019-02-26T03:19:49.874Z,6.21
2019-02-26T03:22:26.067Z,6.21
2019-02-26T03:25:02.542Z,6.20
2019-02-26T03:27:42.473Z,6.22
2019-02-26T03:30:32.115Z,6.25
2019-02-26T03:33:04.225Z,6.29
2019-02-26T03:35:36.632Z,6.27
2019-02-26T03:38:11.648Z,6.34
2019-02-26T03:40:49.289Z,6.37
2019-02-26T03:43:24.052Z,6.44
2019-02-26T03:45:59.474Z,6.48
2019-02-26T03:48:34.769Z,6.47
2019-02-26T03:51:09.665Z,6.46
2019-02-26T03:53:46.472Z,6.46
2019-02-26T03:56:22.920Z,6.50
2019-02-26T03:59:00.235Z,6.52
2019-02-26T04:01:35.734Z,6.52
2019-02-26T04:04:10.153Z,6.54
2019-02-26T04:06:47.170Z,6.58
2019-02-26T04:09:22.601Z,6.61
2019-02-26T04:11:57.731Z,6.60
2019-02-26T04:14:32.902Z,6.54
2019-02-26T04:17:09.116Z,6.49
2019-02-26T04:19:44.710Z,6.45
2019-02-26T04:22:40.187Z,6.39
2019-02-26T04:25:53.926Z,6.33
2019-02-26T04:28:40.389Z,6.32
2019-02-26T04:32:25.228Z,6.33
2019-02-26T04:35:32.002Z,6.34
2019-02-26T04:39:18.768Z,6.37
2019-02-26T04:42:09.456Z,6.35
2019-02-26T04:45:21.827Z,6.35
2019-02-26T04:48:00.572Z,6.36
2019-02-26T04:50:38.728Z,6.40
2019-02-26T04:53:12.993Z,6.45
2019-02-26T04:55:49.212Z,6.50
2019-02-26T04:58:24.052Z,6.56
2019-02-26T05:01:00.363Z,6.59
2019-02-26T05:03:36.511Z,6.64
2019-02-26T05:06:11.548Z,6.69
2019-02-26T05:08:47.033Z,6.70
2019-02-26T05:11:32.595Z,6.75
2019-02-26T05:14:07.201Z,6.80
2019-02-26T05:16:45.676Z,6.84
2019-02-26T05:19:22.489Z,6.85
2019-02-26T05:21:59.341Z,6.85
2019-02-26T05:24:37.962Z,6.91
2019-02-26T05:27:22.712Z,6.93
2019-02-26T05:29:57.406Z,6.96
2019-02-26T05:32:35.534Z,6.98
2019-02-26T05:35:14.146Z,7.01
2019-02-26T05:37:50.466Z,7.04
2019-02-26T05:40:26.608Z,7.09
2019-02-26T05:43:04.684Z,7.11
2019-02-26T05:45:38.938Z,7.14
2019-02-26T05:48:16.169Z,7.14
2019-02-26T05:50:50.301Z,7.16
2019-02-26T05:53:26.075Z,7.17
2019-02-26T05:56:13.989Z,7.18
2019-02-26T05:58:47.084Z,7.16
2019-02-26T06:01:29.813Z,7.20
2019-02-26T06:04:07.534Z,7.17
2019-02-26T06:06:43.222Z,7.18
2019-02-26T06:09:20.106Z,7.21
2019-02-26T06:11:56.654Z,7.24
2019-02-26T06:14:33.107Z,7.25
2019-02-26T06:17:12.542Z,7.25
2019-02-26T06:19:52.988Z,7.24
2019-02-26T06:22:29.694Z,7.22
2019-02-26T06:25:09.529Z,7.28
2019-02-26T06:27:43.584Z,7.28
2019-02-26T06:30:19.500Z,7.29
2019-02-26T06:32:53.995Z,7.34
2019-02-26T06:35:31.914Z,7.37
2019-02-26T06:38:11.490Z,7.39
2019-02-26T06:40:48.856Z,7.38
2019-02-26T06:43:23.104Z,7.40
2019-02-26T06:46:00.053Z,7.43
2019-02-26T06:48:35.368Z,7.43
2019-02-26T06:51:12.110Z,7.46
2019-02-26T06:53:49.828Z,7.50
2019-02-26T06:56:25.736Z,7.53
2019-02-26T06:59:07.441Z,7.58
2019-02-26T07:01:44.040Z,7.61
2019-02-26T07:04:19.624Z,7.67
2019-02-26T07:06:57.516Z,7.71
2019-02-26T07:09:34.672Z,7.76
2019-02-26T07:12:12.064Z,7.80
2019-02-26T07:14:50.779Z,7.83
2019-02-26T07:17:26.895Z,7.85
2019-02-26T07:20:03.445Z,7.84
2019-02-26T07:22:41.504Z,7.88
2019-02-26T07:25:18.754Z,7.88
2019-02-26T07:27:58.939Z,7.91
2019-02-26T07:30:42.177Z,7.96
2019-02-26T07:33:16.520Z,7.98
2019-02-26T07:35:56.391Z,7.98
2019-02-26T07:38:40.581Z,7.97
2019-02-26T07:41:08.245Z,7.94
2019-02-26T07:43:46.895Z,7.94
2019-02-26T07:46:22.322Z,7.93
2019-02-26T07:48:59.928Z,7.92
2019-02-26T07:51:36.258Z,7.94
2019-02-26T07:54:11.711Z,7.89
2019-02-26T07:56:46.795Z,7.93
2019-02-26T07:59:27.551Z,7.92
2019-02-26T08:02:03.757Z,7.92
2019-02-26T08:04:38.932Z,7.94
2019-02-26T08:07:15.435Z,7.96
2019-02-26T08:09:51.084Z,7.93
2019-02-26T08:12:26.865Z,7.94
2019-02-26T08:15:02.959Z,7.97
2019-02-26T08:17:39.224Z,8.03
2019-02-26T08:20:15.075Z,8.07
2019-02-26T08:22:51.470Z,8.07
2019-02-26T08:25:25.551Z,8.06
2019-02-26T08:28:01.705Z,8.09
2019-02-26T08:30:40.208Z,8.05
2019-02-26T08:33:14.250Z,8.05
2019-02-26T08:35:48.743Z,8.10
2019-02-26T08:38:23.397Z,8.07
2019-02-26T08:41:00.419Z,8.13
2019-02-26T08:43:35.318Z,8.17
2019-02-26T08:46:12.183Z,8.22
2019-02-26T08:48:47.949Z,8.25
2019-02-26T08:51:22.334Z,8.26
2019-02-26T08:53:57.330Z,8.32
2019-02-26T08:56:34.297Z,8.35
2019-02-26T08:59:09.712Z,8.34
2019-02-26T09:01:46.723Z,8.33
2019-02-26T09:04:24.259Z,8.36
2019-02-26T09:07:00.278Z,8.38
2019-02-26T09:09:35.658Z,8.37
2019-02-26T09:12:11.558Z,8.43
2019-02-26T09:14:48.122Z,8.45
2019-02-26T09:17:24.374Z,8.47
2019-02-26T09:20:08.383Z,8.51
2019-02-26T09:22:33.732Z,8.50
2019-02-26T09:25:09.791Z,8.55
2019-02-26T09:27:46.211Z,8.58
2019-02-26T09:30:21.820Z,8.61
2019-02-26T09:32:58.449Z,8.63
2019-02-26T09:35:34.841Z,8.70
2019-02-26T09:38:09.708Z,8.77
2019-02-26T09:40:47.658Z,8.83
2019-02-26T09:43:24.775Z,8.85
2019-02-26T09:46:00.356Z,8.98
2019-02-26T09:48:40.423Z,9.08
2019-02-26T09:51:16.985Z,9.13
2019-02-26T09:53:53.920Z,9.25
2019-02-26T09:56:28.742Z,9.29
2019-02-26T09:59:06.902Z,9.37
2019-02-26T10:01:42.835Z,9.43
2019-02-26T10:04:22.100Z,9.45
2019-02-26T10:06:56.434Z,9.49
2019-02-26T10:09:32.962Z,9.50
2019-02-26T10:12:09.877Z,9.54
2019-02-26T10:14:44.091Z,9.58
2019-02-26T10:17:21.478Z,9.70
2019-02-26T10:19:56.970Z,9.75
2019-02-26T10:22:36.183Z,9.80
2019-02-26T10:25:15.245Z,9.90
2019-02-26T10:27:48.887Z,9.97
2019-02-26T10:30:25.102Z,10.02
2019-02-26T10:33:02.777Z,10.10
2019-02-26T10:35:38.691Z,10.11
2019-02-26T10:38:12.396Z,10.24
2019-02-26T10:40:53.804Z,10.29
2019-02-26T10:43:25.145Z,10.32
2019-02-26T10:46:02.013Z,10.32
2019-02-26T10:48:37.222Z,10.27
2019-02-26T10:51:16.722Z,10.28
2019-02-26T10:53:51.935Z,10.27
2019-02-26T10:56:30.679Z,10.44
2019-02-26T10:59:12.570Z,10.51
2019-02-26T11:01:49.751Z,10.58
2019-02-26T11:04:34.378Z,10.63
2019-02-26T11:07:04.823Z,10.70
2019-02-26T11:09:41.642Z,10.67
2019-02-26T11:12:17.498Z,10.68
2019-02-26T11:14:52.732Z,10.56
2019-02-26T11:17:31.648Z,10.61
2019-02-26T11:20:10.926Z,10.75
2019-02-26T11:22:47.116Z,10.75
2019-02-26T11:25:27.176Z,10.78
2019-02-26T11:28:02.992Z,10.84
2019-02-26T11:30:41.262Z,10.89
2019-02-26T11:33:18.929Z,10.91
2019-02-26T11:35:54.521Z,10.98
2019-02-26T11:38:33.997Z,11.03
2019-02-26T11:41:08.551Z,11.01
2019-02-26T11:43:44.894Z,10.94
2019-02-26T11:46:23.113Z,11.11
2019-02-26T11:48:58.445Z,11.13
2019-02-26T11:51:37.298Z,11.39
2019-02-26T11:54:15.023Z,11.58
2019-02-26T11:56:52.557Z,11.71
2019-02-26T11:59:27.956Z,11.90
2019-02-26T12:02:04.441Z,12.28
2019-02-26T12:04:39.993Z,12.83
2019-02-26T12:07:16.314Z,13.18
2019-02-26T12:09:50.700Z,13.51
2019-02-26T12:12:27.967Z,13.96
2019-02-26T12:15:04.422Z,14.30
2019-02-26T12:17:40.426Z,14.74
2019-02-26T12:20:17.691Z,15.20
2019-02-26T12:22:55.462Z,15.60
2019-02-26T12:25:29.731Z,15.84
2019-02-26T12:28:05.392Z,16.02
2019-02-26T12:30:44.740Z,16.35
2019-02-26T12:33:21.154Z,16.63
2019-02-26T12:35:59.484Z,16.90
2019-02-26T12:38:36.794Z,17.19
2019-02-26T12:41:15.848Z,17.45
2019-02-26T12:43:52.147Z,17.48
2019-02-26T12:46:31.093Z,17.30
2019-02-26T12:49:08.550Z,17.74
2019-02-26T12:51:43.247Z,17.91
2019-02-26T12:54:18.151Z,18.22
2019-02-26T12:56:54.983Z,18.36
2019-02-26T12:59:30.982Z,18.62
2019-02-26T13:02:10.089Z,18.89
2019-02-26T13:04:47.266Z,19.08
2019-02-26T13:07:23.135Z,19.15
2019-02-26T13:10:02.777Z,19.11
2019-02-26T13:12:36.045Z,19.11
2019-02-26T13:15:12.737Z,19.11
2019-02-26T13:17:53.306Z,19.03
2019-02-26T13:20:25.729Z,18.94
2019-02-26T13:23:16.375Z,19.03
2019-02-26T13:25:38.058Z,19.11
2019-02-26T13:28:12.118Z,19.29
2019-02-26T13:30:49.026Z,19.08
2019-02-26T13:33:33.726Z,18.94
2019-02-26T13:36:12.316Z,19.05
2019-02-26T13:39:29.799Z,18.94
2019-02-26T13:42:09.142Z,18.74
2019-02-26T13:44:38.591Z,18.81
2019-02-26T13:47:14.242Z,19.10
2019-02-26T13:49:51.976Z,19.06
2019-02-26T13:52:26.131Z,18.73
2019-02-26T13:55:01.821Z,18.80
2019-02-26T13:57:40.504Z,18.88
2019-02-26T14:00:25.975Z,18.69
2019-02-26T14:02:55.818Z,18.61
2019-02-26T14:05:38.101Z,18.49
2019-02-26T14:08:11.728Z,18.65
2019-02-26T14:10:47.446Z,18.65
2019-02-26T14:13:23.102Z,18.73
2019-02-26T14:15:58.424Z,18.47
2019-02-26T14:18:34.035Z,18.34
2019-02-26T14:21:09.880Z,18.38
2019-02-26T14:23:46.031Z,18.30
2019-02-26T14:26:19.982Z,18.31
2019-02-26T14:28:53.809Z,18.08
2019-02-26T14:31:28.631Z,18.15
2019-02-26T14:34:03.176Z,18.34
2019-02-26T14:36:38.621Z,18.19
2019-02-26T14:39:14.891Z,18.16
2019-02-26T14:41:51.374Z,18.03
2019-02-26T14:44:27.454Z,17.84
2019-02-26T14:47:04.829Z,17.67
2019-02-26T14:49:41.627Z,17.57
2019-02-26T14:52:16.460Z,17.67
2019-02-26T14:54:51.249Z,17.31
2019-02-26T14:57:28.060Z,17.17
2019-02-26T15:00:04.539Z,17.09
2019-02-26T15:02:40.079Z,16.96
2019-02-26T15:05:18.079Z,16.69
2019-02-26T15:07:53.195Z,16.61
2019-02-26T15:10:27.145Z,16.44
2019-02-26T15:13:03.612Z,16.54
2019-02-26T15:15:38.604Z,16.38
2019-02-26T15:18:13.317Z,16.20
2019-02-26T15:20:48.759Z,16.04
2019-02-26T15:23:24.344Z,15.88
2019-02-26T15:25:58.812Z,16.01
2019-02-26T15:28:33.441Z,16.11
2019-02-26T15:31:08.765Z,16.24
2019-02-26T15:33:43.973Z,16.51
2019-02-26T15:36:18.060Z,16.58
2019-02-26T15:38:53.448Z,16.59
2019-02-26T15:41:27.895Z,16.49
2019-02-26T15:44:01.370Z,16.22
2019-02-26T15:46:35.589Z,15.88
2019-02-26T15:49:10.102Z,15.66
2019-02-26T15:51:48.812Z,15.39
2019-02-26T15:54:22.528Z,15.05
2019-02-26T15:56:57.729Z,14.55
2019-02-26T15:59:35.508Z,14.18
2019-02-26T16:02:09.236Z,13.78
2019-02-26T16:04:44.338Z,13.58
2019-02-26T16:07:19.641Z,13.28
2019-02-26T16:09:54.328Z,13.12
2019-02-26T16:12:29.464Z,12.95
2019-02-26T16:15:07.937Z,12.79
2019-02-26T16:17:45.406Z,12.63
2019-02-26T16:20:22.829Z,12.40
2019-02-26T16:22:58.737Z,12.26
2019-02-26T16:25:34.762Z,12.13
2019-02-26T16:28:08.982Z,11.95
2019-02-26T16:30:46.947Z,11.76
2019-02-26T16:33:22.441Z,11.62
2019-02-26T16:35:57.854Z,11.48
2019-02-26T16:38:34.562Z,11.39
2019-02-26T16:41:10.036Z,11.27
2019-02-26T16:43:58.178Z,11.14
2019-02-26T16:46:32.850Z,11.00
2019-02-26T16:49:08.151Z,10.91
2019-02-26T16:52:11.903Z,10.83
2019-02-26T16:55:08.981Z,10.74
2019-02-26T16:57:43.393Z,10.64
2019-02-26T17:00:21.109Z,10.53
2019-02-26T17:02:59.957Z,10.44
2019-02-26T17:05:32.907Z,10.34
2019-02-26T17:08:07.228Z,10.26
2019-02-26T17:10:41.779Z,10.18
2019-02-26T17:13:16.567Z,10.10
2019-02-26T17:15:51.174Z,10.07
2019-02-26T17:18:25.842Z,10.02
2019-02-26T17:21:01.617Z,9.98
2019-02-26T17:23:36.045Z,9.92
2019-02-26T17:26:11.258Z,9.86
2019-02-26T17:28:45.780Z,9.80
2019-02-26T17:31:20.371Z,9.74
2019-02-26T17:33:54.542Z,9.67
2019-02-26T17:36:32.651Z,9.62
2019-02-26T17:39:09.202Z,9.56
2019-02-26T17:41:46.697Z,9.53
2019-02-26T17:44:24.697Z,9.50
2019-02-26T17:47:00.540Z,9.47
2019-02-26T17:49:38.649Z,9.44
2019-02-26T17:52:15.850Z,9.42
2019-02-26T17:54:51.381Z,9.41
2019-02-26T17:57:26.299Z,9.39
2019-02-26T18:00:01.024Z,9.39
2019-02-26T18:02:36.550Z,9.34
2019-02-26T18:05:12.149Z,9.30
2019-02-26T18:07:46.374Z,9.20
2019-02-26T18:10:21.616Z,9.13
2019-02-26T18:12:59.622Z,9.06
2019-02-26T18:15:37.727Z,8.98
2019-02-26T18:18:17.439Z,8.93
2019-02-26T18:20:52.613Z,8.86
2019-02-26T18:23:37.582Z,8.80
2019-02-26T18:26:05.404Z,8.74
2019-02-26T18:28:47.321Z,8.71
2019-02-26T18:31:26.544Z,8.67
2019-02-26T18:33:56.735Z,8.62
2019-02-26T18:36:31.054Z,8.60
2019-02-26T18:39:06.797Z,8.50
2019-02-26T18:41:50.420Z,8.43
2019-02-26T18:44:21.259Z,8.38
2019-02-26T18:46:57.613Z,8.34
2019-02-26T18:49:32.503Z,8.29
2019-02-26T18:52:08.705Z,8.25
2019-02-26T18:54:44.703Z,8.19
2019-02-26T18:57:20.001Z,8.15
2019-02-26T19:03:13.788Z,8.07
2019-02-26T19:06:51.312Z,8.04
2019-02-26T19:09:21.601Z,8.00
2019-02-26T19:12:10.649Z,7.97
2019-02-26T19:14:48.566Z,7.96
2019-02-26T19:17:35.209Z,7.94
2019-02-26T19:20:44.309Z,7.92
2019-02-26T19:23:42.308Z,7.88
2019-02-26T19:26:23.429Z,7.86
2019-02-26T19:29:33.089Z,7.86
2019-02-26T19:32:15.463Z,7.85
2019-02-26T19:35:40.494Z,7.84
2019-02-26T19:38:17.305Z,7.79
2019-02-26T19:40:59.290Z,7.80
2019-02-26T19:43:41.830Z,7.80
2019-02-26T19:46:18.190Z,7.72
2019-02-26T19:48:55.518Z,7.71
2019-02-26T19:51:31.152Z,7.71
2019-02-26T19:54:19.672Z,7.68
2019-02-26T19:57:30.926Z,7.65
2019-02-26T20:00:43.904Z,7.61
2019-02-26T20:03:22.780Z,7.58
2019-02-26T20:05:56.293Z,7.60
2019-02-26T20:08:31.229Z,7.59
2019-02-26T20:11:06.320Z,7.61
2019-02-26T20:13:42.223Z,7.59
2019-02-26T20:16:16.836Z,7.60
2019-02-26T20:18:52.088Z,7.58
2019-02-26T20:21:25.911Z,7.56
2019-02-26T20:24:01.037Z,7.56
2019-02-26T20:26:36.581Z,7.57
2019-02-26T20:29:11.598Z,7.56
2019-02-26T20:31:46.175Z,7.54
2019-02-26T20:34:21.690Z,7.48
2019-02-26T20:36:56.743Z,7.43
2019-02-26T20:39:31.731Z,7.37
2019-02-26T20:42:06.648Z,7.29
2019-02-26T20:44:45.493Z,7.25
2019-02-26T20:47:20.329Z,7.22
2019-02-26T20:49:55.484Z,7.17
2019-02-26T20:52:32.878Z,7.09
2019-02-26T20:55:09.404Z,7.09
2019-02-26T20:57:44.072Z,7.09
2019-02-26T21:00:24.852Z,7.08
2019-02-26T21:02:59.947Z,7.07
2019-02-26T21:05:36.488Z,7.05
2019-02-26T21:08:11.815Z,7.03
2019-02-26T21:10:48.716Z,7.01
2019-02-26T21:13:24.468Z,6.97
2019-02-26T21:15:59.481Z,6.91
2019-02-26T21:18:36.295Z,6.88
2019-02-26T21:21:13.883Z,6.82
2019-02-26T21:23:47.581Z,6.76
2019-02-26T21:26:22.836Z,6.72
2019-02-26T21:28:58.130Z,6.66
2019-02-26T21:31:33.165Z,6.62
2019-02-26T21:34:10.830Z,6.57
2019-02-26T21:36:46.666Z,6.52
2019-02-26T21:39:22.049Z,6.47
2019-02-26T21:41:58.936Z,6.43
2019-02-26T21:44:33.955Z,6.42
2019-02-26T21:47:09.092Z,6.41
2019-02-26T21:49:46.554Z,6.39
2019-02-26T21:52:23.534Z,6.34
2019-02-26T21:55:01.234Z,6.31
2019-02-26T21:57:34.300Z,6.27
2019-02-26T22:00:11.325Z,6.23
2019-02-26T22:02:47.286Z,6.19
2019-02-26T22:05:24.153Z,6.14
2019-02-26T22:07:59.231Z,6.10
2019-02-26T22:10:33.608Z,6.05
2019-02-26T22:13:07.881Z,6.04
2019-02-26T22:15:44.681Z,6.00
2019-02-26T22:18:19.387Z,6.00
2019-02-26T22:20:53.610Z,5.97
2019-02-26T22:23:29.402Z,5.95
2019-02-26T22:26:04.468Z,5.92
2019-02-26T22:28:39.747Z,5.91
2019-02-26T22:31:15.471Z,5.90
2019-02-26T22:33:51.600Z,5.92
2019-02-26T22:36:27.128Z,5.93
2019-02-26T22:39:02.042Z,5.95
2019-02-26T22:41:36.926Z,5.95
2019-02-26T22:44:11.763Z,5.93
2019-02-26T22:46:46.211Z,5.93
2019-02-26T22:49:23.568Z,5.93
2019-02-26T22:51:59.178Z,5.91
2019-02-26T22:54:35.046Z,5.90
2019-02-26T22:57:10.078Z,5.90
2019-02-26T22:59:44.325Z,5.88
2019-02-26T23:02:20.424Z,5.86
2019-02-26T23:04:56.278Z,5.84
2019-02-26T23:07:30.928Z,5.78
2019-02-26T23:10:05.287Z,5.74
2019-02-26T23:12:40.524Z,5.70
2019-02-26T23:15:16.114Z,5.68
2019-02-26T23:17:51.799Z,5.64
2019-02-26T23:20:26.945Z,5.60
2019-02-26T23:23:01.968Z,5.51
2019-02-26T23:25:37.569Z,5.47
2019-02-26T23:28:12.328Z,5.42
2019-02-26T23:30:47.559Z,5.39
2019-02-26T23:33:21.749Z,5.39
2019-02-26T23:35:58.002Z,5.39
2019-02-26T23:38:33.258Z,5.37
2019-02-26T23:41:07.935Z,5.38
2019-02-26T23:43:45.023Z,5.38
2019-02-26T23:46:20.387Z,5.37
2019-02-26T23:48:56.537Z,5.35
2019-02-26T23:51:30.789Z,5.33
2019-02-26T23:54:07.346Z,5.31
2019-02-26T23:56:41.603Z,5.29
2019-02-26T23:59:17.020Z,5.28
