createdAt,value
2023-01-10T00:01:16.403Z,96901.97
2023-01-10T00:03:20.687Z,96906.25
2023-01-10T00:05:23.288Z,96910.59
2023-01-10T00:07:25.829Z,96909.94
2023-01-10T00:09:28.355Z,96920.53
2023-01-10T00:11:48.622Z,96922.38
2023-01-10T00:13:54.051Z,96921.72
2023-01-10T00:15:57.867Z,96921.34
2023-01-10T00:18:00.600Z,96917.97
2023-01-10T00:20:07.176Z,96920.97
2023-01-10T00:22:19.571Z,96930.88
2023-01-10T00:24:23.531Z,96936.72
2023-01-10T00:26:26.104Z,96926.47
2023-01-10T00:28:28.831Z,96938.84
2023-01-10T00:30:33.699Z,96939.84
2023-01-10T00:32:36.264Z,96938.09
2023-01-10T00:34:38.902Z,96937.25
2023-01-10T00:36:42.935Z,96945.91
2023-01-10T00:38:45.467Z,96951.03
2023-01-10T00:40:48.017Z,96950.22
2023-01-10T00:43:08.321Z,96957.78
2023-01-10T00:45:11.812Z,96956.34
2023-01-10T00:47:14.450Z,96959.25
2023-01-10T00:49:17.679Z,96960.31
2023-01-10T00:51:20.799Z,96966.56
2023-01-10T00:53:24.713Z,96967.22
2023-01-10T00:55:28.456Z,96969.13
2023-01-10T00:57:31.013Z,96979.63
2023-01-10T00:59:33.593Z,96981.31
2023-01-10T01:01:36.414Z,96975.47
2023-01-10T01:03:39.082Z,96984.69
2023-01-10T01:05:42.031Z,96991.94
2023-01-10T01:07:44.845Z,96992.53
2023-01-10T01:10:06.179Z,96998.16
2023-01-10T01:12:08.901Z,97009.97
2023-01-10T01:14:11.942Z,97011.06
2023-01-10T01:16:14.625Z,97012.22
2023-01-10T01:18:19.203Z,97019.09
2023-01-10T01:20:22.002Z,97028.66
2023-01-10T01:22:24.540Z,97025.91
2023-01-10T01:24:27.109Z,97041.31
2023-01-10T01:26:31.044Z,97041.28
2023-01-10T01:28:33.612Z,97043.97
2023-01-10T01:30:36.647Z,97052.47
2023-01-10T01:32:39.435Z,97051.75
2023-01-10T01:34:42.023Z,97048.44
2023-01-10T01:36:44.619Z,97067.38
2023-01-10T01:38:47.259Z,97072.53
2023-01-10T01:40:49.841Z,97079.38
2023-01-10T01:42:55.824Z,97077.88
2023-01-10T01:45:35.856Z,97092.97
2023-01-10T01:47:43.624Z,97094.34
2023-01-10T01:49:46.675Z,97103.81
2023-01-10T01:51:52.633Z,97103.09
2023-01-10T01:53:58.470Z,97108.13
2023-01-10T01:56:03.973Z,97117.69
2023-01-10T01:58:11.950Z,97115.88
2023-01-10T02:00:15.561Z,97120.25
2023-01-10T02:02:21.034Z,97123.00
2023-01-10T02:04:29.048Z,97133.41
2023-01-10T02:06:31.723Z,97137.53
2023-01-10T02:08:34.925Z,97135.81
2023-01-10T02:10:47.455Z,97132.34
2023-01-10T02:12:53.190Z,97146.25
2023-01-10T02:14:57.193Z,97147.84
2023-01-10T02:16:59.731Z,97150.59
2023-01-10T02:19:02.677Z,97142.75
2023-01-10T02:21:25.476Z,97153.13
2023-01-10T02:23:51.894Z,97160.91
2023-01-10T02:26:29.616Z,97161.72
2023-01-10T02:29:24.195Z,97163.38
2023-01-10T02:31:42.763Z,97160.84
2023-01-10T02:33:50.689Z,97171.19
2023-01-10T02:36:08.046Z,97172.94
2023-01-10T02:38:21.041Z,97177.19
2023-01-10T02:40:29.466Z,97184.59
2023-01-10T02:42:41.037Z,97184.72
2023-01-10T02:44:51.705Z,97189.00
2023-01-10T02:46:54.297Z,97195.03
2023-01-10T02:48:58.281Z,97197.75
2023-01-10T02:51:05.173Z,97202.03
2023-01-10T02:53:11.756Z,97198.78
2023-01-10T02:55:14.458Z,97207.78
2023-01-10T02:57:37.097Z,97209.69
2023-01-10T03:00:03.640Z,97219.72
2023-01-10T03:02:18.680Z,97216.34
2023-01-10T03:04:33.353Z,97220.03
2023-01-10T03:06:44.620Z,97223.69
2023-01-10T03:08:54.289Z,97228.16
2023-01-10T03:10:59.969Z,97238.19
2023-01-10T03:13:06.783Z,97245.06
2023-01-10T03:15:11.805Z,97242.72
2023-01-10T03:17:16.853Z,97256.38
2023-01-10T03:19:23.728Z,97258.19
2023-01-10T03:21:28.834Z,97270.28
2023-01-10T03:23:34.775Z,97277.97
2023-01-10T03:25:39.038Z,97270.94
2023-01-10T03:27:52.916Z,97285.56
2023-01-10T03:30:04.051Z,97291.84
2023-01-10T03:32:14.231Z,97295.31
2023-01-10T03:34:16.892Z,97304.06
2023-01-10T03:36:31.135Z,97313.31
2023-01-10T03:38:42.823Z,97308.31
2023-01-10T03:40:55.530Z,97301.59
2023-01-10T03:43:18.810Z,97306.53
2023-01-10T03:45:27.788Z,97316.75
2023-01-10T03:47:40.998Z,97313.31
2023-01-10T03:49:47.935Z,97331.44
2023-01-10T03:51:52.733Z,97339.34
2023-01-10T03:53:55.491Z,97337.53
2023-01-10T03:55:58.010Z,97344.44
2023-01-10T03:58:00.555Z,97341.75
2023-01-10T04:00:03.899Z,97336.72
2023-01-10T04:02:06.560Z,97344.50
2023-01-10T04:04:09.307Z,97347.94
2023-01-10T04:06:11.911Z,97345.53
2023-01-10T04:08:15.817Z,97355.13
2023-01-10T04:10:18.477Z,97369.81
2023-01-10T04:12:21.117Z,97373.88
2023-01-10T04:14:23.719Z,97373.09
2023-01-10T04:16:26.386Z,97380.91
2023-01-10T04:18:28.953Z,97370.53
2023-01-10T04:20:31.556Z,97378.41
2023-01-10T04:22:34.114Z,97387.91
2023-01-10T04:24:38.483Z,97389.63
2023-01-10T04:26:41.092Z,97392.16
2023-01-10T04:28:43.679Z,97390.09
2023-01-10T04:30:46.244Z,97405.72
2023-01-10T04:32:49.088Z,97404.28
2023-01-10T04:34:51.752Z,97405.13
2023-01-10T04:36:54.289Z,97411.25
2023-01-10T04:38:56.830Z,97407.75
2023-01-10T04:41:00.716Z,97410.25
2023-01-10T04:43:03.279Z,97404.16
2023-01-10T04:45:06.756Z,97398.88
2023-01-10T04:47:09.375Z,97399.66
2023-01-10T04:49:12.347Z,97400.59
2023-01-10T04:51:14.889Z,97408.44
2023-01-10T04:53:17.784Z,97404.22
2023-01-10T04:55:20.455Z,97412.03
2023-01-10T04:57:24.328Z,97413.09
2023-01-10T04:59:26.996Z,97432.00
2023-01-10T05:01:29.638Z,97444.94
2023-01-10T05:03:32.222Z,97450.88
2023-01-10T05:05:35.005Z,97453.50
2023-01-10T05:07:38.205Z,97464.75
2023-01-10T05:09:40.765Z,97462.97
2023-01-10T05:11:43.415Z,97459.56
2023-01-10T05:13:48.226Z,97471.78
2023-01-10T05:15:50.867Z,97464.91
2023-01-10T05:17:58.835Z,97465.63
2023-01-10T05:20:01.352Z,97464.69
2023-01-10T05:22:03.954Z,97481.00
2023-01-10T05:24:07.457Z,97481.88
2023-01-10T05:26:11.973Z,97491.50
2023-01-10T05:28:14.558Z,97494.78
2023-01-10T05:30:19.208Z,97496.56
2023-01-10T05:32:21.797Z,97489.75
2023-01-10T05:34:24.328Z,97501.75
2023-01-10T05:36:26.878Z,97499.94
2023-01-10T05:38:30.392Z,97504.28
2023-01-10T05:40:35.413Z,97512.00
2023-01-10T05:42:40.774Z,97509.28
2023-01-10T05:44:43.537Z,97519.75
2023-01-10T05:46:47.463Z,97522.44
2023-01-10T05:48:50.042Z,97526.59
2023-01-10T05:50:52.973Z,97524.97
2023-01-10T05:52:55.569Z,97530.13
2023-01-10T05:54:58.269Z,97539.59
2023-01-10T05:57:00.807Z,97544.81
2023-01-10T05:59:14.085Z,97543.06
2023-01-10T06:01:25.925Z,97545.59
2023-01-10T06:03:29.885Z,97548.06
2023-01-10T06:05:32.503Z,97544.88
2023-01-10T06:07:35.033Z,97550.91
2023-01-10T06:09:37.598Z,97553.50
2023-01-10T06:11:40.215Z,97552.41
2023-01-10T06:13:42.766Z,97553.25
2023-01-10T06:15:45.595Z,97556.75
2023-01-10T06:17:48.181Z,97558.63
2023-01-10T06:19:52.714Z,97561.91
2023-01-10T06:21:55.250Z,97579.13
2023-01-10T06:23:57.797Z,97574.03
2023-01-10T06:26:00.327Z,97575.84
2023-01-10T06:28:02.928Z,97579.31
2023-01-10T06:30:06.307Z,97581.06
2023-01-10T06:32:08.866Z,97583.66
2023-01-10T06:34:11.499Z,97579.34
2023-01-10T06:36:15.861Z,97589.69
2023-01-10T06:38:18.470Z,97597.47
2023-01-10T06:40:21.189Z,97602.59
2023-01-10T06:42:23.874Z,97608.66
2023-01-10T06:44:27.090Z,97612.13
2023-01-10T06:46:29.707Z,97617.25
2023-01-10T06:48:32.306Z,97620.72
2023-01-10T06:50:34.872Z,97616.44
2023-01-10T06:52:38.954Z,97611.28
2023-01-10T06:54:42.204Z,97624.19
2023-01-10T06:56:45.102Z,97627.66
2023-01-10T06:58:49.621Z,97630.22
2023-01-10T07:00:52.612Z,97637.97
2023-01-10T07:02:56.265Z,97643.16
2023-01-10T07:04:58.943Z,97643.13
2023-01-10T07:07:01.823Z,97650.84
2023-01-10T07:09:06.908Z,97654.22
2023-01-10T07:11:13.124Z,97655.03
2023-01-10T07:13:15.717Z,97653.19
2023-01-10T07:15:18.371Z,97654.03
2023-01-10T07:17:21.009Z,97657.56
2023-01-10T07:19:23.620Z,97656.72
2023-01-10T07:21:26.213Z,97669.66
2023-01-10T07:23:30.553Z,97668.84
2023-01-10T07:25:34.505Z,97679.19
2023-01-10T07:27:37.250Z,97685.19
2023-01-10T07:29:39.821Z,97687.75
2023-01-10T07:31:42.450Z,97681.72
2023-01-10T07:33:45.053Z,97679.03
2023-01-10T07:35:47.623Z,97686.84
2023-01-10T07:37:50.265Z,97690.28
2023-01-10T07:39:52.782Z,97681.69
2023-01-10T07:41:56.645Z,97683.34
2023-01-10T07:43:59.230Z,97674.78
2023-01-10T07:46:02.975Z,97677.31
2023-01-10T07:48:06.360Z,97680.78
2023-01-10T07:50:10.150Z,97685.84
2023-01-10T07:52:12.731Z,97696.25
2023-01-10T07:54:15.284Z,97706.56
2023-01-10T07:56:17.928Z,97711.78
2023-01-10T07:58:21.892Z,97721.28
2023-01-10T08:00:24.889Z,97724.69
2023-01-10T08:02:27.601Z,97716.94
2023-01-10T08:04:30.193Z,97717.78
2023-01-10T08:06:33.290Z,97719.41
2023-01-10T08:08:35.835Z,97722.72
2023-01-10T08:10:40.389Z,97727.97
2023-01-10T08:12:42.943Z,97730.56
2023-01-10T08:14:46.910Z,97732.22
2023-01-10T08:16:49.526Z,97741.81
2023-01-10T08:18:52.114Z,97737.25
2023-01-10T08:20:55.813Z,97740.75
2023-01-10T08:22:58.672Z,97743.50
2023-01-10T08:25:01.233Z,97753.03
2023-01-10T08:27:04.519Z,97761.66
2023-01-10T08:29:07.076Z,97765.03
2023-01-10T08:31:11.356Z,97760.63
2023-01-10T08:33:14.384Z,97759.88
2023-01-10T08:35:18.212Z,97759.03
2023-01-10T08:37:20.905Z,97771.06
2023-01-10T08:39:26.433Z,97778.00
2023-01-10T08:41:29.424Z,97784.00
2023-01-10T08:43:32.010Z,97788.31
2023-01-10T08:45:35.365Z,97796.66
2023-01-10T08:47:39.250Z,97789.78
2023-01-10T08:49:41.794Z,97782.13
2023-01-10T08:51:44.690Z,97780.34
2023-01-10T08:53:47.288Z,97785.63
2023-01-10T08:55:50.366Z,97786.47
2023-01-10T08:57:52.973Z,97792.47
2023-01-10T08:59:55.641Z,97791.56
2023-01-10T09:01:59.902Z,97782.13
2023-01-10T09:04:03.916Z,97797.59
2023-01-10T09:06:08.317Z,97797.41
2023-01-10T09:08:11.044Z,97801.78
2023-01-10T09:10:14.031Z,97808.72
2023-01-10T09:12:33.778Z,97799.16
2023-01-10T09:14:36.350Z,97803.50
2023-01-10T09:16:39.038Z,97804.31
2023-01-10T09:18:41.586Z,97806.13
2023-01-10T09:20:45.529Z,97812.84
2023-01-10T09:22:48.056Z,97819.78
2023-01-10T09:24:52.958Z,97821.56
2023-01-10T09:26:55.532Z,97819.00
2023-01-10T09:28:58.088Z,97834.53
2023-01-10T09:31:01.162Z,97829.31
2023-01-10T09:33:04.640Z,97844.81
2023-01-10T09:35:07.570Z,97839.56
2023-01-10T09:37:11.498Z,97843.09
2023-01-10T09:39:14.020Z,97843.91
2023-01-10T09:41:48.946Z,97842.84
2023-01-10T09:44:02.196Z,97848.91
2023-01-10T09:46:11.057Z,97845.50
2023-01-10T09:48:20.783Z,97855.97
2023-01-10T09:50:32.798Z,97840.47
2023-01-10T09:52:40.856Z,97848.94
2023-01-10T09:54:44.339Z,97851.53
2023-01-10T09:56:48.777Z,97853.31
2023-01-10T09:58:51.385Z,97855.78
2023-01-10T10:00:58.363Z,97856.59
2023-01-10T10:03:01.035Z,97854.94
2023-01-10T10:05:13.946Z,97856.63
2023-01-10T10:07:17.761Z,97859.09
2023-01-10T10:09:24.942Z,97860.94
2023-01-10T10:11:50.131Z,97860.97
2023-01-10T10:14:02.889Z,97861.81
2023-01-10T10:16:15.315Z,97852.28
2023-01-10T10:18:28.440Z,97861.84
2023-01-10T10:20:45.558Z,97857.59
2023-01-10T10:22:57.947Z,97853.38
2023-01-10T10:25:09.860Z,97860.25
2023-01-10T10:27:22.445Z,97863.66
2023-01-10T10:30:00.595Z,97859.41
2023-01-10T10:32:24.347Z,97861.94
2023-01-10T10:34:36.454Z,97861.91
2023-01-10T10:36:44.181Z,97853.22
2023-01-10T10:38:49.524Z,97851.53
2023-01-10T10:40:55.783Z,97851.34
2023-01-10T10:43:06.261Z,97838.31
2023-01-10T10:45:18.827Z,97852.16
2023-01-10T10:47:23.765Z,97851.31
2023-01-10T10:49:35.013Z,97852.09
2023-01-10T10:51:45.211Z,97850.31
2023-01-10T10:53:48.334Z,97852.94
2023-01-10T10:55:51.621Z,97850.41
2023-01-10T10:58:00.438Z,97850.41
2023-01-10T11:00:05.426Z,97838.16
2023-01-10T11:02:22.396Z,97846.00
2023-01-10T11:04:25.763Z,97834.75
2023-01-10T11:06:33.969Z,97840.66
2023-01-10T11:08:40.555Z,97842.28
2023-01-10T11:10:45.309Z,97849.03
2023-01-10T11:12:52.931Z,97845.63
2023-01-10T11:14:56.857Z,97844.00
2023-01-10T11:17:19.565Z,97847.44
2023-01-10T11:19:24.118Z,97841.41
2023-01-10T11:21:26.774Z,97848.00
2023-01-10T11:23:38.491Z,97843.66
2023-01-10T11:25:48.769Z,97842.88
2023-01-10T11:27:54.223Z,97848.22
2023-01-10T11:30:01.127Z,97843.75
2023-01-10T11:32:10.918Z,97840.34
2023-01-10T11:34:22.658Z,97844.53
2023-01-10T11:36:25.212Z,97847.97
2023-01-10T11:38:30.319Z,97854.16
2023-01-10T11:40:34.095Z,97854.22
2023-01-10T11:42:36.775Z,97852.34
2023-01-10T11:44:39.385Z,97860.19
2023-01-10T11:46:44.581Z,97853.25
2023-01-10T11:49:08.562Z,97861.72
2023-01-10T11:51:20.557Z,97854.06
2023-01-10T11:53:42.941Z,97847.00
2023-01-10T11:55:49.412Z,97840.13
2023-01-10T11:57:59.119Z,97844.56
2023-01-10T12:00:06.501Z,97841.94
2023-01-10T12:02:23.657Z,97840.28
2023-01-10T12:04:28.335Z,97839.41
2023-01-10T12:06:31.256Z,97839.31
2023-01-10T12:08:36.029Z,97828.09
2023-01-10T12:10:38.667Z,97828.97
2023-01-10T12:12:54.655Z,97830.84
2023-01-10T12:14:59.345Z,97836.59
2023-01-10T12:17:05.641Z,97821.03
2023-01-10T12:19:16.585Z,97829.75
2023-01-10T12:21:26.657Z,97824.44
2023-01-10T12:23:30.119Z,97815.59
2023-01-10T12:25:36.888Z,97814.81
2023-01-10T12:27:39.463Z,97812.13
2023-01-10T12:29:46.848Z,97820.00
2023-01-10T12:31:51.897Z,97813.22
2023-01-10T12:33:59.852Z,97804.50
2023-01-10T12:36:14.037Z,97802.50
2023-01-10T12:38:40.536Z,97804.38
2023-01-10T12:40:48.370Z,97797.50
2023-01-10T12:43:13.940Z,97786.75
2023-01-10T12:45:23.440Z,97791.34
2023-01-10T12:47:31.603Z,97793.09
2023-01-10T12:49:37.653Z,97793.94
2023-01-10T12:51:44.037Z,97793.25
2023-01-10T12:53:51.231Z,97795.84
2023-01-10T12:55:58.346Z,97791.41
2023-01-10T12:58:03.652Z,97786.19
2023-01-10T13:00:17.434Z,97785.34
2023-01-10T13:02:23.991Z,97793.00
2023-01-10T13:04:27.448Z,97799.50
2023-01-10T13:06:33.958Z,97790.09
2023-01-10T13:08:42.531Z,97791.88
2023-01-10T13:10:48.554Z,97789.94
2023-01-10T13:12:57.417Z,97789.31
2023-01-10T13:15:06.048Z,97783.53
2023-01-10T13:17:17.528Z,97783.56
2023-01-10T13:19:26.304Z,97785.28
2023-01-10T13:21:29.336Z,97784.44
2023-01-10T13:23:34.037Z,97787.72
2023-01-10T13:25:39.645Z,97783.34
2023-01-10T13:27:42.392Z,97784.19
2023-01-10T13:29:46.941Z,97778.16
2023-01-10T13:31:57.003Z,97772.28
2023-01-10T13:34:02.464Z,97779.16
2023-01-10T13:36:11.615Z,97781.75
2023-01-10T13:38:20.193Z,97777.19
2023-01-10T13:40:27.375Z,97774.88
2023-01-10T13:42:58.937Z,97772.31
2023-01-10T13:45:32.197Z,97778.34
2023-01-10T13:48:06.126Z,97782.63
2023-01-10T13:50:46.605Z,97786.97
2023-01-10T13:52:49.734Z,97790.34
2023-01-10T13:54:57.415Z,97783.53
2023-01-10T13:56:59.978Z,97789.72
2023-01-10T13:59:23.680Z,97793.06
2023-01-10T14:01:46.631Z,97790.34
2023-01-10T14:03:52.069Z,97786.66
2023-01-10T14:05:54.640Z,97783.94
2023-01-10T14:07:58.078Z,97785.66
2023-01-10T14:10:05.037Z,97783.63
2023-01-10T14:12:18.025Z,97784.53
2023-01-10T14:14:25.182Z,97784.59
2023-01-10T14:16:31.666Z,97790.75
2023-01-10T14:18:39.003Z,97792.34
2023-01-10T14:20:42.637Z,97796.50
2023-01-10T14:22:59.260Z,97793.03
2023-01-10T14:25:04.025Z,97796.38
2023-01-10T14:27:14.319Z,97802.53
2023-01-10T14:29:18.931Z,97798.28
2023-01-10T14:31:25.353Z,97798.91
2023-01-10T14:33:29.260Z,97797.53
2023-01-10T14:35:37.481Z,97795.13
2023-01-10T14:37:43.790Z,97796.72
2023-01-10T14:39:46.809Z,97793.28
2023-01-10T14:41:53.198Z,97801.28
2023-01-10T14:44:01.855Z,97798.72
2023-01-10T14:46:07.280Z,97800.41
2023-01-10T14:48:24.689Z,97792.75
2023-01-10T14:50:30.049Z,97785.94
2023-01-10T14:52:33.069Z,97791.13
2023-01-10T14:54:35.609Z,97778.16
2023-01-10T14:56:40.170Z,97773.78
2023-01-10T14:58:42.794Z,97767.03
2023-01-10T15:00:46.647Z,97754.97
2023-01-10T15:02:50.039Z,97754.91
2023-01-10T15:04:59.553Z,97752.47
2023-01-10T15:07:04.133Z,97751.44
2023-01-10T15:09:09.095Z,97753.44
2023-01-10T15:11:14.001Z,97743.25
2023-01-10T15:13:19.597Z,97743.34
2023-01-10T15:15:30.830Z,97745.06
2023-01-10T15:17:35.575Z,97735.66
2023-01-10T15:19:40.515Z,97725.16
2023-01-10T15:21:45.497Z,97738.13
2023-01-10T15:23:48.334Z,97723.38
2023-01-10T15:25:58.377Z,97721.75
2023-01-10T15:28:02.740Z,97720.88
2023-01-10T15:30:09.365Z,97714.09
2023-01-10T15:32:19.381Z,97713.31
2023-01-10T15:34:25.480Z,97709.09
2023-01-10T15:36:29.403Z,97708.25
2023-01-10T15:38:36.829Z,97704.00
2023-01-10T15:40:41.423Z,97703.06
2023-01-10T15:42:44.083Z,97708.25
2023-01-10T15:44:52.454Z,97699.69
2023-01-10T15:46:55.984Z,97704.91
2023-01-10T15:49:01.462Z,97704.97
2023-01-10T15:51:12.228Z,97707.56
2023-01-10T15:53:14.780Z,97701.56
2023-01-10T15:55:40.306Z,97700.69
2023-01-10T15:57:42.889Z,97698.13
2023-01-10T15:59:49.930Z,97700.72
2023-01-10T16:01:59.910Z,97699.88
2023-01-10T16:04:05.387Z,97701.59
2023-01-10T16:06:09.823Z,97698.19
2023-01-10T16:08:12.896Z,97694.72
2023-01-10T16:10:22.020Z,97693.03
2023-01-10T16:12:46.118Z,97689.66
2023-01-10T16:14:48.660Z,97685.38
2023-01-10T16:16:51.499Z,97684.50
2023-01-10T16:18:54.107Z,97683.72
2023-01-10T16:20:58.560Z,97688.00
2023-01-10T16:23:01.444Z,97681.16
2023-01-10T16:25:04.108Z,97686.38
2023-01-10T16:27:07.538Z,97686.38
2023-01-10T16:29:12.548Z,97687.22
2023-01-10T16:31:15.580Z,97687.22
2023-01-10T16:33:22.730Z,97682.91
2023-01-10T16:35:25.900Z,97682.09
2023-01-10T16:37:28.467Z,97688.19
2023-01-10T16:39:31.014Z,97684.72
2023-01-10T16:41:51.329Z,97686.47
2023-01-10T16:43:53.890Z,97687.34
2023-01-10T16:46:00.402Z,97676.97
2023-01-10T16:48:03.394Z,97682.22
2023-01-10T16:50:06.767Z,97683.94
2023-01-10T16:52:13.730Z,97683.06
2023-01-10T16:54:20.133Z,97676.13
2023-01-10T16:56:26.349Z,97673.53
2023-01-10T16:58:28.950Z,97667.50
2023-01-10T17:00:31.568Z,97672.72
2023-01-10T17:02:35.581Z,97669.28
2023-01-10T17:04:39.865Z,97673.66
2023-01-10T17:06:42.526Z,97668.47
2023-01-10T17:08:45.341Z,97672.81
2023-01-10T17:10:50.330Z,97665.03
2023-01-10T17:12:53.065Z,97669.28
2023-01-10T17:14:55.674Z,97656.31
2023-01-10T17:16:59.695Z,97646.78
2023-01-10T17:19:03.900Z,97650.22
2023-01-10T17:21:06.940Z,97640.81
2023-01-10T17:23:11.593Z,97645.03
2023-01-10T17:25:16.842Z,97650.19
2023-01-10T17:27:19.397Z,97642.44
2023-01-10T17:29:23.406Z,97650.25
2023-01-10T17:31:26.104Z,97644.31
2023-01-10T17:33:28.800Z,97644.25
2023-01-10T17:35:33.115Z,97650.22
2023-01-10T17:37:36.174Z,97650.19
2023-01-10T17:39:39.303Z,97640.72
2023-01-10T17:41:42.043Z,97645.88
2023-01-10T17:43:44.617Z,97634.66
2023-01-10T17:45:48.590Z,97635.59
2023-01-10T17:47:52.712Z,97631.25
2023-01-10T17:49:55.249Z,97631.13
2023-01-10T17:51:59.287Z,97619.00
2023-01-10T17:54:01.989Z,97618.19
2023-01-10T17:56:06.723Z,97619.75
2023-01-10T17:58:09.998Z,97617.34
2023-01-10T18:00:13.562Z,97618.00
2023-01-10T18:02:18.799Z,97624.03
2023-01-10T18:04:21.514Z,97624.94
2023-01-10T18:06:25.050Z,97620.78
2023-01-10T18:08:29.469Z,97616.56
2023-01-10T18:10:32.159Z,97616.47
2023-01-10T18:12:34.792Z,97617.41
2023-01-10T18:14:37.372Z,97618.06
2023-01-10T18:16:39.968Z,97615.50
2023-01-10T18:18:42.576Z,97622.59
2023-01-10T18:20:46.322Z,97626.09
2023-01-10T18:23:11.581Z,97624.34
2023-01-10T18:25:17.459Z,97616.72
2023-01-10T18:27:20.246Z,97615.84
2023-01-10T18:29:22.943Z,97624.53
2023-01-10T18:31:25.921Z,97614.91
2023-01-10T18:33:28.491Z,97606.34
2023-01-10T18:35:31.085Z,97605.44
2023-01-10T18:37:34.425Z,97607.06
2023-01-10T18:39:36.975Z,97605.38
2023-01-10T18:41:40.875Z,97604.50
2023-01-10T18:43:43.469Z,97594.22
2023-01-10T18:45:47.912Z,97596.78
2023-01-10T18:47:55.228Z,97605.44
2023-01-10T18:49:57.887Z,97601.09
2023-01-10T18:52:00.833Z,97602.84
2023-01-10T18:54:03.397Z,97587.25
2023-01-10T18:56:06.792Z,97583.69
2023-01-10T18:58:10.713Z,97568.25
2023-01-10T19:00:14.375Z,97575.22
2023-01-10T19:02:18.004Z,97576.00
2023-01-10T19:04:23.057Z,97564.78
2023-01-10T19:06:26.138Z,97564.78
2023-01-10T19:08:28.937Z,97561.28
2023-01-10T19:10:49.821Z,97546.66
2023-01-10T19:12:54.543Z,97545.84
2023-01-10T19:14:58.731Z,97551.84
2023-01-10T19:17:03.581Z,97559.59
2023-01-10T19:19:09.408Z,97558.63
2023-01-10T19:21:15.338Z,97565.59
2023-01-10T19:23:18.078Z,97563.03
2023-01-10T19:25:21.168Z,97556.06
2023-01-10T19:27:23.718Z,97545.81
2023-01-10T19:29:26.376Z,97532.78
2023-01-10T19:31:30.836Z,97535.28
2023-01-10T19:33:34.242Z,97534.38
2023-01-10T19:35:40.921Z,97531.72
2023-01-10T19:37:43.476Z,97535.31
2023-01-10T19:39:48.235Z,97538.69
2023-01-10T19:41:50.811Z,97536.28
2023-01-10T19:43:58.008Z,97531.78
2023-01-10T19:46:00.722Z,97533.50
2023-01-10T19:48:05.049Z,97532.50
2023-01-10T19:50:08.118Z,97541.28
2023-01-10T19:52:10.681Z,97532.72
2023-01-10T19:54:13.259Z,97524.78
2023-01-10T19:56:21.666Z,97521.97
2023-01-10T19:58:24.363Z,97529.78
2023-01-10T20:00:26.935Z,97529.81
2023-01-10T20:02:29.593Z,97530.72
2023-01-10T20:04:33.501Z,97527.97
2023-01-10T20:06:38.524Z,97527.31
2023-01-10T20:08:41.620Z,97529.09
2023-01-10T20:10:44.961Z,97527.09
2023-01-10T20:12:47.570Z,97523.75
2023-01-10T20:14:51.616Z,97533.31
2023-01-10T20:16:54.175Z,97530.63
2023-01-10T20:18:56.712Z,97527.22
2023-01-10T20:21:04.043Z,97529.84
2023-01-10T20:23:07.011Z,97527.19
2023-01-10T20:25:09.963Z,97526.56
2023-01-10T20:27:12.516Z,97531.75
2023-01-10T20:29:18.577Z,97524.84
2023-01-10T20:31:23.149Z,97525.84
2023-01-10T20:33:26.831Z,97530.91
2023-01-10T20:35:29.354Z,97533.38
2023-01-10T20:37:33.278Z,97526.66
2023-01-10T20:39:35.826Z,97524.03
2023-01-10T20:41:38.378Z,97518.78
2023-01-10T20:43:41.676Z,97525.63
2023-01-10T20:45:44.374Z,97515.88
2023-01-10T20:47:50.649Z,97506.72
2023-01-10T20:49:53.281Z,97516.25
2023-01-10T20:51:55.862Z,97506.00
2023-01-10T20:54:00.528Z,97507.63
2023-01-10T20:56:03.868Z,97504.88
2023-01-10T20:58:07.338Z,97501.59
2023-01-10T21:00:11.560Z,97500.72
2023-01-10T21:02:14.159Z,97499.69
2023-01-10T21:04:16.778Z,97497.06
2023-01-10T21:06:20.649Z,97489.09
2023-01-10T21:08:23.541Z,97496.16
2023-01-10T21:10:27.430Z,97493.69
2023-01-10T21:12:31.172Z,97488.63
2023-01-10T21:14:33.748Z,97492.91
2023-01-10T21:16:36.326Z,97491.19
2023-01-10T21:18:41.247Z,97496.41
2023-01-10T21:20:44.941Z,97486.91
2023-01-10T21:22:47.542Z,97487.72
2023-01-10T21:24:52.248Z,97490.25
2023-01-10T21:26:56.115Z,97485.84
2023-01-10T21:28:58.694Z,97494.53
2023-01-10T21:31:01.300Z,97490.13
2023-01-10T21:33:04.590Z,97490.16
2023-01-10T21:35:07.817Z,97483.13
2023-01-10T21:37:10.348Z,97488.44
2023-01-10T21:39:12.909Z,97481.25
2023-01-10T21:41:39.069Z,97472.75
2023-01-10T21:43:44.468Z,97475.41
2023-01-10T21:45:47.225Z,97471.25
2023-01-10T21:47:50.425Z,97461.69
2023-01-10T21:49:53.039Z,97467.66
2023-01-10T21:51:56.385Z,97469.19
2023-01-10T21:53:59.175Z,97464.13
2023-01-10T21:56:01.769Z,97455.44
2023-01-10T21:58:04.700Z,97452.81
2023-01-10T22:00:10.311Z,97448.59
2023-01-10T22:02:15.130Z,97452.72
2023-01-10T22:04:17.929Z,97453.50
2023-01-10T22:06:20.634Z,97455.88
2023-01-10T22:08:23.994Z,97453.59
2023-01-10T22:10:26.584Z,97456.94
2023-01-10T22:12:30.579Z,97456.94
2023-01-10T22:14:33.134Z,97448.41
2023-01-10T22:16:37.069Z,97448.50
2023-01-10T22:18:39.646Z,97448.44
2023-01-10T22:20:44.943Z,97452.94
2023-01-10T22:22:47.471Z,97456.50
2023-01-10T22:24:50.121Z,97452.94
2023-01-10T22:26:54.484Z,97456.28
2023-01-10T22:28:57.061Z,97453.00
2023-01-10T22:31:00.237Z,97450.88
2023-01-10T22:33:04.255Z,97449.34
2023-01-10T22:35:07.853Z,97439.84
2023-01-10T22:37:10.382Z,97445.72
2023-01-10T22:39:12.997Z,97443.09
2023-01-10T22:41:17.771Z,97445.84
2023-01-10T22:43:20.346Z,97446.69
2023-01-10T22:45:22.917Z,97444.13
2023-01-10T22:47:25.469Z,97440.59
2023-01-10T22:49:29.345Z,97432.88
2023-01-10T22:51:35.404Z,97429.53
2023-01-10T22:53:37.976Z,97420.97
2023-01-10T22:55:40.486Z,97423.53
2023-01-10T22:57:47.203Z,97420.53
2023-01-10T22:59:50.110Z,97425.03
2023-01-10T23:01:52.655Z,97424.31
2023-01-10T23:03:55.314Z,97421.38
2023-01-10T23:05:59.902Z,97429.44
2023-01-10T23:08:02.518Z,97428.47
2023-01-10T23:10:08.434Z,97431.91
2023-01-10T23:12:14.992Z,97427.81
2023-01-10T23:14:17.532Z,97433.75
2023-01-10T23:16:28.228Z,97426.75
2023-01-10T23:18:31.376Z,97421.63
2023-01-10T23:20:35.204Z,97423.38
2023-01-10T23:22:39.115Z,97416.16
2023-01-10T23:24:41.704Z,97410.84
2023-01-10T23:26:44.269Z,97416.75
2023-01-10T23:28:48.401Z,97413.13
2023-01-10T23:30:51.948Z,97404.69
2023-01-10T23:32:55.666Z,97393.53
2023-01-10T23:34:58.196Z,97405.72
2023-01-10T23:37:00.769Z,97398.00
2023-01-10T23:39:04.943Z,97394.31
2023-01-10T23:41:07.746Z,97393.53
2023-01-10T23:43:10.322Z,97391.59
2023-01-10T23:45:15.326Z,97392.38
2023-01-10T23:47:18.069Z,97394.16
2023-01-10T23:49:20.625Z,97387.22
2023-01-10T23:51:23.164Z,97392.25
2023-01-10T23:53:25.946Z,97396.53
2023-01-10T23:55:31.177Z,97387.25
2023-01-10T23:57:33.731Z,97394.25
2023-01-10T23:59:36.279Z,97390.78
