createdAt,value
2023-05-01T00:01:00.161Z,4.10
2023-05-01T00:03:03.422Z,3.57
2023-05-01T00:05:07.582Z,3.70
2023-05-01T00:07:10.435Z,4.43
2023-05-01T00:09:13.294Z,4.67
2023-05-01T00:11:17.585Z,3.83
2023-05-01T00:13:21.973Z,4.83
2023-05-01T00:15:24.958Z,4.17
2023-05-01T00:17:28.235Z,3.90
2023-05-01T00:19:31.226Z,5.10
2023-05-01T00:21:34.506Z,4.27
2023-05-01T00:23:38.319Z,4.20
2023-05-01T00:25:41.250Z,4.30
2023-05-01T00:27:45.740Z,3.90
2023-05-01T00:29:48.646Z,4.40
2023-05-01T00:31:51.656Z,4.40
2023-05-01T00:33:54.576Z,4.17
2023-05-01T00:35:57.521Z,4.13
2023-05-01T00:38:00.420Z,4.57
2023-05-01T00:40:03.860Z,3.90
2023-05-01T00:42:07.038Z,3.90
2023-05-01T00:44:11.490Z,4.23
2023-05-01T00:46:14.439Z,3.90
2023-05-01T00:48:17.428Z,4.57
2023-05-01T00:50:20.381Z,4.10
2023-05-01T00:52:24.604Z,4.53
2023-05-01T00:54:28.424Z,4.40
2023-05-01T00:56:32.080Z,4.00
2023-05-01T00:58:34.988Z,3.83
2023-05-01T01:00:39.290Z,3.20
2023-05-01T01:02:42.279Z,3.97
2023-05-01T01:04:47.041Z,3.90
2023-05-01T01:06:55.015Z,3.80
2023-05-01T01:09:07.914Z,4.13
2023-05-01T01:11:16.417Z,4.60
2023-05-01T01:13:22.727Z,4.13
2023-05-01T01:15:30.576Z,3.97
2023-05-01T01:17:39.927Z,3.63
2023-05-01T01:20:18.718Z,3.90
2023-05-01T01:22:24.964Z,4.67
2023-05-01T01:24:43.757Z,3.80
2023-05-01T01:27:28.112Z,3.27
2023-05-01T01:29:41.878Z,4.47
2023-05-01T01:31:54.045Z,4.10
2023-05-01T01:34:04.169Z,4.10
2023-05-01T01:36:09.490Z,3.13
2023-05-01T01:38:17.847Z,3.77
2023-05-01T01:40:25.052Z,3.33
2023-05-01T01:42:31.782Z,4.20
2023-05-01T01:44:35.871Z,3.10
2023-05-01T01:46:40.936Z,3.10
2023-05-01T01:48:47.871Z,3.80
2023-05-01T01:50:54.710Z,2.97
2023-05-01T01:52:59.534Z,3.30
2023-05-01T01:55:06.480Z,3.30
2023-05-01T01:57:09.669Z,3.30
2023-05-01T01:59:13.495Z,3.30
2023-05-01T02:01:18.474Z,3.57
2023-05-01T02:03:22.085Z,3.30
2023-05-01T02:05:26.219Z,3.40
2023-05-01T02:07:32.994Z,3.33
2023-05-01T02:09:36.856Z,3.53
2023-05-01T02:11:41.440Z,3.07
2023-05-01T02:13:45.130Z,3.00
2023-05-01T02:15:48.912Z,2.53
2023-05-01T02:17:52.620Z,2.97
2023-05-01T02:19:57.352Z,3.67
2023-05-01T02:22:00.825Z,3.07
2023-05-01T02:24:06.507Z,3.60
2023-05-01T02:26:12.304Z,3.80
2023-05-01T02:28:16.919Z,2.23
2023-05-01T02:30:19.868Z,3.10
2023-05-01T02:32:22.797Z,3.10
2023-05-01T02:34:25.941Z,3.27
2023-05-01T02:36:28.940Z,3.20
2023-05-01T02:38:31.560Z,2.90
2023-05-01T02:40:37.912Z,2.40
2023-05-01T02:42:41.052Z,2.63
2023-05-01T02:44:47.146Z,2.73
2023-05-01T02:46:50.940Z,3.00
2023-05-01T02:48:54.474Z,3.30
2023-05-01T02:50:58.324Z,2.67
2023-05-01T02:53:02.213Z,2.57
2023-05-01T02:55:20.560Z,2.67
2023-05-01T02:57:24.869Z,2.63
2023-05-01T02:59:27.781Z,3.20
2023-05-01T03:01:30.809Z,3.20
2023-05-01T03:03:33.698Z,3.30
2023-05-01T03:05:36.633Z,2.70
2023-05-01T03:07:39.479Z,3.17
2023-05-01T03:09:43.649Z,2.83
2023-05-01T03:11:46.610Z,3.10
2023-05-01T03:13:51.499Z,3.13
2023-05-01T03:15:54.355Z,3.50
2023-05-01T03:17:57.314Z,3.50
2023-05-01T03:20:00.174Z,2.97
2023-05-01T03:22:04.058Z,2.80
2023-05-01T03:24:08.052Z,2.73
2023-05-01T03:26:11.123Z,3.20
2023-05-01T03:28:14.188Z,3.20
2023-05-01T03:30:18.560Z,3.37
2023-05-01T03:32:21.711Z,2.53
2023-05-01T03:34:25.818Z,2.80
2023-05-01T03:36:30.039Z,2.60
2023-05-01T03:38:33.298Z,3.17
2023-05-01T03:40:45.301Z,3.07
2023-05-01T03:43:06.578Z,3.23
2023-05-01T03:45:10.548Z,2.87
2023-05-01T03:47:16.191Z,3.17
2023-05-01T03:49:19.309Z,2.93
2023-05-01T03:51:24.909Z,3.50
2023-05-01T03:53:30.199Z,3.27
2023-05-01T03:55:33.972Z,3.23
2023-05-01T03:57:37.791Z,3.53
2023-05-01T03:59:43.741Z,3.30
2023-05-01T04:01:47.688Z,3.63
2023-05-01T04:03:52.139Z,3.00
2023-05-01T04:05:55.248Z,3.20
2023-05-01T04:07:58.170Z,2.70
2023-05-01T04:10:01.957Z,3.40
2023-05-01T04:12:05.763Z,2.70
2023-05-01T04:14:08.812Z,3.37
2023-05-01T04:16:13.049Z,3.43
2023-05-01T04:18:16.325Z,3.43
2023-05-01T04:20:20.695Z,2.60
2023-05-01T04:22:23.888Z,3.17
2023-05-01T04:24:28.100Z,2.90
2023-05-01T04:26:31.108Z,3.20
2023-05-01T04:28:33.986Z,3.00
2023-05-01T04:30:37.670Z,3.10
2023-05-01T04:32:40.891Z,3.23
2023-05-01T04:34:43.924Z,3.70
2023-05-01T04:36:49.071Z,2.90
2023-05-01T04:38:52.343Z,3.40
2023-05-01T04:40:55.439Z,3.13
2023-05-01T04:42:58.493Z,3.77
2023-05-01T04:45:04.058Z,3.10
2023-05-01T04:47:10.637Z,3.30
2023-05-01T04:49:14.468Z,2.93
2023-05-01T04:51:17.375Z,4.00
2023-05-01T04:53:21.587Z,3.47
2023-05-01T04:55:25.010Z,2.90
2023-05-01T04:57:48.193Z,3.43
2023-05-01T04:59:51.462Z,3.27
2023-05-01T05:01:54.487Z,3.80
2023-05-01T05:03:58.990Z,2.67
2023-05-01T05:06:02.209Z,3.43
2023-05-01T05:08:05.430Z,2.93
2023-05-01T05:10:15.193Z,3.17
2023-05-01T05:12:24.909Z,3.07
2023-05-01T05:14:27.759Z,3.47
2023-05-01T05:16:30.854Z,2.90
2023-05-01T05:18:33.832Z,3.43
2023-05-01T05:20:39.555Z,2.90
2023-05-01T05:22:42.424Z,2.90
2023-05-01T05:24:55.936Z,2.67
2023-05-01T05:27:00.332Z,2.73
2023-05-01T05:29:03.281Z,2.60
2023-05-01T05:31:06.451Z,2.60
2023-05-01T05:33:10.277Z,3.60
2023-05-01T05:35:13.267Z,2.87
2023-05-01T05:37:16.311Z,3.17
2023-05-01T05:39:25.855Z,3.00
2023-05-01T05:41:28.930Z,3.03
2023-05-01T05:43:37.273Z,2.73
2023-05-01T05:45:41.207Z,2.23
2023-05-01T05:47:44.525Z,2.93
2023-05-01T05:49:48.500Z,3.30
2023-05-01T05:51:51.655Z,3.67
2023-05-01T05:53:55.062Z,2.93
2023-05-01T05:55:58.016Z,3.10
2023-05-01T05:58:01.613Z,2.70
2023-05-01T06:00:09.393Z,2.53
2023-05-01T06:02:24.202Z,3.20
2023-05-01T06:04:27.203Z,2.63
2023-05-01T06:06:31.478Z,3.08
2023-05-01T06:08:35.432Z,2.13
2023-05-01T06:10:42.721Z,2.22
2023-05-01T06:12:50.560Z,2.00
2023-05-01T06:15:02.832Z,1.50
2023-05-01T06:17:08.347Z,1.80
2023-05-01T06:19:12.434Z,1.75
2023-05-01T06:21:16.359Z,1.52
2023-05-01T06:23:20.140Z,2.33
2023-05-01T06:25:55.562Z,2.17
2023-05-01T06:27:58.506Z,2.05
2023-05-01T06:30:02.047Z,2.22
2023-05-01T06:32:08.247Z,1.90
2023-05-01T06:34:11.369Z,2.08
2023-05-01T06:36:23.508Z,1.88
2023-05-01T06:38:27.061Z,1.40
2023-05-01T06:40:31.843Z,1.73
2023-05-01T06:42:34.903Z,1.52
2023-05-01T06:44:38.288Z,1.52
2023-05-01T06:46:42.655Z,1.80
2023-05-01T06:48:48.220Z,1.50
2023-05-01T06:50:51.380Z,1.50
2023-05-01T06:52:54.289Z,1.60
2023-05-01T06:54:57.149Z,1.77
2023-05-01T06:57:00.673Z,1.40
2023-05-01T06:59:04.181Z,1.40
2023-05-01T07:01:07.172Z,1.90
2023-05-01T07:03:10.150Z,1.63
2023-05-01T07:05:14.539Z,2.00
2023-05-01T07:07:17.376Z,1.48
2023-05-01T07:09:20.222Z,1.60
2023-05-01T07:11:23.104Z,1.45
2023-05-01T07:13:27.559Z,1.50
2023-05-01T07:15:30.453Z,1.92
2023-05-01T07:17:33.303Z,1.55
2023-05-01T07:19:36.329Z,1.77
2023-05-01T07:21:41.436Z,1.40
2023-05-01T07:23:44.343Z,1.40
2023-05-01T07:25:47.256Z,1.17
2023-05-01T07:27:50.210Z,1.48
2023-05-01T07:29:53.061Z,2.60
2023-05-01T07:31:56.059Z,2.08
2023-05-01T07:33:58.940Z,1.38
2023-05-01T07:36:01.932Z,1.52
2023-05-01T07:38:06.157Z,1.63
2023-05-01T07:40:09.581Z,1.35
2023-05-01T07:42:12.437Z,1.58
2023-05-01T07:44:15.458Z,1.33
2023-05-01T07:46:18.380Z,2.03
2023-05-01T07:48:21.852Z,1.85
2023-05-01T07:50:25.902Z,1.85
2023-05-01T07:52:28.964Z,1.33
2023-05-01T07:54:33.194Z,1.63
2023-05-01T07:56:36.217Z,1.65
2023-05-01T07:58:41.417Z,1.75
2023-05-01T08:00:45.592Z,2.10
2023-05-01T08:02:48.653Z,1.55
2023-05-01T08:04:51.982Z,1.83
2023-05-01T08:06:55.038Z,1.55
2023-05-01T08:08:57.993Z,1.70
2023-05-01T08:11:02.272Z,2.03
2023-05-01T08:13:05.469Z,2.03
2023-05-01T08:15:09.358Z,1.85
2023-05-01T08:17:12.304Z,1.60
2023-05-01T08:19:15.733Z,1.67
2023-05-01T08:21:18.714Z,1.90
2023-05-01T08:23:21.802Z,1.80
2023-05-01T08:25:24.674Z,1.48
2023-05-01T08:27:29.003Z,1.77
2023-05-01T08:29:32.098Z,1.70
2023-05-01T08:31:37.777Z,1.60
2023-05-01T08:33:42.023Z,2.17
2023-05-01T08:35:44.922Z,1.52
2023-05-01T08:37:47.813Z,1.80
2023-05-01T08:39:50.696Z,1.60
2023-05-01T08:41:54.114Z,1.30
2023-05-01T08:43:59.650Z,1.85
2023-05-01T08:46:03.056Z,1.60
2023-05-01T08:48:10.167Z,1.70
2023-05-01T08:50:15.079Z,1.85
2023-05-01T08:52:18.229Z,1.60
2023-05-01T08:54:22.129Z,1.92
2023-05-01T08:56:25.183Z,1.75
2023-05-01T08:58:28.511Z,1.80
2023-05-01T09:00:34.560Z,1.65
2023-05-01T09:02:38.205Z,1.90
2023-05-01T09:04:42.043Z,1.50
2023-05-01T09:06:45.438Z,2.05
2023-05-01T09:08:48.337Z,1.70
2023-05-01T09:10:51.883Z,2.03
2023-05-01T09:12:58.240Z,2.20
2023-05-01T09:15:01.119Z,1.85
2023-05-01T09:17:05.636Z,1.52
2023-05-01T09:19:08.550Z,2.17
2023-05-01T09:21:12.250Z,1.58
2023-05-01T09:23:16.435Z,1.23
2023-05-01T09:25:19.522Z,1.63
2023-05-01T09:27:22.407Z,2.10
2023-05-01T09:29:38.994Z,1.88
2023-05-01T09:31:41.894Z,1.77
2023-05-01T09:33:55.119Z,1.67
2023-05-01T09:35:59.724Z,1.85
2023-05-01T09:38:02.765Z,2.30
2023-05-01T09:40:07.861Z,2.20
2023-05-01T09:42:10.869Z,1.80
2023-05-01T09:44:20.065Z,1.60
2023-05-01T09:46:24.446Z,1.55
2023-05-01T09:48:27.560Z,1.65
2023-05-01T09:50:33.598Z,1.45
2023-05-01T09:52:36.527Z,1.55
2023-05-01T09:54:39.773Z,2.00
2023-05-01T09:56:48.135Z,1.80
2023-05-01T09:58:54.806Z,1.48
2023-05-01T10:00:57.767Z,1.50
2023-05-01T10:03:14.411Z,1.55
2023-05-01T10:05:17.539Z,1.73
2023-05-01T10:07:22.007Z,1.45
2023-05-01T10:09:28.827Z,1.70
2023-05-01T10:11:32.144Z,1.35
2023-05-01T10:13:35.064Z,1.35
2023-05-01T10:15:38.602Z,1.33
2023-05-01T10:17:43.562Z,1.77
2023-05-01T10:19:46.625Z,1.45
2023-05-01T10:21:49.501Z,1.52
2023-05-01T10:23:54.486Z,2.03
2023-05-01T10:25:58.585Z,1.42
2023-05-01T10:28:04.918Z,1.40
2023-05-01T10:30:09.523Z,1.50
2023-05-01T10:32:13.053Z,1.80
2023-05-01T10:34:18.088Z,1.60
2023-05-01T10:36:23.188Z,1.40
2023-05-01T10:38:28.807Z,1.50
2023-05-01T10:40:50.179Z,1.60
2023-05-01T10:43:20.988Z,1.50
2023-05-01T10:45:30.511Z,1.55
2023-05-01T10:47:48.930Z,1.63
2023-05-01T10:50:05.932Z,1.95
2023-05-01T10:52:08.842Z,1.80
2023-05-01T10:54:25.657Z,1.90
2023-05-01T10:56:45.176Z,1.30
2023-05-01T10:58:59.343Z,2.17
2023-05-01T11:01:29.911Z,1.95
2023-05-01T11:03:35.946Z,1.52
2023-05-01T11:06:06.376Z,1.80
2023-05-01T11:08:33.188Z,1.83
2023-05-01T11:10:36.034Z,1.75
2023-05-01T11:12:53.727Z,1.50
2023-05-01T11:15:04.519Z,1.42
2023-05-01T11:17:07.521Z,2.15
2023-05-01T11:19:11.327Z,2.33
2023-05-01T11:21:14.285Z,1.83
2023-05-01T11:23:21.430Z,1.45
2023-05-01T11:25:27.215Z,1.60
2023-05-01T11:27:30.269Z,2.00
2023-05-01T11:29:34.626Z,2.03
2023-05-01T11:31:37.709Z,1.42
2023-05-01T11:33:41.170Z,1.30
2023-05-01T11:35:44.357Z,1.63
2023-05-01T11:37:47.747Z,1.23
2023-05-01T11:39:52.057Z,1.30
2023-05-01T11:42:07.869Z,1.30
2023-05-01T11:44:13.649Z,1.80
2023-05-01T11:46:24.963Z,1.60
2023-05-01T11:48:28.140Z,1.55
2023-05-01T11:50:35.995Z,1.95
2023-05-01T11:52:46.263Z,1.73
2023-05-01T11:54:49.518Z,1.92
2023-05-01T11:56:59.769Z,1.60
2023-05-01T11:59:11.456Z,1.20
2023-05-01T12:01:14.449Z,1.60
2023-05-01T12:03:19.203Z,1.40
2023-05-01T12:05:23.367Z,1.30
2023-05-01T12:07:26.561Z,1.30
2023-05-01T12:09:29.955Z,1.27
2023-05-01T12:11:32.981Z,1.30
2023-05-01T12:13:36.390Z,1.58
2023-05-01T12:15:40.934Z,1.25
2023-05-01T12:17:46.433Z,1.60
2023-05-01T12:19:50.822Z,1.30
2023-05-01T12:22:06.473Z,1.63
2023-05-01T12:24:10.541Z,1.35
2023-05-01T12:26:20.192Z,1.60
2023-05-01T12:28:23.306Z,1.40
2023-05-01T12:30:27.091Z,1.25
2023-05-01T12:32:32.356Z,1.80
2023-05-01T12:34:35.463Z,1.63
2023-05-01T12:36:39.940Z,1.35
2023-05-01T12:38:42.942Z,1.80
2023-05-01T12:40:54.267Z,1.30
2023-05-01T12:42:58.408Z,1.52
2023-05-01T12:45:02.120Z,1.70
2023-05-01T12:47:06.182Z,1.30
2023-05-01T12:49:09.212Z,1.38
2023-05-01T12:51:19.488Z,1.60
2023-05-01T12:53:24.358Z,1.05
2023-05-01T12:55:28.352Z,1.70
2023-05-01T12:57:31.288Z,1.23
2023-05-01T12:59:34.256Z,1.10
2023-05-01T13:01:37.233Z,1.27
2023-05-01T13:03:45.103Z,1.88
2023-05-01T13:05:52.632Z,1.50
2023-05-01T13:07:55.589Z,1.38
2023-05-01T13:10:01.264Z,1.45
2023-05-01T13:12:05.936Z,1.27
2023-05-01T13:14:09.710Z,1.13
2023-05-01T13:16:13.787Z,1.02
2023-05-01T13:18:17.209Z,0.90
2023-05-01T13:20:27.918Z,1.50
2023-05-01T13:22:32.373Z,1.40
2023-05-01T13:24:40.054Z,1.30
2023-05-01T13:26:46.040Z,1.65
2023-05-01T13:28:49.003Z,1.52
2023-05-01T13:30:52.241Z,1.98
2023-05-01T13:32:55.148Z,1.83
2023-05-01T13:35:01.882Z,1.83
2023-05-01T13:37:04.873Z,1.48
2023-05-01T13:39:08.143Z,1.40
2023-05-01T13:41:15.488Z,1.35
2023-05-01T13:43:22.299Z,1.60
2023-05-01T13:45:26.026Z,1.45
2023-05-01T13:47:29.199Z,1.23
2023-05-01T13:49:32.754Z,1.27
2023-05-01T13:51:37.859Z,0.93
2023-05-01T13:53:41.948Z,1.50
2023-05-01T13:55:45.143Z,1.50
2023-05-01T13:57:48.019Z,1.35
2023-05-01T13:59:52.664Z,0.90
2023-05-01T14:01:55.623Z,1.30
2023-05-01T14:04:00.481Z,1.98
2023-05-01T14:06:04.421Z,1.20
2023-05-01T14:08:07.848Z,1.48
2023-05-01T14:10:11.207Z,1.45
2023-05-01T14:12:14.855Z,1.25
2023-05-01T14:14:18.732Z,1.75
2023-05-01T14:16:25.959Z,4.00
2023-05-01T14:18:28.980Z,2.22
2023-05-01T14:20:32.105Z,1.15
2023-05-01T14:22:41.814Z,1.00
2023-05-01T14:24:45.004Z,2.15
2023-05-01T14:26:49.977Z,1.05
2023-05-01T14:28:53.329Z,1.65
2023-05-01T14:30:56.352Z,1.00
2023-05-01T14:33:03.333Z,1.20
2023-05-01T14:35:11.453Z,1.33
2023-05-01T14:37:15.078Z,1.20
2023-05-01T14:39:18.326Z,0.95
2023-05-01T14:41:21.609Z,1.00
2023-05-01T14:43:24.779Z,1.00
2023-05-01T14:45:28.388Z,1.40
2023-05-01T14:47:31.360Z,1.23
2023-05-01T14:49:35.941Z,1.65
2023-05-01T14:51:42.296Z,1.20
2023-05-01T14:53:45.243Z,1.45
2023-05-01T14:55:51.352Z,1.17
2023-05-01T14:57:54.352Z,1.35
2023-05-01T14:59:57.277Z,1.17
2023-05-01T15:02:03.982Z,1.33
2023-05-01T15:04:07.808Z,1.40
2023-05-01T15:06:12.519Z,1.30
2023-05-01T15:08:15.637Z,1.30
2023-05-01T15:10:18.726Z,1.33
2023-05-01T15:12:21.621Z,1.15
2023-05-01T15:14:27.243Z,0.93
2023-05-01T15:16:32.986Z,1.30
2023-05-01T15:18:37.158Z,1.20
2023-05-01T15:20:41.161Z,1.08
2023-05-01T15:22:45.471Z,1.00
2023-05-01T15:24:48.681Z,1.20
2023-05-01T15:26:52.657Z,1.10
2023-05-01T15:28:55.570Z,1.20
2023-05-01T15:30:58.755Z,0.90
2023-05-01T15:33:01.779Z,1.00
2023-05-01T15:35:05.032Z,0.95
2023-05-01T15:37:08.207Z,1.27
2023-05-01T15:39:13.286Z,1.05
2023-05-01T15:41:18.857Z,1.08
2023-05-01T15:43:23.428Z,1.20
2023-05-01T15:45:27.422Z,1.45
2023-05-01T15:47:30.950Z,1.13
2023-05-01T15:49:34.130Z,1.52
2023-05-01T15:51:37.391Z,1.60
2023-05-01T15:53:40.286Z,1.60
2023-05-01T15:55:44.610Z,3.05
2023-05-01T15:57:48.632Z,1.65
2023-05-01T15:59:53.973Z,1.90
2023-05-01T16:01:57.442Z,1.92
2023-05-01T16:04:06.522Z,2.38
2023-05-01T16:06:09.747Z,2.38
2023-05-01T16:08:13.005Z,2.55
2023-05-01T16:10:16.926Z,2.70
2023-05-01T16:12:22.008Z,2.80
2023-05-01T16:14:25.073Z,3.22
2023-05-01T16:16:29.817Z,3.05
2023-05-01T16:18:33.434Z,3.15
2023-05-01T16:20:41.293Z,2.45
2023-05-01T16:22:44.571Z,2.30
2023-05-01T16:24:47.723Z,2.05
2023-05-01T16:26:50.825Z,2.05
2023-05-01T16:28:58.002Z,2.25
2023-05-01T16:31:01.259Z,2.35
2023-05-01T16:33:05.347Z,2.45
2023-05-01T16:35:11.554Z,2.03
2023-05-01T16:37:15.086Z,2.33
2023-05-01T16:39:19.847Z,2.35
2023-05-01T16:41:25.157Z,2.45
2023-05-01T16:43:28.401Z,2.08
2023-05-01T16:45:33.990Z,2.33
2023-05-01T16:47:36.903Z,3.13
2023-05-01T16:49:42.338Z,2.20
2023-05-01T16:51:45.486Z,2.58
2023-05-01T16:53:49.406Z,2.80
2023-05-01T16:55:53.247Z,2.80
2023-05-01T16:57:56.251Z,2.65
2023-05-01T16:59:59.781Z,2.90
2023-05-01T17:02:06.914Z,2.60
2023-05-01T17:04:10.087Z,2.63
2023-05-01T17:06:13.104Z,2.03
2023-05-01T17:08:16.029Z,2.40
2023-05-01T17:10:19.135Z,2.90
2023-05-01T17:12:22.492Z,2.30
2023-05-01T17:14:27.821Z,2.25
2023-05-01T17:16:33.378Z,2.72
2023-05-01T17:18:38.009Z,2.28
2023-05-01T17:20:41.621Z,2.35
2023-05-01T17:22:45.699Z,2.90
2023-05-01T17:24:48.864Z,2.75
2023-05-01T17:26:51.998Z,2.88
2023-05-01T17:28:55.258Z,3.28
2023-05-01T17:30:58.666Z,3.33
2023-05-01T17:33:01.908Z,3.60
2023-05-01T17:35:09.793Z,4.18
2023-05-01T17:37:12.803Z,4.00
2023-05-01T17:39:15.952Z,3.55
2023-05-01T17:41:18.832Z,3.85
2023-05-01T17:43:22.459Z,4.15
2023-05-01T17:45:25.818Z,3.92
2023-05-01T17:47:28.925Z,3.90
2023-05-01T17:49:32.843Z,3.78
2023-05-01T17:51:37.487Z,3.78
2023-05-01T17:53:42.389Z,4.38
2023-05-01T17:55:47.833Z,3.75
2023-05-01T17:58:16.338Z,3.80
2023-05-01T18:00:19.921Z,4.05
2023-05-01T18:02:23.283Z,3.95
2023-05-01T18:04:26.461Z,3.92
2023-05-01T18:06:29.344Z,3.13
2023-05-01T18:08:35.969Z,3.65
2023-05-01T18:10:39.554Z,4.13
2023-05-01T18:12:43.611Z,3.38
2023-05-01T18:14:46.544Z,3.53
2023-05-01T18:16:49.478Z,3.45
2023-05-01T18:18:53.070Z,3.70
2023-05-01T18:20:56.253Z,3.78
2023-05-01T18:22:59.192Z,4.30
2023-05-01T18:25:03.651Z,3.80
2023-05-01T18:27:06.846Z,3.72
2023-05-01T18:29:10.022Z,4.40
2023-05-01T18:31:14.291Z,4.10
2023-05-01T18:33:19.078Z,4.10
2023-05-01T18:35:21.990Z,4.55
2023-05-01T18:37:25.913Z,3.92
2023-05-01T18:39:29.026Z,4.57
2023-05-01T18:41:33.937Z,4.93
2023-05-01T18:43:37.226Z,4.28
2023-05-01T18:45:43.047Z,4.55
2023-05-01T18:47:46.047Z,4.43
2023-05-01T18:49:51.050Z,4.18
2023-05-01T18:51:54.591Z,4.65
2023-05-01T18:53:57.701Z,5.35
2023-05-01T18:56:00.806Z,4.60
2023-05-01T18:58:05.368Z,4.80
2023-05-01T19:00:09.874Z,5.20
2023-05-01T19:02:13.171Z,4.63
2023-05-01T19:04:17.361Z,4.93
2023-05-01T19:06:20.406Z,4.82
2023-05-01T19:08:23.562Z,5.07
2023-05-01T19:10:27.098Z,4.78
2023-05-01T19:12:30.817Z,4.45
2023-05-01T19:14:38.273Z,5.40
2023-05-01T19:16:44.645Z,4.38
2023-05-01T19:18:51.025Z,4.72
2023-05-01T19:20:54.071Z,5.70
2023-05-01T19:22:57.821Z,4.80
2023-05-01T19:25:01.398Z,5.18
2023-05-01T19:27:04.483Z,4.00
2023-05-01T19:29:09.408Z,4.53
2023-05-01T19:31:14.819Z,6.15
2023-05-01T19:33:19.668Z,5.20
2023-05-01T19:35:22.744Z,5.15
2023-05-01T19:37:27.700Z,5.15
2023-05-01T19:39:30.912Z,4.55
2023-05-01T19:41:35.555Z,4.25
2023-05-01T19:43:43.248Z,4.78
2023-05-01T19:45:47.905Z,5.07
2023-05-01T19:47:52.695Z,4.80
2023-05-01T19:49:56.848Z,4.90
2023-05-01T19:51:59.878Z,4.50
2023-05-01T19:54:04.465Z,5.50
2023-05-01T19:56:07.773Z,4.30
2023-05-01T19:58:11.722Z,4.70
2023-05-01T20:00:16.177Z,4.03
2023-05-01T20:02:21.077Z,4.13
2023-05-01T20:04:26.763Z,4.20
2023-05-01T20:06:29.848Z,4.27
2023-05-01T20:08:34.730Z,4.00
2023-05-01T20:10:38.214Z,4.30
2023-05-01T20:12:42.067Z,5.20
2023-05-01T20:14:45.258Z,4.63
2023-05-01T20:16:50.829Z,4.23
2023-05-01T20:18:54.269Z,4.17
2023-05-01T20:20:58.842Z,4.27
2023-05-01T20:23:12.145Z,4.20
2023-05-01T20:25:15.134Z,4.70
2023-05-01T20:27:18.039Z,4.27
2023-05-01T20:29:20.957Z,4.97
2023-05-01T20:31:23.956Z,5.00
2023-05-01T20:33:26.878Z,4.70
2023-05-01T20:35:29.777Z,5.00
2023-05-01T20:37:34.045Z,5.17
2023-05-01T20:39:36.891Z,4.90
2023-05-01T20:41:39.713Z,5.10
2023-05-01T20:43:42.849Z,6.07
2023-05-01T20:45:45.650Z,5.63
2023-05-01T20:47:49.325Z,4.73
2023-05-01T20:49:52.280Z,5.67
2023-05-01T20:51:56.681Z,5.80
2023-05-01T20:54:00.931Z,6.40
2023-05-01T20:56:03.814Z,5.30
2023-05-01T20:58:07.722Z,5.93
2023-05-01T21:00:11.561Z,6.27
2023-05-01T21:02:14.590Z,6.10
2023-05-01T21:04:17.815Z,6.10
2023-05-01T21:06:20.916Z,6.17
2023-05-01T21:08:24.112Z,5.17
2023-05-01T21:10:28.516Z,5.30
2023-05-01T21:12:31.401Z,6.30
2023-05-01T21:14:34.588Z,7.17
2023-05-01T21:16:37.710Z,5.80
2023-05-01T21:18:42.106Z,6.23
2023-05-01T21:20:46.912Z,6.50
2023-05-01T21:22:50.163Z,6.57
2023-05-01T21:24:54.624Z,6.30
2023-05-01T21:27:01.224Z,6.50
2023-05-01T21:29:04.127Z,6.70
2023-05-01T21:31:07.185Z,7.63
2023-05-01T21:33:15.168Z,7.03
2023-05-01T21:35:20.052Z,6.65
2023-05-01T21:37:23.714Z,6.90
2023-05-01T21:39:26.914Z,7.57
2023-05-01T21:41:29.732Z,7.27
2023-05-01T21:43:34.666Z,8.07
2023-05-01T21:45:40.377Z,7.63
2023-05-01T21:47:45.022Z,8.60
2023-05-01T21:49:48.042Z,8.27
2023-05-01T21:51:50.929Z,8.00
2023-05-01T21:53:53.953Z,7.60
2023-05-01T21:55:56.833Z,7.53
2023-05-01T21:58:00.032Z,7.40
2023-05-01T22:00:09.228Z,8.68
2023-05-01T22:02:15.443Z,8.57
2023-05-01T22:04:18.993Z,7.77
2023-05-01T22:06:24.230Z,7.70
2023-05-01T22:08:29.203Z,6.87
2023-05-01T22:10:32.753Z,7.70
2023-05-01T22:12:35.725Z,7.30
2023-05-01T22:14:47.197Z,7.47
2023-05-01T22:16:52.662Z,7.73
2023-05-01T22:18:55.547Z,7.77
2023-05-01T22:20:59.236Z,8.77
2023-05-01T22:23:02.171Z,7.90
2023-05-01T22:25:06.072Z,7.90
2023-05-01T22:27:09.113Z,8.00
2023-05-01T22:29:12.238Z,7.73
2023-05-01T22:31:16.636Z,7.50
2023-05-01T22:33:21.418Z,8.87
2023-05-01T22:35:24.330Z,7.90
2023-05-01T22:37:27.249Z,8.70
2023-05-01T22:39:30.459Z,7.87
2023-05-01T22:41:33.527Z,9.07
2023-05-01T22:43:36.458Z,10.17
2023-05-01T22:45:40.278Z,10.13
2023-05-01T22:47:43.222Z,9.37
2023-05-01T22:49:47.677Z,9.60
2023-05-01T22:51:51.020Z,9.17
2023-05-01T22:53:54.363Z,8.70
2023-05-01T22:55:57.293Z,9.77
2023-05-01T22:58:01.390Z,9.60
2023-05-01T23:00:05.859Z,9.90
2023-05-01T23:02:09.083Z,9.00
2023-05-01T23:04:12.659Z,10.47
2023-05-01T23:06:17.091Z,11.50
2023-05-01T23:08:19.993Z,11.27
2023-05-01T23:10:25.310Z,9.80
2023-05-01T23:12:28.885Z,10.93
2023-05-01T23:14:32.090Z,12.07
2023-05-01T23:16:42.357Z,11.70
2023-05-01T23:18:45.642Z,12.00
2023-05-01T23:20:48.555Z,12.27
2023-05-01T23:22:53.280Z,13.63
2023-05-01T23:24:56.157Z,14.00
2023-05-01T23:26:59.593Z,13.10
2023-05-01T23:29:02.714Z,14.47
2023-05-01T23:31:05.920Z,14.83
2023-05-01T23:33:12.480Z,14.37
2023-05-01T23:35:16.878Z,14.37
2023-05-01T23:37:20.101Z,14.40
2023-05-01T23:39:24.377Z,14.50
2023-05-01T23:41:27.663Z,13.83
2023-05-01T23:43:30.578Z,14.47
2023-05-01T23:45:33.797Z,14.70
2023-05-01T23:47:37.403Z,15.10
2023-05-01T23:49:40.321Z,13.93
2023-05-01T23:51:43.175Z,15.80
2023-05-01T23:53:46.199Z,15.20
2023-05-01T23:55:50.574Z,16.03
2023-05-01T23:57:55.409Z,14.13
2023-05-01T23:59:58.588Z,14.40
