createdAt,value
2022-10-28T00:01:54.734Z,10.32
2022-10-28T00:04:25.485Z,13.40
2022-10-28T00:06:56.249Z,12.50
2022-10-28T00:09:26.950Z,17.82
2022-10-28T00:11:58.115Z,10.53
2022-10-28T00:14:29.295Z,13.80
2022-10-28T00:17:00.087Z,11.70
2022-10-28T00:19:30.981Z,10.93
2022-10-28T00:22:01.729Z,10.35
2022-10-28T00:24:34.154Z,11.00
2022-10-28T00:27:04.941Z,11.55
2022-10-28T00:29:35.953Z,12.73
2022-10-28T00:32:07.782Z,8.08
2022-10-28T00:34:38.937Z,8.83
2022-10-28T00:37:09.701Z,10.60
2022-10-28T00:39:40.609Z,9.65
2022-10-28T00:42:12.896Z,6.17
2022-10-28T00:45:04.719Z,8.60
2022-10-28T00:47:56.859Z,9.45
2022-10-28T00:50:36.032Z,11.15
2022-10-28T00:53:10.005Z,10.18
2022-10-28T00:55:40.953Z,7.65
2022-10-28T00:58:13.077Z,11.15
2022-10-28T01:00:50.562Z,7.95
2022-10-28T01:03:24.707Z,7.60
2022-10-28T01:05:56.014Z,7.93
2022-10-28T01:08:29.822Z,10.03
2022-10-28T01:11:18.240Z,10.25
2022-10-28T01:13:54.633Z,7.25
2022-10-28T01:16:42.719Z,8.58
2022-10-28T01:19:35.573Z,7.95
2022-10-28T01:22:17.795Z,7.75
2022-10-28T01:25:00.091Z,7.83
2022-10-28T01:27:55.892Z,8.25
2022-10-28T01:30:36.421Z,8.78
2022-10-28T01:33:33.104Z,5.83
2022-10-28T01:36:09.240Z,8.93
2022-10-28T01:38:57.114Z,8.68
2022-10-28T01:41:52.011Z,7.30
2022-10-28T01:44:26.666Z,11.12
2022-10-28T01:47:14.807Z,10.10
2022-10-28T01:49:48.095Z,8.40
2022-10-28T01:52:21.626Z,8.80
2022-10-28T01:54:55.070Z,14.55
2022-10-28T01:57:29.714Z,15.28
2022-10-28T02:00:01.488Z,11.15
2022-10-28T02:02:34.983Z,9.28
2022-10-28T02:05:08.165Z,8.23
2022-10-28T02:07:40.213Z,12.47
2022-10-28T02:10:19.429Z,9.18
2022-10-28T02:12:53.208Z,6.58
2022-10-28T02:15:32.671Z,9.03
2022-10-28T02:18:29.479Z,6.65
2022-10-28T02:21:05.979Z,5.92
2022-10-28T02:23:45.452Z,6.97
2022-10-28T02:26:24.808Z,8.08
2022-10-28T02:29:01.239Z,7.75
2022-10-28T02:31:49.752Z,7.65
2022-10-28T02:34:25.889Z,6.20
2022-10-28T02:36:59.333Z,5.92
2022-10-28T02:39:32.523Z,8.15
2022-10-28T02:42:12.690Z,6.47
2022-10-28T02:44:45.993Z,7.35
2022-10-28T02:47:20.532Z,8.18
2022-10-28T02:49:55.704Z,5.03
2022-10-28T02:52:29.010Z,10.10
2022-10-28T02:55:02.249Z,7.08
2022-10-28T02:57:35.791Z,6.15
2022-10-28T03:00:20.944Z,7.12
2022-10-28T03:02:51.858Z,10.38
2022-10-28T03:05:22.930Z,5.60
2022-10-28T03:07:54.370Z,6.72
2022-10-28T03:10:26.636Z,6.10
2022-10-28T03:12:59.749Z,6.35
2022-10-28T03:15:30.682Z,5.83
2022-10-28T03:18:01.490Z,6.12
2022-10-28T03:20:32.516Z,7.30
2022-10-28T03:23:09.328Z,6.15
2022-10-28T03:25:43.437Z,5.08
2022-10-28T03:28:33.598Z,6.65
2022-10-28T03:31:04.920Z,5.42
2022-10-28T03:33:37.110Z,4.40
2022-10-28T03:36:08.766Z,7.08
2022-10-28T03:38:39.525Z,7.33
2022-10-28T03:41:11.374Z,7.00
2022-10-28T03:43:42.901Z,5.78
2022-10-28T03:46:14.057Z,5.67
2022-10-28T03:48:45.354Z,6.20
2022-10-28T03:51:16.365Z,6.35
2022-10-28T03:53:47.617Z,6.80
2022-10-28T03:56:18.394Z,5.12
2022-10-28T04:01:23.101Z,7.80
2022-10-28T04:03:55.066Z,5.83
2022-10-28T04:06:33.656Z,6.80
2022-10-28T04:09:06.247Z,6.35
2022-10-28T04:11:49.296Z,6.28
2022-10-28T04:14:21.429Z,5.35
2022-10-28T04:16:53.694Z,8.40
2022-10-28T04:19:26.852Z,6.97
2022-10-28T04:21:59.260Z,5.50
2022-10-28T04:24:31.120Z,5.37
2022-10-28T04:27:02.122Z,10.40
2022-10-28T04:29:33.944Z,6.22
2022-10-28T04:32:04.839Z,6.37
2022-10-28T04:34:35.733Z,8.85
2022-10-28T04:37:07.955Z,8.53
2022-10-28T04:39:40.010Z,7.10
2022-10-28T04:42:11.220Z,7.67
2022-10-28T04:44:41.961Z,6.40
2022-10-28T04:47:12.783Z,4.28
2022-10-28T04:49:44.320Z,6.53
2022-10-28T04:52:15.903Z,6.37
2022-10-28T04:54:46.833Z,9.10
2022-10-28T04:57:17.503Z,7.30
2022-10-28T04:59:49.287Z,4.85
2022-10-28T05:02:21.640Z,6.75
2022-10-28T05:04:53.732Z,5.25
2022-10-28T05:07:24.380Z,6.33
2022-10-28T05:09:58.779Z,5.70
2022-10-28T05:12:32.272Z,8.00
2022-10-28T05:15:03.446Z,6.28
2022-10-28T05:17:35.449Z,9.70
2022-10-28T05:20:07.325Z,4.42
2022-10-28T05:22:38.205Z,5.55
2022-10-28T05:25:10.652Z,5.60
2022-10-28T05:27:43.308Z,6.30
2022-10-28T05:30:34.352Z,4.00
2022-10-28T05:33:08.401Z,6.87
2022-10-28T05:35:47.203Z,4.62
2022-10-28T05:38:18.572Z,6.33
2022-10-28T05:41:28.439Z,5.65
2022-10-28T05:43:59.664Z,5.55
2022-10-28T05:46:35.598Z,4.00
2022-10-28T05:49:07.547Z,9.18
2022-10-28T05:51:38.603Z,4.70
2022-10-28T05:54:09.985Z,4.75
2022-10-28T05:56:41.218Z,5.75
2022-10-28T05:59:13.595Z,6.75
2022-10-28T06:01:44.566Z,6.60
2022-10-28T06:04:17.530Z,5.35
2022-10-28T06:06:48.588Z,5.45
2022-10-28T06:09:20.071Z,7.80
2022-10-28T06:11:51.081Z,6.30
2022-10-28T06:14:26.423Z,5.40
2022-10-28T06:16:57.345Z,5.67
2022-10-28T06:19:28.268Z,6.15
2022-10-28T06:21:59.017Z,5.72
2022-10-28T06:24:29.854Z,6.10
2022-10-28T06:27:01.365Z,4.53
2022-10-28T06:29:32.141Z,5.25
2022-10-28T06:32:03.796Z,6.12
2022-10-28T06:34:35.019Z,4.97
2022-10-28T06:37:07.855Z,5.53
2022-10-28T06:39:42.248Z,6.47
2022-10-28T06:42:13.046Z,7.92
2022-10-28T06:44:46.800Z,7.78
2022-10-28T06:47:19.177Z,5.25
2022-10-28T06:49:50.470Z,5.53
2022-10-28T06:52:23.123Z,9.73
2022-10-28T06:54:54.009Z,6.28
2022-10-28T06:57:26.955Z,5.78
2022-10-28T06:59:57.010Z,6.42
2022-10-28T07:02:27.952Z,4.70
2022-10-28T07:04:59.463Z,4.97
2022-10-28T07:07:32.030Z,5.37
2022-10-28T07:10:03.398Z,8.23
2022-10-28T07:12:34.188Z,6.70
2022-10-28T07:15:05.012Z,4.70
2022-10-28T07:17:40.628Z,7.65
2022-10-28T07:20:12.447Z,4.30
2022-10-28T07:22:43.231Z,5.12
2022-10-28T07:25:13.904Z,7.83
2022-10-28T07:27:49.014Z,5.33
2022-10-28T07:30:25.095Z,5.85
2022-10-28T07:32:57.215Z,5.70
2022-10-28T07:35:28.754Z,6.62
2022-10-28T07:38:09.079Z,8.10
2022-10-28T07:40:44.105Z,4.20
2022-10-28T07:43:14.926Z,5.78
2022-10-28T07:45:49.090Z,5.55
2022-10-28T07:48:19.913Z,6.20
2022-10-28T07:50:52.679Z,4.78
2022-10-28T07:53:27.893Z,6.50
2022-10-28T07:56:06.919Z,6.10
2022-10-28T07:58:39.045Z,5.03
2022-10-28T08:01:11.493Z,6.35
2022-10-28T08:03:42.648Z,6.67
2022-10-28T08:06:17.258Z,8.65
2022-10-28T08:08:50.348Z,7.17
2022-10-28T08:11:24.233Z,6.78
2022-10-28T08:13:57.060Z,5.08
2022-10-28T08:16:29.448Z,6.12
2022-10-28T08:19:02.939Z,4.95
2022-10-28T08:21:35.342Z,7.40
2022-10-28T08:24:06.506Z,4.97
2022-10-28T08:26:37.723Z,6.00
2022-10-28T08:29:09.935Z,5.78
2022-10-28T08:31:41.010Z,7.05
2022-10-28T08:34:12.948Z,6.92
2022-10-28T08:36:44.526Z,6.30
2022-10-28T08:39:15.846Z,8.38
2022-10-28T08:42:23.942Z,7.62
2022-10-28T08:45:15.601Z,6.62
2022-10-28T08:47:59.382Z,6.90
2022-10-28T08:50:32.670Z,5.87
2022-10-28T08:53:10.384Z,10.65
2022-10-28T08:55:47.329Z,5.15
2022-10-28T08:58:23.701Z,6.75
2022-10-28T09:00:56.912Z,7.17
2022-10-28T09:03:42.357Z,4.50
2022-10-28T09:06:13.846Z,6.93
2022-10-28T09:08:50.275Z,7.87
2022-10-28T09:11:29.405Z,5.30
2022-10-28T09:14:08.215Z,4.72
2022-10-28T09:16:53.562Z,7.53
2022-10-28T09:19:27.161Z,6.28
2022-10-28T09:22:30.584Z,6.97
2022-10-28T09:25:35.801Z,7.72
2022-10-28T09:28:31.710Z,5.53
2022-10-28T09:31:11.047Z,8.73
2022-10-28T09:33:45.479Z,6.90
2022-10-28T09:36:21.736Z,7.10
2022-10-28T09:38:54.936Z,5.97
2022-10-28T09:41:43.778Z,6.58
2022-10-28T09:44:23.268Z,6.62
2022-10-28T09:46:59.827Z,5.47
2022-10-28T09:52:16.374Z,13.40
2022-10-28T09:54:50.234Z,8.23
2022-10-28T09:57:23.378Z,9.35
2022-10-28T10:00:06.139Z,8.63
2022-10-28T10:02:39.134Z,6.65
2022-10-28T10:05:18.292Z,10.58
2022-10-28T10:07:58.662Z,8.05
2022-10-28T10:10:32.352Z,7.65
2022-10-28T10:13:05.719Z,7.58
2022-10-28T10:15:39.082Z,8.93
2022-10-28T10:18:12.478Z,8.95
2022-10-28T10:21:01.090Z,9.18
2022-10-28T10:23:41.668Z,7.42
2022-10-28T10:26:18.009Z,7.92
2022-10-28T10:29:04.016Z,10.70
2022-10-28T10:31:32.560Z,8.90
2022-10-28T10:34:04.898Z,9.70
2022-10-28T10:36:40.609Z,9.90
2022-10-28T10:39:24.363Z,8.50
2022-10-28T10:42:02.710Z,7.03
2022-10-28T10:44:56.103Z,9.70
2022-10-28T10:47:26.889Z,10.15
2022-10-28T10:50:00.239Z,13.62
2022-10-28T10:52:37.407Z,20.95
2022-10-28T10:55:18.094Z,10.80
2022-10-28T10:57:52.914Z,13.25
2022-10-28T11:00:28.879Z,9.05
2022-10-28T11:03:01.960Z,11.63
2022-10-28T11:05:41.158Z,11.15
2022-10-28T11:08:19.642Z,11.12
2022-10-28T11:10:54.003Z,10.88
2022-10-28T11:13:29.532Z,8.85
2022-10-28T11:16:05.851Z,11.35
2022-10-28T11:18:48.379Z,14.70
2022-10-28T11:21:33.345Z,7.50
2022-10-28T11:24:12.665Z,10.68
2022-10-28T11:26:46.266Z,16.55
2022-10-28T11:29:29.252Z,14.15
2022-10-28T11:32:09.545Z,11.63
2022-10-28T11:35:11.841Z,13.48
2022-10-28T11:37:54.080Z,16.52
2022-10-28T11:40:57.289Z,10.30
2022-10-28T11:43:44.982Z,10.60
2022-10-28T11:46:51.937Z,15.03
2022-10-28T11:49:58.024Z,11.83
2022-10-28T11:52:45.160Z,13.45
2022-10-28T11:55:18.566Z,11.33
2022-10-28T11:58:19.206Z,13.30
2022-10-28T12:01:07.549Z,11.45
2022-10-28T12:03:49.793Z,12.23
2022-10-28T12:06:39.636Z,9.63
2022-10-28T12:09:21.890Z,13.50
2022-10-28T12:12:03.892Z,16.00
2022-10-28T12:14:52.389Z,13.83
2022-10-28T12:17:37.547Z,14.78
2022-10-28T12:20:13.868Z,13.55
2022-10-28T12:23:02.423Z,11.12
2022-10-28T12:25:37.189Z,12.20
2022-10-28T12:28:22.680Z,11.85
2022-10-28T12:30:55.223Z,10.35
2022-10-28T12:33:37.926Z,10.78
2022-10-28T12:36:13.992Z,12.53
2022-10-28T12:39:08.418Z,14.35
2022-10-28T12:42:06.992Z,8.93
2022-10-28T12:44:42.525Z,13.38
2022-10-28T12:47:36.698Z,11.70
2022-10-28T12:50:17.785Z,10.38
2022-10-28T12:53:03.113Z,11.28
2022-10-28T12:55:48.549Z,12.70
2022-10-28T12:58:27.715Z,16.62
2022-10-28T13:01:03.687Z,13.50
2022-10-28T13:03:35.064Z,11.63
2022-10-28T13:09:28.207Z,12.28
2022-10-28T13:12:22.745Z,14.38
2022-10-28T13:15:18.806Z,14.98
2022-10-28T13:18:02.980Z,15.63
2022-10-28T13:21:01.296Z,17.70
2022-10-28T13:23:51.140Z,23.05
2022-10-28T13:26:27.094Z,21.07
2022-10-28T13:29:03.511Z,19.75
2022-10-28T13:31:48.603Z,22.93
2022-10-28T13:34:23.622Z,16.37
2022-10-28T13:37:08.782Z,15.75
2022-10-28T13:39:56.143Z,20.45
2022-10-28T13:42:38.183Z,19.52
2022-10-28T13:45:11.655Z,20.50
2022-10-28T13:48:04.905Z,17.98
2022-10-28T13:50:38.662Z,22.48
2022-10-28T13:53:35.228Z,18.87
2022-10-28T13:56:29.490Z,19.73
2022-10-28T13:59:02.809Z,18.27
2022-10-28T14:02:01.433Z,19.05
2022-10-28T14:04:41.737Z,17.42
2022-10-28T14:07:17.502Z,18.40
2022-10-28T14:09:48.785Z,20.03
2022-10-28T14:12:28.128Z,19.12
2022-10-28T14:15:04.477Z,19.52
2022-10-28T14:17:43.887Z,20.48
2022-10-28T14:20:28.142Z,19.90
2022-10-28T14:23:00.343Z,22.22
2022-10-28T14:25:50.378Z,21.00
2022-10-28T14:28:39.468Z,24.35
2022-10-28T14:31:19.160Z,20.00
2022-10-28T14:33:57.478Z,25.35
2022-10-28T14:36:50.355Z,20.80
2022-10-28T14:39:38.603Z,26.25
2022-10-28T14:42:33.317Z,19.87
2022-10-28T14:45:23.267Z,21.30
2022-10-28T14:48:27.103Z,24.92
2022-10-28T14:50:58.684Z,25.52
2022-10-28T14:53:38.141Z,27.35
2022-10-28T14:56:19.770Z,22.67
2022-10-28T14:58:51.906Z,25.40
2022-10-28T15:01:37.552Z,24.92
2022-10-28T15:04:11.083Z,22.45
2022-10-28T15:06:51.886Z,26.27
2022-10-28T15:09:41.063Z,24.52
2022-10-28T15:12:21.181Z,22.20
2022-10-28T15:14:59.281Z,23.35
2022-10-28T15:17:43.863Z,22.98
2022-10-28T15:20:29.347Z,18.75
2022-10-28T15:23:25.231Z,18.90
2022-10-28T15:26:18.167Z,20.88
2022-10-28T15:28:53.113Z,17.75
2022-10-28T15:31:34.639Z,20.82
2022-10-28T15:37:06.749Z,24.30
2022-10-28T15:39:32.356Z,21.27
2022-10-28T15:42:03.914Z,20.25
2022-10-28T15:44:41.892Z,22.52
2022-10-28T15:47:36.034Z,20.88
2022-10-28T15:50:32.491Z,21.00
2022-10-28T15:53:15.203Z,23.92
2022-10-28T15:58:32.249Z,25.30
2022-10-28T16:01:03.169Z,22.80
2022-10-28T16:03:48.202Z,23.85
2022-10-28T16:06:33.177Z,24.92
2022-10-28T16:09:21.760Z,23.00
2022-10-28T16:12:00.844Z,22.87
2022-10-28T16:14:49.919Z,22.30
2022-10-28T16:17:27.931Z,21.40
2022-10-28T16:20:18.745Z,22.27
2022-10-28T16:22:56.710Z,22.73
2022-10-28T16:25:42.461Z,19.80
2022-10-28T16:31:21.627Z,20.37
2022-10-28T16:33:52.808Z,21.85
2022-10-28T16:36:23.558Z,20.75
2022-10-28T16:38:54.756Z,23.85
2022-10-28T16:41:29.339Z,20.35
2022-10-28T16:44:00.208Z,20.32
2022-10-28T16:46:31.255Z,23.85
2022-10-28T16:49:02.501Z,24.55
2022-10-28T16:51:33.529Z,19.57
2022-10-28T16:54:06.467Z,22.73
2022-10-28T16:56:37.444Z,16.48
2022-10-28T16:59:08.352Z,22.52
2022-10-28T17:01:39.374Z,17.32
2022-10-28T17:04:13.419Z,17.20
2022-10-28T17:06:43.806Z,16.90
2022-10-28T17:09:19.105Z,17.75
2022-10-28T17:11:51.137Z,20.77
2022-10-28T17:14:23.554Z,16.75
2022-10-28T17:16:54.543Z,17.02
2022-10-28T17:19:27.004Z,18.95
2022-10-28T17:21:57.806Z,15.18
2022-10-28T17:24:28.607Z,16.00
2022-10-28T17:26:59.434Z,18.12
2022-10-28T17:29:30.704Z,16.57
2022-10-28T17:32:01.565Z,23.85
2022-10-28T17:34:32.490Z,16.60
2022-10-28T17:37:06.381Z,15.03
2022-10-28T17:39:37.716Z,16.27
2022-10-28T17:42:08.548Z,14.53
2022-10-28T17:44:41.084Z,17.27
2022-10-28T17:47:13.290Z,18.05
2022-10-28T17:49:46.669Z,13.62
2022-10-28T17:52:17.558Z,16.73
2022-10-28T17:54:48.353Z,20.45
2022-10-28T17:57:22.003Z,17.75
2022-10-28T17:59:52.853Z,17.50
2022-10-28T18:02:24.811Z,17.50
2022-10-28T18:04:55.874Z,17.55
2022-10-28T18:07:27.894Z,18.48
2022-10-28T18:09:58.666Z,17.23
2022-10-28T18:12:31.281Z,14.03
2022-10-28T18:15:02.127Z,15.28
2022-10-28T18:17:32.950Z,15.88
2022-10-28T18:20:03.784Z,17.12
2022-10-28T18:22:34.603Z,17.30
2022-10-28T18:25:05.550Z,14.83
2022-10-28T18:27:36.929Z,22.07
2022-10-28T18:30:08.420Z,17.65
2022-10-28T18:32:39.274Z,16.25
2022-10-28T18:35:10.654Z,14.43
2022-10-28T18:37:41.508Z,14.85
2022-10-28T18:40:13.493Z,13.72
2022-10-28T18:42:45.876Z,14.00
2022-10-28T18:45:16.723Z,18.32
2022-10-28T18:47:50.900Z,14.43
2022-10-28T18:50:21.707Z,13.48
2022-10-28T18:53:13.662Z,15.90
2022-10-28T18:55:44.579Z,15.80
2022-10-28T18:58:16.373Z,15.72
2022-10-28T19:00:47.287Z,12.85
2022-10-28T19:03:23.503Z,12.45
2022-10-28T19:05:55.558Z,14.70
2022-10-28T19:08:26.367Z,16.35
2022-10-28T19:11:01.254Z,16.75
2022-10-28T19:13:33.578Z,12.15
2022-10-28T19:16:04.638Z,16.07
2022-10-28T19:18:37.199Z,18.52
2022-10-28T19:21:11.779Z,13.10
2022-10-28T19:23:42.971Z,13.55
2022-10-28T19:26:15.406Z,15.95
2022-10-28T19:28:49.042Z,12.07
2022-10-28T19:31:27.629Z,13.68
2022-10-28T19:33:59.185Z,13.43
2022-10-28T19:36:31.902Z,14.60
2022-10-28T19:39:02.934Z,14.00
2022-10-28T19:41:40.017Z,19.27
2022-10-28T19:44:10.962Z,13.45
2022-10-28T19:46:41.789Z,14.60
2022-10-28T19:49:12.572Z,14.95
2022-10-28T19:51:44.394Z,13.00
2022-10-28T19:54:16.881Z,16.57
2022-10-28T19:56:48.802Z,12.10
2022-10-28T19:59:19.705Z,15.58
2022-10-28T20:01:51.307Z,16.17
2022-10-28T20:04:22.729Z,15.90
2022-10-28T20:06:53.531Z,13.28
2022-10-28T20:09:28.763Z,15.55
2022-10-28T20:11:56.551Z,17.80
2022-10-28T20:14:27.357Z,15.65
2022-10-28T20:17:00.351Z,15.98
2022-10-28T20:19:30.744Z,15.80
2022-10-28T20:22:01.598Z,12.50
2022-10-28T20:24:32.385Z,15.32
2022-10-28T20:27:03.235Z,15.55
2022-10-28T20:29:34.001Z,16.55
2022-10-28T20:32:04.819Z,16.37
2022-10-28T20:34:35.616Z,16.93
2022-10-28T20:37:06.523Z,13.78
2022-10-28T20:39:37.342Z,19.80
2022-10-28T20:42:08.359Z,17.05
2022-10-28T20:44:40.945Z,13.03
2022-10-28T20:47:11.652Z,16.70
2022-10-28T20:49:43.814Z,13.72
2022-10-28T20:52:15.924Z,14.85
2022-10-28T20:54:46.951Z,15.43
2022-10-28T20:57:17.806Z,12.43
2022-10-28T20:59:50.033Z,12.73
2022-10-28T21:02:21.041Z,12.75
2022-10-28T21:04:52.126Z,18.10
2022-10-28T21:07:22.872Z,12.00
2022-10-28T21:09:53.665Z,13.18
2022-10-28T21:12:24.494Z,14.15
2022-10-28T21:14:55.382Z,13.50
2022-10-28T21:17:26.214Z,16.02
2022-10-28T21:19:57.118Z,14.43
2022-10-28T21:22:28.064Z,14.73
2022-10-28T21:25:01.287Z,16.48
2022-10-28T21:27:32.946Z,12.45
2022-10-28T21:30:03.803Z,13.78
2022-10-28T21:32:39.019Z,16.50
2022-10-28T21:35:12.219Z,13.98
2022-10-28T21:37:43.019Z,16.65
2022-10-28T21:40:15.080Z,13.68
2022-10-28T21:42:54.246Z,18.25
2022-10-28T21:45:25.485Z,18.32
2022-10-28T21:48:01.838Z,22.48
2022-10-28T21:50:32.658Z,20.85
2022-10-28T21:53:04.854Z,19.45
2022-10-28T21:55:46.178Z,20.92
2022-10-28T21:58:08.036Z,17.92
2022-10-28T22:00:41.055Z,13.60
2022-10-28T22:03:14.420Z,15.13
2022-10-28T22:05:52.829Z,14.20
2022-10-28T22:08:23.819Z,13.48
2022-10-28T22:11:07.370Z,17.05
2022-10-28T22:13:40.507Z,17.48
2022-10-28T22:16:18.062Z,16.25
2022-10-28T22:18:49.283Z,21.95
2022-10-28T22:21:22.721Z,21.95
2022-10-28T22:23:53.884Z,15.08
2022-10-28T22:26:33.250Z,15.18
2022-10-28T22:29:04.107Z,17.40
2022-10-28T22:31:35.741Z,15.63
2022-10-28T22:34:07.972Z,17.85
2022-10-28T22:36:38.950Z,18.37
2022-10-28T22:39:10.097Z,19.00
2022-10-28T22:41:48.754Z,17.57
2022-10-28T22:44:15.556Z,17.62
2022-10-28T22:46:46.652Z,17.75
2022-10-28T22:49:17.953Z,13.40
2022-10-28T22:51:48.889Z,16.57
2022-10-28T22:54:20.837Z,14.75
2022-10-28T22:56:54.489Z,24.27
2022-10-28T22:59:28.565Z,22.42
2022-10-28T23:02:02.837Z,26.42
2022-10-28T23:04:33.924Z,18.73
2022-10-28T23:07:04.965Z,20.05
2022-10-28T23:09:36.520Z,16.90
2022-10-28T23:12:07.867Z,15.85
2022-10-28T23:14:38.907Z,13.98
2022-10-28T23:17:12.613Z,16.85
2022-10-28T23:19:43.568Z,15.78
2022-10-28T23:22:14.591Z,15.50
2022-10-28T23:24:45.532Z,15.58
2022-10-28T23:27:16.463Z,16.82
2022-10-28T23:29:47.414Z,17.40
2022-10-28T23:32:18.404Z,18.32
2022-10-28T23:34:49.287Z,16.93
2022-10-28T23:37:20.265Z,21.35
2022-10-28T23:39:51.267Z,26.42
2022-10-28T23:42:24.100Z,20.48
2022-10-28T23:44:55.083Z,20.12
2022-10-28T23:47:25.966Z,20.90
2022-10-28T23:49:58.784Z,25.17
2022-10-28T23:52:29.238Z,27.37
2022-10-28T23:55:00.215Z,24.65
2022-10-28T23:57:31.116Z,22.48
