createdAt,value
2019-06-10T00:00:26.314Z,0.00
2019-06-10T00:01:26.248Z,0.00
2019-06-10T00:02:26.164Z,0.00
2019-06-10T00:03:26.093Z,0.00
2019-06-10T00:04:26.015Z,0.00
2019-06-10T00:05:25.946Z,0.00
2019-06-10T00:06:25.863Z,0.00
2019-06-10T00:07:25.790Z,0.00
2019-06-10T00:08:25.724Z,0.00
2019-06-10T00:09:25.653Z,0.00
2019-06-10T00:10:25.568Z,0.00
2019-06-10T00:11:25.491Z,0.00
2019-06-10T00:12:25.419Z,0.00
2019-06-10T00:13:25.347Z,0.00
2019-06-10T00:14:25.274Z,0.00
2019-06-10T00:15:25.191Z,0.00
2019-06-10T00:16:25.116Z,0.00
2019-06-10T00:17:25.039Z,0.00
2019-06-10T00:18:40.938Z,0.00
2019-06-10T00:19:24.889Z,0.00
2019-06-10T00:20:24.814Z,0.00
2019-06-10T00:21:24.737Z,0.00
2019-06-10T00:22:24.665Z,0.00
2019-06-10T00:23:24.588Z,0.00
2019-06-10T00:24:24.514Z,0.00
2019-06-10T00:25:24.439Z,0.00
2019-06-10T00:26:24.367Z,0.00
2019-06-10T00:27:24.289Z,0.00
2019-06-10T00:28:24.214Z,0.00
2019-06-10T00:29:24.136Z,0.00
2019-06-10T00:30:24.065Z,0.00
2019-06-10T00:31:23.989Z,0.00
2019-06-10T00:32:23.912Z,0.00
2019-06-10T00:33:23.845Z,0.00
2019-06-10T00:34:23.762Z,0.00
2019-06-10T00:35:23.689Z,0.00
2019-06-10T00:36:23.610Z,0.00
2019-06-10T00:37:23.538Z,0.00
2019-06-10T00:38:23.463Z,0.00
2019-06-10T00:39:23.387Z,0.00
2019-06-10T00:40:23.310Z,0.00
2019-06-10T00:41:23.234Z,0.00
2019-06-10T00:42:23.179Z,0.00
2019-06-10T00:43:23.088Z,0.00
2019-06-10T00:44:23.007Z,0.00
2019-06-10T00:45:22.941Z,0.00
2019-06-10T00:46:22.859Z,0.00
2019-06-10T00:47:22.783Z,0.00
2019-06-10T00:48:28.859Z,0.00
2019-06-10T00:49:22.634Z,0.00
2019-06-10T00:50:22.557Z,0.00
2019-06-10T00:51:22.484Z,0.00
2019-06-10T00:52:22.412Z,0.00
2019-06-10T00:53:22.335Z,0.00
2019-06-10T00:54:22.261Z,0.00
2019-06-10T00:55:22.182Z,0.00
2019-06-10T00:56:22.111Z,0.00
2019-06-10T00:57:22.032Z,0.00
2019-06-10T00:58:21.957Z,0.00
2019-06-10T00:59:22.264Z,0.00
2019-06-10T01:00:25.472Z,0.00
2019-06-10T01:01:22.043Z,0.00
2019-06-10T01:02:21.658Z,0.00
2019-06-10T01:03:21.582Z,0.00
2019-06-10T01:04:21.827Z,0.00
2019-06-10T01:05:21.431Z,0.00
2019-06-10T01:06:21.560Z,0.00
2019-06-10T01:07:21.786Z,0.00
2019-06-10T01:08:21.569Z,0.00
2019-06-10T01:09:21.904Z,0.00
2019-06-10T01:10:21.170Z,0.00
2019-06-10T01:11:26.626Z,0.00
2019-06-10T01:12:21.177Z,0.00
2019-06-10T01:13:20.922Z,0.00
2019-06-10T01:14:21.569Z,0.00
2019-06-10T01:15:21.866Z,0.00
2019-06-10T01:16:21.713Z,0.00
2019-06-10T01:17:21.331Z,0.00
2019-06-10T01:18:34.765Z,0.00
2019-06-10T01:19:21.886Z,0.00
2019-06-10T01:20:21.041Z,0.00
2019-06-10T01:21:21.855Z,0.00
2019-06-10T01:22:21.286Z,0.00
2019-06-10T01:23:21.854Z,0.00
2019-06-10T01:24:22.111Z,0.00
2019-06-10T01:25:21.641Z,0.00
2019-06-10T01:26:21.586Z,0.00
2019-06-10T01:27:21.211Z,0.00
2019-06-10T01:28:22.098Z,0.00
2019-06-10T01:29:21.081Z,0.00
2019-06-10T01:30:24.584Z,0.00
2019-06-10T01:31:23.983Z,0.00
2019-06-10T01:32:21.524Z,0.00
2019-06-10T01:33:21.273Z,0.00
2019-06-10T01:34:21.557Z,0.00
2019-06-10T01:35:21.059Z,0.00
2019-06-10T01:36:21.092Z,0.00
2019-06-10T01:37:21.577Z,0.00
2019-06-10T01:38:21.101Z,0.00
2019-06-10T01:39:18.871Z,0.00
2019-06-10T01:40:20.780Z,0.00
2019-06-10T01:41:21.142Z,0.00
2019-06-10T01:42:18.648Z,0.00
2019-06-10T01:43:21.218Z,0.00
2019-06-10T01:44:18.493Z,0.00
2019-06-10T01:45:18.419Z,0.00
2019-06-10T01:46:18.344Z,0.00
2019-06-10T01:47:18.267Z,0.00
2019-06-10T01:48:18.197Z,0.00
2019-06-10T01:49:18.260Z,0.00
2019-06-10T01:50:19.486Z,0.00
2019-06-10T01:51:17.966Z,0.00
2019-06-10T01:52:18.390Z,0.00
2019-06-10T01:53:18.818Z,0.00
2019-06-10T01:54:18.438Z,0.00
2019-06-10T01:55:18.281Z,0.00
2019-06-10T01:56:18.519Z,0.00
2019-06-10T01:57:18.625Z,0.00
2019-06-10T01:58:20.782Z,0.00
2019-06-10T01:59:18.628Z,0.00
2019-06-10T02:00:22.676Z,0.00
2019-06-10T02:01:19.017Z,0.00
2019-06-10T02:02:18.909Z,0.00
2019-06-10T02:03:18.469Z,0.00
2019-06-10T02:04:18.207Z,0.00
2019-06-10T02:05:19.308Z,0.00
2019-06-10T02:06:20.416Z,0.00
2019-06-10T02:07:18.489Z,0.00
2019-06-10T02:08:17.774Z,0.00
2019-06-10T02:09:17.233Z,0.00
2019-06-10T02:10:18.612Z,0.00
2019-06-10T02:11:18.735Z,0.00
2019-06-10T02:12:19.106Z,0.00
2019-06-10T02:13:17.575Z,0.00
2019-06-10T02:14:18.170Z,0.00
2019-06-10T02:15:17.130Z,0.00
2019-06-10T02:16:17.408Z,0.00
2019-06-10T02:17:17.323Z,0.00
2019-06-10T02:18:16.455Z,0.00
2019-06-10T02:19:17.449Z,0.00
2019-06-10T02:20:16.897Z,0.00
2019-06-10T02:21:17.651Z,0.00
2019-06-10T02:22:17.053Z,0.00
2019-06-10T02:23:16.014Z,0.00
2019-06-10T02:24:16.410Z,0.00
2019-06-10T02:25:16.681Z,0.00
2019-06-10T02:26:16.833Z,0.00
2019-06-10T02:27:16.299Z,0.00
2019-06-10T02:28:16.303Z,0.00
2019-06-10T02:29:16.135Z,0.00
2019-06-10T02:30:24.207Z,0.00
2019-06-10T02:31:18.826Z,0.00
2019-06-10T02:32:20.777Z,0.00
2019-06-10T02:33:17.388Z,0.00
2019-06-10T02:34:19.688Z,0.00
2019-06-10T02:35:25.979Z,0.00
2019-06-10T02:36:19.347Z,0.00
2019-06-10T02:37:19.145Z,0.00
2019-06-10T02:38:19.913Z,0.00
2019-06-10T02:39:21.520Z,0.00
2019-06-10T02:40:18.422Z,4.00
2019-06-10T02:41:18.621Z,4.00
2019-06-10T02:42:17.959Z,4.00
2019-06-10T02:43:17.638Z,4.00
2019-06-10T02:44:18.930Z,4.00
2019-06-10T02:45:18.099Z,4.00
2019-06-10T02:46:17.282Z,4.00
2019-06-10T02:47:18.276Z,8.00
2019-06-10T02:48:17.516Z,4.00
2019-06-10T02:50:15.071Z,8.00
2019-06-10T02:51:15.299Z,8.00
2019-06-10T02:52:15.193Z,8.00
2019-06-10T02:53:15.274Z,12.00
2019-06-10T02:54:16.069Z,12.00
2019-06-10T02:55:15.616Z,16.00
2019-06-10T02:56:14.791Z,16.00
2019-06-10T02:57:14.623Z,16.00
2019-06-10T02:58:13.757Z,20.00
2019-06-10T03:00:48.877Z,24.00
2019-06-10T03:01:44.790Z,28.00
2019-06-10T03:03:49.811Z,28.00
2019-06-10T03:04:48.963Z,32.00
2019-06-10T03:06:54.276Z,40.00
2019-06-10T03:07:53.443Z,44.00
2019-06-10T03:08:54.894Z,44.00
2019-06-10T03:09:53.900Z,52.00
2019-06-10T03:10:54.666Z,56.00
2019-06-10T03:11:53.630Z,56.00
2019-06-10T03:12:52.889Z,60.00
2019-06-10T03:13:53.172Z,64.00
2019-06-10T03:14:52.684Z,68.00
2019-06-10T03:15:52.559Z,72.00
2019-06-10T03:16:52.864Z,76.00
2019-06-10T03:17:52.413Z,76.00
2019-06-10T03:18:52.598Z,76.00
2019-06-10T03:19:53.580Z,80.00
2019-06-10T03:20:52.919Z,80.00
2019-06-10T03:21:52.242Z,84.00
2019-06-10T03:22:52.545Z,88.00
2019-06-10T03:23:53.119Z,88.00
2019-06-10T03:24:52.429Z,92.00
2019-06-10T03:25:52.740Z,96.00
2019-06-10T03:26:52.256Z,96.00
2019-06-10T03:27:52.481Z,96.00
2019-06-10T03:28:52.014Z,100.00
2019-06-10T03:29:52.700Z,104.00
2019-06-10T03:30:55.343Z,108.00
2019-06-10T03:31:55.236Z,120.00
2019-06-10T03:32:55.325Z,124.00
2019-06-10T03:33:54.446Z,128.00
2019-06-10T03:34:54.558Z,128.00
2019-06-10T03:35:52.674Z,128.00
2019-06-10T03:36:53.372Z,132.00
2019-06-10T03:37:52.809Z,132.00
2019-06-10T03:38:53.500Z,136.00
2019-06-10T03:39:52.986Z,140.00
2019-06-10T03:40:52.466Z,148.00
2019-06-10T03:41:52.733Z,168.00
2019-06-10T03:42:52.025Z,188.00
2019-06-10T03:43:50.438Z,208.00
2019-06-10T03:44:52.423Z,224.00
2019-06-10T03:45:50.290Z,228.00
2019-06-10T03:46:52.227Z,236.00
2019-06-10T03:47:52.596Z,236.00
2019-06-10T03:48:52.468Z,224.00
2019-06-10T03:49:53.536Z,212.00
2019-06-10T03:50:52.327Z,192.00
2019-06-10T03:51:49.830Z,172.00
2019-06-10T03:52:49.749Z,160.00
2019-06-10T03:53:49.677Z,152.00
2019-06-10T03:54:49.603Z,148.00
2019-06-10T03:55:49.524Z,144.00
2019-06-10T03:56:49.448Z,148.00
2019-06-10T03:57:49.373Z,152.00
2019-06-10T03:58:49.295Z,156.00
2019-06-10T03:59:49.227Z,156.00
2019-06-10T04:00:49.147Z,160.00
2019-06-10T04:01:49.069Z,164.00
2019-06-10T04:02:48.995Z,168.00
2019-06-10T04:03:48.916Z,180.00
2019-06-10T04:04:48.841Z,184.00
2019-06-10T04:05:48.765Z,192.00
2019-06-10T04:06:48.706Z,192.00
2019-06-10T04:07:48.614Z,192.00
2019-06-10T04:08:48.543Z,196.00
2019-06-10T04:09:48.463Z,200.00
2019-06-10T04:10:48.387Z,204.00
2019-06-10T04:11:48.307Z,212.00
2019-06-10T04:12:48.233Z,216.00
2019-06-10T04:13:48.159Z,220.00
2019-06-10T04:14:48.081Z,224.00
2019-06-10T04:15:48.004Z,232.00
2019-06-10T04:16:47.933Z,236.00
2019-06-10T04:17:47.855Z,236.00
2019-06-10T04:18:47.782Z,236.00
2019-06-10T04:19:47.701Z,232.00
2019-06-10T04:20:47.627Z,228.00
2019-06-10T04:21:47.552Z,228.00
2019-06-10T04:22:47.475Z,236.00
2019-06-10T04:23:47.400Z,244.00
2019-06-10T04:24:47.315Z,256.00
2019-06-10T04:25:47.244Z,268.00
2019-06-10T04:26:47.170Z,276.00
2019-06-10T04:27:47.096Z,296.00
2019-06-10T04:28:47.019Z,316.00
2019-06-10T04:29:46.944Z,332.00
2019-06-10T04:30:46.869Z,348.00
2019-06-10T04:31:46.793Z,348.00
2019-06-10T04:32:46.712Z,356.00
2019-06-10T04:33:46.637Z,360.00
2019-06-10T04:34:46.565Z,360.00
2019-06-10T04:35:46.487Z,368.00
2019-06-10T04:36:46.412Z,384.00
2019-06-10T04:37:46.335Z,420.00
2019-06-10T04:38:46.258Z,480.00
2019-06-10T04:39:46.183Z,544.00
2019-06-10T04:40:46.107Z,604.00
2019-06-10T04:41:46.032Z,656.00
2019-06-10T04:42:45.977Z,716.00
2019-06-10T04:43:45.880Z,772.00
2019-06-10T04:44:45.803Z,832.00
2019-06-10T04:45:45.728Z,876.00
2019-06-10T04:46:45.650Z,876.00
2019-06-10T04:47:45.575Z,844.00
2019-06-10T04:48:45.500Z,780.00
2019-06-10T04:49:45.425Z,708.00
2019-06-10T04:50:46.419Z,660.00
2019-06-10T04:51:45.271Z,616.00
2019-06-10T04:52:45.201Z,580.00
2019-06-10T04:53:45.122Z,564.00
2019-06-10T04:54:45.048Z,560.00
2019-06-10T04:55:44.965Z,588.00
2019-06-10T04:56:44.894Z,624.00
2019-06-10T04:57:44.817Z,640.00
2019-06-10T04:58:44.742Z,672.00
2019-06-10T04:59:44.669Z,724.00
2019-06-10T05:00:44.586Z,788.00
2019-06-10T05:01:44.515Z,824.00
2019-06-10T05:02:44.440Z,852.00
2019-06-10T05:03:44.364Z,904.00
2019-06-10T05:04:44.285Z,988.00
2019-06-10T05:05:44.218Z,1096.00
2019-06-10T05:06:44.134Z,1212.00
2019-06-10T05:07:44.063Z,1344.00
2019-06-10T05:08:43.990Z,1444.00
2019-06-10T05:09:43.907Z,1496.00
2019-06-10T05:10:43.831Z,1536.00
2019-06-10T05:11:43.760Z,1584.00
2019-06-10T05:12:43.682Z,1708.00
2019-06-10T05:13:43.609Z,1844.00
2019-06-10T05:14:43.532Z,1888.00
2019-06-10T05:15:43.475Z,1884.00
2019-06-10T05:16:43.407Z,1856.00
2019-06-10T05:17:43.930Z,1824.00
2019-06-10T05:18:43.225Z,1768.00
2019-06-10T05:19:43.152Z,1756.00
2019-06-10T05:20:52.147Z,1776.00
2019-06-10T05:21:42.996Z,1812.00
2019-06-10T05:22:42.923Z,1864.00
2019-06-10T05:23:43.209Z,1916.00
2019-06-10T05:24:42.774Z,1996.00
2019-06-10T05:25:42.850Z,2084.00
2019-06-10T05:26:42.822Z,2156.00
2019-06-10T05:27:43.085Z,2196.00
2019-06-10T05:28:43.161Z,2268.00
2019-06-10T05:29:42.393Z,2372.00
2019-06-10T05:30:42.709Z,2512.00
2019-06-10T05:31:43.565Z,2672.00
2019-06-10T05:32:43.274Z,2744.00
2019-06-10T05:33:42.766Z,2856.00
2019-06-10T05:34:43.712Z,2996.00
2019-06-10T05:35:42.698Z,3072.00
2019-06-10T05:36:43.691Z,3080.00
2019-06-10T05:37:42.305Z,3032.00
2019-06-10T05:38:43.597Z,3036.00
2019-06-10T05:39:42.398Z,3096.00
2019-06-10T05:40:42.738Z,3184.00
2019-06-10T05:41:43.320Z,3264.00
2019-06-10T05:42:42.637Z,3324.00
2019-06-10T05:43:43.015Z,3316.00
2019-06-10T05:44:43.071Z,3248.00
2019-06-10T05:45:42.456Z,3180.00
2019-06-10T05:46:43.270Z,3132.00
2019-06-10T05:47:42.723Z,3124.00
2019-06-10T05:48:43.505Z,3116.00
2019-06-10T05:49:43.066Z,3092.00
2019-06-10T05:50:42.791Z,3000.00
2019-06-10T05:51:42.300Z,2840.00
2019-06-10T05:52:42.686Z,2624.00
2019-06-10T05:53:42.565Z,2440.00
2019-06-10T05:54:42.977Z,2336.00
2019-06-10T05:55:42.744Z,2300.00
2019-06-10T05:56:40.354Z,2284.00
2019-06-10T05:57:42.626Z,2272.00
2019-06-10T05:58:40.212Z,2244.00
2019-06-10T05:59:40.135Z,2180.00
2019-06-10T06:00:40.061Z,2120.00
2019-06-10T06:01:42.870Z,2044.00
2019-06-10T06:02:39.910Z,1972.00
2019-06-10T06:03:39.838Z,1900.00
2019-06-10T06:04:39.761Z,1848.00
2019-06-10T06:05:39.691Z,1800.00
2019-06-10T06:06:41.834Z,1732.00
2019-06-10T06:07:39.535Z,1676.00
2019-06-10T06:08:39.462Z,1636.00
2019-06-10T06:09:39.385Z,1620.00
2019-06-10T06:10:39.313Z,1632.00
2019-06-10T06:11:39.256Z,1700.00
2019-06-10T06:12:39.162Z,1756.00
2019-06-10T06:13:39.084Z,1748.00
2019-06-10T06:14:39.012Z,1716.00
2019-06-10T06:15:38.933Z,1700.00
2019-06-10T06:16:38.864Z,1696.00
2019-06-10T06:17:38.786Z,1704.00
2019-06-10T06:18:38.711Z,1736.00
2019-06-10T06:19:38.928Z,1788.00
2019-06-10T06:20:38.562Z,1884.00
2019-06-10T06:21:42.712Z,2020.00
2019-06-10T06:22:38.411Z,2180.00
2019-06-10T06:23:38.355Z,2352.00
2019-06-10T06:24:38.262Z,2536.00
2019-06-10T06:25:42.914Z,2736.00
2019-06-10T06:26:39.698Z,2912.00
2019-06-10T06:27:38.307Z,3040.00
2019-06-10T06:28:38.262Z,3160.00
2019-06-10T06:29:38.300Z,3300.00
2019-06-10T06:30:37.812Z,3452.00
2019-06-10T06:31:37.777Z,3632.00
2019-06-10T06:32:38.217Z,3804.00
2019-06-10T06:33:39.736Z,3968.00
2019-06-10T06:34:38.791Z,4144.00
2019-06-10T06:35:42.527Z,4312.00
2019-06-10T06:36:38.326Z,4440.00
2019-06-10T06:37:39.425Z,4540.00
2019-06-10T06:38:38.376Z,4608.00
2019-06-10T06:39:38.290Z,4684.00
2019-06-10T06:40:37.630Z,4792.00
2019-06-10T06:41:37.658Z,4860.00
2019-06-10T06:42:38.234Z,4840.00
2019-06-10T06:43:40.730Z,4812.00
2019-06-10T06:44:38.130Z,4872.00
2019-06-10T06:45:37.775Z,4964.00
2019-06-10T06:46:39.225Z,5064.00
2019-06-10T06:47:37.731Z,5028.00
2019-06-10T06:48:38.826Z,5040.00
2019-06-10T06:49:37.093Z,5216.00
2019-06-10T06:50:41.565Z,5308.00
2019-06-10T06:51:49.540Z,5292.00
2019-06-10T06:53:12.598Z,5144.00
2019-06-10T06:53:45.424Z,5032.00
2019-06-10T06:54:36.534Z,4816.00
2019-06-10T06:55:36.880Z,4492.00
2019-06-10T06:56:38.580Z,4152.00
2019-06-10T06:57:37.206Z,3804.00
2019-06-10T06:58:37.331Z,3488.00
2019-06-10T06:59:37.312Z,3172.00
2019-06-10T07:00:54.420Z,2888.00
2019-06-10T07:01:37.626Z,2604.00
2019-06-10T07:02:36.952Z,2380.00
2019-06-10T07:03:38.257Z,2188.00
2019-06-10T07:04:35.863Z,2020.00
2019-06-10T07:05:35.947Z,1876.00
2019-06-10T07:06:36.023Z,1708.00
2019-06-10T07:07:36.023Z,1536.00
2019-06-10T07:08:36.571Z,1380.00
2019-06-10T07:09:36.164Z,1260.00
2019-06-10T07:10:36.133Z,1136.00
2019-06-10T07:11:37.383Z,1028.00
2019-06-10T07:12:36.350Z,960.00
2019-06-10T07:13:37.376Z,932.00
2019-06-10T07:14:37.233Z,944.00
2019-06-10T07:15:37.620Z,980.00
2019-06-10T07:16:36.159Z,1024.00
2019-06-10T07:17:36.254Z,1080.00
2019-06-10T07:18:40.810Z,1136.00
2019-06-10T07:19:37.741Z,1196.00
2019-06-10T07:20:37.629Z,1240.00
2019-06-10T07:21:40.410Z,1272.00
2019-06-10T07:22:36.930Z,1292.00
2019-06-10T07:23:37.149Z,1312.00
2019-06-10T07:24:36.002Z,1344.00
2019-06-10T07:25:35.672Z,1356.00
2019-06-10T07:26:38.782Z,1356.00
2019-06-10T07:27:35.850Z,1340.00
2019-06-10T07:28:35.788Z,1300.00
2019-06-10T07:29:35.734Z,1244.00
2019-06-10T07:30:36.855Z,1168.00
2019-06-10T07:31:35.238Z,1096.00
2019-06-10T07:32:35.872Z,1012.00
2019-06-10T07:33:35.764Z,936.00
2019-06-10T07:34:35.507Z,880.00
2019-06-10T07:35:34.223Z,848.00
2019-06-10T07:36:34.449Z,848.00
2019-06-10T07:37:34.676Z,856.00
2019-06-10T07:38:35.241Z,860.00
2019-06-10T07:39:34.987Z,868.00
2019-06-10T07:40:33.423Z,880.00
2019-06-10T07:41:34.051Z,904.00
2019-06-10T07:42:33.219Z,912.00
2019-06-10T07:43:34.082Z,948.00
2019-06-10T07:44:33.390Z,1016.00
2019-06-10T07:45:33.784Z,1112.00
2019-06-10T07:46:33.530Z,1212.00
2019-06-10T07:47:32.695Z,1296.00
2019-06-10T07:48:33.511Z,1364.00
2019-06-10T07:49:33.768Z,1436.00
2019-06-10T07:50:33.339Z,1524.00
2019-06-10T07:51:32.955Z,1644.00
2019-06-10T07:52:33.184Z,1752.00
2019-06-10T07:53:33.205Z,1832.00
2019-06-10T07:54:33.285Z,1840.00
2019-06-10T07:55:33.249Z,1796.00
2019-06-10T07:56:36.866Z,1752.00
2019-06-10T07:57:33.158Z,1784.00
2019-06-10T07:58:34.607Z,2056.00
2019-06-10T07:59:32.246Z,2504.00
2019-06-10T08:00:33.383Z,2968.00
2019-06-10T08:01:33.317Z,3256.00
2019-06-10T08:02:32.302Z,3320.00
2019-06-10T08:03:33.423Z,3308.00
2019-06-10T08:04:33.157Z,3336.00
2019-06-10T08:05:32.378Z,3448.00
2019-06-10T08:06:33.081Z,3704.00
2019-06-10T08:07:33.249Z,4144.00
2019-06-10T08:08:32.645Z,4592.00
2019-06-10T08:09:33.164Z,4628.00
2019-06-10T08:10:32.695Z,4452.00
2019-06-10T08:11:30.290Z,4204.00
2019-06-10T08:12:32.427Z,3852.00
2019-06-10T08:13:32.351Z,3524.00
2019-06-10T08:14:30.071Z,3236.00
2019-06-10T08:15:32.357Z,3012.00
2019-06-10T08:16:32.574Z,2820.00
2019-06-10T08:17:29.848Z,2744.00
2019-06-10T08:18:29.785Z,2792.00
2019-06-10T08:19:35.012Z,2776.00
2019-06-10T08:20:29.624Z,2688.00
2019-06-10T08:21:29.552Z,2792.00
2019-06-10T08:22:33.447Z,3092.00
2019-06-10T08:23:29.402Z,3604.00
2019-06-10T08:24:29.329Z,4260.00
2019-06-10T08:25:29.250Z,4764.00
2019-06-10T08:26:29.179Z,4956.00
2019-06-10T08:27:29.104Z,4776.00
2019-06-10T08:28:29.031Z,4576.00
2019-06-10T08:29:28.957Z,4652.00
2019-06-10T08:30:28.879Z,4812.00
2019-06-10T08:31:28.805Z,5064.00
2019-06-10T08:32:28.734Z,5212.00
2019-06-10T08:33:28.667Z,5528.00
2019-06-10T08:34:28.583Z,6032.00
2019-06-10T08:35:39.543Z,6456.00
2019-06-10T08:36:28.430Z,6784.00
2019-06-10T08:37:28.366Z,6992.00
2019-06-10T08:38:28.289Z,7060.00
2019-06-10T08:39:28.211Z,7124.00
2019-06-10T08:40:28.147Z,7072.00
2019-06-10T08:41:28.061Z,7028.00
2019-06-10T08:42:27.990Z,6980.00
2019-06-10T08:43:27.921Z,7044.00
2019-06-10T08:44:27.838Z,7132.00
2019-06-10T08:45:27.772Z,7080.00
2019-06-10T08:46:27.696Z,7048.00
2019-06-10T08:47:27.624Z,7040.00
2019-06-10T08:48:27.550Z,7128.00
2019-06-10T08:49:27.475Z,7300.00
2019-06-10T08:50:27.405Z,7296.00
2019-06-10T08:51:27.341Z,7284.00
2019-06-10T08:52:27.255Z,7340.00
2019-06-10T08:53:27.180Z,7548.00
2019-06-10T08:54:27.112Z,7612.00
2019-06-10T08:55:27.034Z,7616.00
2019-06-10T08:56:26.960Z,7376.00
2019-06-10T08:57:26.889Z,7100.00
2019-06-10T08:58:26.813Z,7124.00
2019-06-10T08:59:26.777Z,7168.00
2019-06-10T09:00:34.327Z,7124.00
2019-06-10T09:02:33.317Z,7296.00
2019-06-10T09:03:32.419Z,7040.00
2019-06-10T09:05:35.211Z,5596.00
2019-06-10T09:06:35.133Z,5188.00
2019-06-10T09:08:41.058Z,4788.00
2019-06-10T09:09:40.483Z,4760.00
2019-06-10T09:11:32.904Z,4848.00
2019-06-10T09:12:36.306Z,5272.00
2019-06-10T09:14:36.378Z,6020.00
2019-06-10T09:15:36.295Z,5896.00
2019-06-10T09:17:42.106Z,5436.00
2019-06-10T09:18:41.874Z,5600.00
2019-06-10T09:20:45.941Z,5752.00
2019-06-10T09:21:49.141Z,6296.00
2019-06-10T09:23:52.802Z,6640.00
2019-06-10T09:24:50.988Z,6916.00
2019-06-10T09:26:54.927Z,8468.00
2019-06-10T09:27:54.623Z,8860.00
2019-06-10T09:29:56.211Z,8948.00
2019-06-10T09:30:59.238Z,8056.00
2019-06-10T09:33:01.561Z,7464.00
2019-06-10T09:33:59.773Z,6696.00
2019-06-10T09:36:04.096Z,7228.00
2019-06-10T09:37:04.147Z,7076.00
2019-06-10T09:39:08.333Z,6816.00
2019-06-10T09:40:08.255Z,7096.00
2019-06-10T09:42:14.509Z,6684.00
2019-06-10T09:43:12.961Z,6528.00
2019-06-10T09:45:16.791Z,6744.00
2019-06-10T09:46:16.709Z,6824.00
2019-06-10T09:48:22.904Z,7348.00
2019-06-10T09:49:22.291Z,6348.00
2019-06-10T09:51:14.195Z,5996.00
2019-06-10T09:52:14.121Z,5976.00
2019-06-10T09:54:18.429Z,5804.00
2019-06-10T09:55:18.350Z,5780.00
2019-06-10T09:56:18.277Z,5900.00
2019-06-10T09:57:18.204Z,6172.00
2019-06-10T09:58:18.132Z,6536.00
2019-06-10T09:59:18.054Z,6328.00
2019-06-10T10:00:17.991Z,6408.00
2019-06-10T10:01:17.939Z,6652.00
2019-06-10T10:02:17.849Z,6704.00
2019-06-10T10:03:17.768Z,6500.00
2019-06-10T10:04:17.698Z,6884.00
2019-06-10T10:05:17.622Z,6932.00
2019-06-10T10:06:17.552Z,7116.00
2019-06-10T10:07:17.479Z,7428.00
2019-06-10T10:08:17.412Z,7068.00
2019-06-10T10:09:17.338Z,6860.00
2019-06-10T10:10:17.266Z,7048.00
2019-06-10T10:11:17.190Z,6988.00
2019-06-10T10:12:17.124Z,6200.00
2019-06-10T10:13:17.042Z,5376.00
2019-06-10T10:14:16.969Z,5224.00
2019-06-10T10:15:27.478Z,5140.00
2019-06-10T10:16:16.822Z,4860.00
2019-06-10T10:17:16.785Z,4552.00
2019-06-10T10:18:16.681Z,4536.00
2019-06-10T10:19:17.098Z,4584.00
2019-06-10T10:20:16.531Z,4716.00
2019-06-10T10:21:16.461Z,4832.00
2019-06-10T10:22:16.390Z,4972.00
2019-06-10T10:23:16.328Z,3216.00
2019-06-10T10:24:16.249Z,5260.00
2019-06-10T10:25:16.177Z,4764.00
2019-06-10T10:26:16.105Z,5216.00
2019-06-10T10:27:16.030Z,5284.00
2019-06-10T10:28:15.956Z,5292.00
2019-06-10T10:29:15.880Z,5148.00
2019-06-10T10:30:15.813Z,5088.00
2019-06-10T10:31:15.743Z,5148.00
2019-06-10T10:32:15.667Z,5184.00
2019-06-10T10:33:15.627Z,5512.00
2019-06-10T10:34:15.524Z,5840.00
2019-06-10T10:35:15.452Z,6284.00
2019-06-10T10:36:15.376Z,6616.00
2019-06-10T10:37:15.304Z,6780.00
2019-06-10T10:38:15.230Z,7072.00
2019-06-10T10:39:15.163Z,7044.00
2019-06-10T10:40:15.093Z,7068.00
2019-06-10T10:41:15.041Z,7144.00
2019-06-10T10:42:14.943Z,7444.00
2019-06-10T10:43:25.449Z,7828.00
2019-06-10T10:44:14.890Z,8188.00
2019-06-10T10:45:14.726Z,8264.00
2019-06-10T10:46:14.659Z,8296.00
2019-06-10T10:47:14.580Z,8380.00
2019-06-10T10:48:14.800Z,8360.00
2019-06-10T10:49:14.433Z,8292.00
2019-06-10T10:50:14.506Z,7892.00
2019-06-10T10:51:14.292Z,7828.00
2019-06-10T10:52:14.223Z,7480.00
2019-06-10T10:53:14.153Z,7336.00
2019-06-10T10:54:28.627Z,7540.00
2019-06-10T10:55:14.182Z,7796.00
2019-06-10T10:56:13.936Z,8008.00
2019-06-10T10:57:13.861Z,8004.00
2019-06-10T10:58:13.792Z,7768.00
2019-06-10T10:59:13.720Z,8020.00
2019-06-10T11:00:13.657Z,8380.00
2019-06-10T11:01:15.164Z,8688.00
2019-06-10T11:02:13.505Z,8928.00
2019-06-10T11:03:13.535Z,9092.00
2019-06-10T11:04:13.532Z,9184.00
2019-06-10T11:05:13.289Z,9328.00
2019-06-10T11:06:13.302Z,9284.00
2019-06-10T11:07:13.145Z,9352.00
2019-06-10T11:08:14.304Z,9460.00
2019-06-10T11:09:13.222Z,9384.00
2019-06-10T11:10:12.935Z,9228.00
2019-06-10T11:11:13.625Z,9128.00
2019-06-10T11:12:12.796Z,9120.00
2019-06-10T11:13:12.732Z,8928.00
2019-06-10T11:14:15.075Z,8896.00
2019-06-10T11:15:13.700Z,8652.00
2019-06-10T11:16:12.508Z,8856.00
2019-06-10T11:17:12.437Z,8848.00
2019-06-10T11:18:12.734Z,8868.00
2019-06-10T11:19:13.019Z,9320.00
2019-06-10T11:20:13.650Z,9920.00
2019-06-10T11:21:13.275Z,10104.00
2019-06-10T11:22:12.664Z,9748.00
2019-06-10T11:23:12.485Z,10216.00
2019-06-10T11:24:14.478Z,10632.00
2019-06-10T11:25:12.547Z,10820.00
2019-06-10T11:26:12.451Z,10596.00
2019-06-10T11:27:12.715Z,10488.00
2019-06-10T11:28:11.678Z,10216.00
2019-06-10T11:29:11.589Z,9596.00
2019-06-10T11:30:12.397Z,10380.00
2019-06-10T11:31:13.957Z,9872.00
2019-06-10T11:32:11.377Z,10952.00
2019-06-10T11:33:11.306Z,10440.00
2019-06-10T11:34:11.569Z,10856.00
2019-06-10T11:35:12.161Z,10868.00
2019-06-10T11:36:13.388Z,11600.00
2019-06-10T11:37:12.673Z,12184.00
2019-06-10T11:38:12.829Z,11564.00
2019-06-10T11:39:13.202Z,11608.00
2019-06-10T11:40:12.916Z,11756.00
2019-06-10T11:41:13.383Z,11788.00
2019-06-10T11:42:13.058Z,12376.00
2019-06-10T11:43:12.942Z,12876.00
2019-06-10T11:44:10.535Z,12864.00
2019-06-10T11:45:10.463Z,12624.00
2019-06-10T11:46:12.833Z,12728.00
2019-06-10T11:47:12.585Z,13268.00
2019-06-10T11:48:10.250Z,13012.00
2019-06-10T11:49:12.435Z,13216.00
2019-06-10T11:50:12.022Z,12552.00
2019-06-10T11:51:12.729Z,12548.00
2019-06-10T11:52:12.443Z,12568.00
2019-06-10T11:53:12.613Z,12988.00
2019-06-10T11:54:09.836Z,13188.00
2019-06-10T11:55:18.287Z,13336.00
2019-06-10T11:56:09.707Z,13148.00
2019-06-10T11:57:09.629Z,13732.00
2019-06-10T11:58:09.558Z,14204.00
2019-06-10T11:59:10.066Z,14476.00
2019-06-10T12:00:14.847Z,15256.00
2019-06-10T12:01:09.355Z,16064.00
2019-06-10T12:02:09.284Z,15596.00
2019-06-10T12:03:09.217Z,12756.00
2019-06-10T12:04:09.146Z,14400.00
2019-06-10T12:05:09.077Z,14000.00
2019-06-10T12:06:09.004Z,12828.00
2019-06-10T12:07:08.935Z,14780.00
2019-06-10T12:08:08.884Z,14660.00
2019-06-10T12:09:08.798Z,14536.00
2019-06-10T12:10:08.750Z,14684.00
2019-06-10T12:11:08.662Z,14996.00
2019-06-10T12:12:08.590Z,15600.00
2019-06-10T12:13:08.525Z,17728.00
2019-06-10T12:14:08.456Z,17408.00
2019-06-10T12:15:08.388Z,14656.00
2019-06-10T12:17:31.127Z,26016.00
2019-06-10T12:18:09.382Z,25120.00
2019-06-10T12:19:08.113Z,23552.00
2019-06-10T12:20:08.047Z,20480.00
2019-06-10T12:21:07.983Z,27040.00
2019-06-10T12:22:07.947Z,20864.00
2019-06-10T12:23:07.843Z,22368.00
2019-06-10T12:24:07.774Z,18560.00
2019-06-10T12:25:30.343Z,12304.00
2019-06-10T12:26:07.639Z,10988.00
2019-06-10T12:27:07.568Z,11672.00
2019-06-10T12:28:08.048Z,11048.00
2019-06-10T12:29:07.435Z,11636.00
2019-06-10T12:30:07.371Z,13276.00
2019-06-10T12:31:07.624Z,16280.00
2019-06-10T12:32:07.847Z,12532.00
2019-06-10T12:33:07.175Z,13864.00
2019-06-10T12:34:07.096Z,13016.00
2019-06-10T12:35:07.031Z,18208.00
2019-06-10T12:36:07.666Z,19776.00
2019-06-10T12:37:12.015Z,29088.00
2019-06-10T12:38:06.822Z,28352.00
2019-06-10T12:39:10.555Z,17760.00
2019-06-10T12:40:06.689Z,16528.00
2019-06-10T12:41:08.957Z,24832.00
2019-06-10T12:42:06.867Z,35136.00
2019-06-10T12:43:07.095Z,29120.00
2019-06-10T12:44:06.428Z,23648.00
2019-06-10T12:45:08.510Z,34944.00
2019-06-10T12:46:06.277Z,33472.00
2019-06-10T12:47:08.205Z,30688.00
2019-06-10T12:48:06.961Z,26784.00