createdAt,value
2023-01-24T00:01:31.911Z,99150.06
2023-01-24T00:11:34.118Z,99153.22
2023-01-24T00:21:36.338Z,99143.81
2023-01-24T00:31:38.670Z,99137.66
2023-01-24T00:41:41.014Z,99136.78
2023-01-24T00:51:43.207Z,99140.78
2023-01-24T01:01:45.415Z,99153.53
2023-01-24T01:11:47.599Z,99160.25
2023-01-24T01:21:50.957Z,99175.47
2023-01-24T01:31:53.282Z,99179.19
2023-01-24T01:41:55.554Z,99186.03
2023-01-24T01:52:04.732Z,99185.88
2023-01-24T02:02:10.439Z,99172.16
2023-01-24T02:12:18.496Z,99163.28
2023-01-24T02:22:29.049Z,99161.91
2023-01-24T02:32:31.245Z,99147.03
2023-01-24T02:42:36.082Z,99134.34
2023-01-24T02:52:57.079Z,99108.88
2023-01-24T03:02:59.952Z,99084.72
2023-01-24T03:13:21.252Z,99094.41
2023-01-24T03:23:42.230Z,99103.47
2023-01-24T03:34:02.963Z,99116.84
2023-01-24T03:44:05.172Z,99109.69
2023-01-24T03:54:07.395Z,99109.06
2023-01-24T06:05:10.601Z,99202.09
2023-01-24T06:15:12.840Z,99194.94
2023-01-24T06:25:22.271Z,99195.72
2023-01-24T06:35:52.068Z,99189.19
2023-01-24T06:45:55.372Z,99206.94
2023-01-24T06:55:57.547Z,99224.84
2023-01-24T07:05:59.956Z,99232.16
2023-01-24T07:16:03.300Z,99237.72
2023-01-24T07:26:10.410Z,99235.91
2023-01-24T07:36:16.187Z,99224.34
2023-01-24T07:46:18.678Z,99247.09
2023-01-24T07:56:25.946Z,99242.13
2023-01-24T08:06:28.684Z,99238.25
2023-01-24T08:16:30.945Z,99243.09
2023-01-24T08:26:33.327Z,99248.44
2023-01-24T08:36:35.529Z,99246.38
2023-01-24T08:46:37.762Z,99236.31
2023-01-24T08:56:39.999Z,99231.88
2023-01-24T09:06:42.368Z,99245.66
2023-01-24T09:16:44.586Z,99267.53
2023-01-24T09:26:46.939Z,99283.41
2023-01-24T09:36:50.268Z,99287.84
2023-01-24T09:46:55.730Z,99288.66
2023-01-24T09:56:58.100Z,99268.91
2023-01-24T10:07:08.250Z,99253.75
2023-01-24T10:17:37.023Z,99236.00
2023-01-24T10:27:49.894Z,99220.69
2023-01-24T10:37:57.052Z,99220.34
2023-01-24T10:48:20.531Z,99214.69
2023-01-24T10:58:35.784Z,99210.16
2023-01-24T11:08:39.124Z,99212.75
2023-01-24T11:18:48.363Z,99213.00
2023-01-24T11:29:07.268Z,99193.53
2023-01-24T11:39:18.579Z,99195.66
2023-01-24T11:49:38.673Z,99190.56
2023-01-24T12:00:12.335Z,99196.50
2023-01-24T12:10:23.669Z,99200.13
2023-01-24T12:20:35.601Z,99193.06
2023-01-24T12:30:44.532Z,99200.94
2023-01-24T12:40:53.868Z,99196.91
2023-01-24T12:51:08.337Z,99188.53
2023-01-24T13:01:28.510Z,99192.38
2023-01-24T13:11:36.024Z,99178.69
2023-01-24T13:21:59.397Z,99190.78
2023-01-24T13:32:12.041Z,99184.84
2023-01-24T13:42:32.178Z,99181.41
2023-01-24T13:52:37.269Z,99170.97
2023-01-24T14:02:57.039Z,99178.19
2023-01-24T14:12:59.315Z,99190.13
2023-01-24T14:23:05.999Z,99187.16
2023-01-24T14:33:30.940Z,99197.34
2023-01-24T14:43:40.297Z,99191.38
2023-01-24T14:53:47.410Z,99198.47
2023-01-24T15:03:49.680Z,99215.41
2023-01-24T15:13:57.567Z,99227.25
2023-01-24T15:24:01.776Z,99225.22
2023-01-24T15:34:19.874Z,99223.03
2023-01-24T15:44:22.779Z,99217.56
2023-01-24T15:54:27.846Z,99209.25
2023-01-24T16:04:30.022Z,99198.50
2023-01-24T16:14:32.566Z,99200.88
2023-01-24T16:24:34.798Z,99207.13
2023-01-24T16:34:37.063Z,99207.66
2023-01-24T16:44:39.331Z,99212.50
2023-01-24T16:54:41.548Z,99211.47
2023-01-24T17:04:43.891Z,99204.81
2023-01-24T17:14:47.192Z,99201.81
2023-01-24T17:24:49.415Z,99198.78
2023-01-24T17:34:51.674Z,99198.28
2023-01-24T17:44:53.918Z,99204.66
2023-01-24T17:54:57.479Z,99196.94
2023-01-24T18:04:59.685Z,99187.94
2023-01-24T18:15:02.038Z,99187.78
2023-01-24T18:25:04.845Z,99195.69
2023-01-24T18:35:08.094Z,99208.72
2023-01-24T18:45:11.206Z,99217.78
2023-01-24T18:55:16.273Z,99213.06
2023-01-24T19:05:22.451Z,99220.59
2023-01-24T19:15:24.665Z,99229.28
2023-01-24T19:25:26.916Z,99228.28
2023-01-24T19:35:29.160Z,99213.03
2023-01-24T19:45:31.553Z,99207.66
2023-01-24T19:55:36.157Z,99187.25
2023-01-24T20:05:39.017Z,99176.75
2023-01-24T20:15:41.209Z,99178.22
2023-01-24T20:25:43.426Z,99181.56
2023-01-24T20:35:45.655Z,99200.16
2023-01-24T20:45:47.923Z,99208.19
2023-01-24T20:55:54.975Z,99210.69
2023-01-24T21:06:07.709Z,99193.13
2023-01-24T21:16:14.441Z,99196.63
2023-01-24T21:26:17.259Z,99201.16
2023-01-24T21:40:11.855Z,99207.00
2023-01-24T21:50:15.024Z,99205.00
2023-01-24T22:00:17.776Z,99192.94
2023-01-24T22:10:20.079Z,99193.25
2023-01-24T22:20:23.035Z,99183.53
2023-01-24T22:30:26.868Z,99169.28
2023-01-24T22:40:29.537Z,99162.91
2023-01-24T22:50:31.737Z,99170.13
2023-01-24T23:00:34.031Z,99161.06
2023-01-24T23:10:36.225Z,99163.56
2023-01-24T23:20:56.689Z,99153.69
2023-01-24T23:31:10.585Z,99151.84
2023-01-24T23:41:12.876Z,99140.09
2023-01-24T23:51:15.029Z,99135.09
