createdAt,value
2022-08-25T00:02:59.200Z,94
2022-08-25T00:08:11.898Z,95
2022-08-25T00:13:28.182Z,96
2022-08-25T00:18:43.862Z,96
2022-08-25T00:23:55.963Z,97
2022-08-25T00:29:08.272Z,96
2022-08-25T00:34:20.315Z,98
2022-08-25T00:39:32.501Z,97
2022-08-25T00:44:45.464Z,98
2022-08-25T00:49:57.287Z,98
2022-08-25T00:55:09.386Z,98
2022-08-25T01:00:21.510Z,98
2022-08-25T01:05:33.771Z,98
2022-08-25T01:10:45.968Z,98
2022-08-25T01:15:58.507Z,96
2022-08-25T01:21:10.750Z,94
2022-08-25T01:26:31.693Z,95
2022-08-25T01:31:47.688Z,96
2022-08-25T01:36:59.756Z,95
2022-08-25T01:42:11.954Z,95
2022-08-25T01:47:24.253Z,95
2022-08-25T01:52:36.078Z,95
2022-08-25T01:57:48.086Z,95
2022-08-25T02:03:05.909Z,94
2022-08-25T02:08:27.478Z,93
2022-08-25T02:13:39.636Z,91
2022-08-25T02:18:51.967Z,91
2022-08-25T02:24:04.269Z,90
2022-08-25T02:29:16.114Z,82
2022-08-25T02:34:28.330Z,85
2022-08-25T02:39:40.316Z,83
2022-08-25T02:44:52.434Z,83
2022-08-25T02:50:04.482Z,77
2022-08-25T02:55:16.706Z,74
2022-08-25T03:00:28.948Z,77
2022-08-25T03:05:41.009Z,79
2022-08-25T03:10:53.176Z,80
2022-08-25T03:16:12.370Z,79
2022-08-25T03:21:44.767Z,76
2022-08-25T03:26:53.569Z,68
2022-08-25T03:32:05.801Z,67
2022-08-25T03:37:17.937Z,66
2022-08-25T03:42:29.935Z,67
2022-08-25T03:47:42.046Z,67
2022-08-25T03:52:54.146Z,66
2022-08-25T03:58:07.159Z,67
2022-08-25T04:03:19.217Z,68
2022-08-25T04:08:31.267Z,69
2022-08-25T04:13:43.737Z,71
2022-08-25T04:18:56.016Z,73
2022-08-25T04:24:08.227Z,74
2022-08-25T04:29:24.650Z,75
2022-08-25T04:34:37.377Z,75
2022-08-25T04:39:49.590Z,74
2022-08-25T04:45:01.675Z,69
2022-08-25T04:50:13.678Z,70
2022-08-25T04:55:25.987Z,70
2022-08-25T05:00:39.119Z,70
2022-08-25T05:05:50.993Z,69
2022-08-25T05:11:05.789Z,68
2022-08-25T05:16:17.719Z,66
2022-08-25T05:21:30.042Z,64
2022-08-25T05:26:42.227Z,58
2022-08-25T05:31:54.750Z,57
2022-08-25T05:37:12.824Z,57
2022-08-25T05:42:29.179Z,57
2022-08-25T05:47:41.460Z,58
2022-08-25T05:52:53.678Z,59
2022-08-25T05:58:06.537Z,61
2022-08-25T06:03:25.906Z,64
2022-08-25T06:08:40.847Z,67
2022-08-25T06:13:52.163Z,66
2022-08-25T06:19:04.470Z,69
2022-08-25T06:24:16.868Z,70
2022-08-25T06:29:29.700Z,71
2022-08-25T06:34:41.968Z,74
2022-08-25T06:39:54.457Z,76
2022-08-25T06:45:06.823Z,77
2022-08-25T06:50:19.314Z,78
2022-08-25T06:55:31.790Z,81
2022-08-25T07:00:44.419Z,84
2022-08-25T07:05:56.772Z,84
2022-08-25T07:11:18.143Z,85
2022-08-25T07:16:31.925Z,87
2022-08-25T07:21:47.183Z,89
2022-08-25T07:27:05.285Z,88
2022-08-25T07:32:18.184Z,90
2022-08-25T07:37:50.455Z,91
2022-08-25T07:43:01.351Z,93
2022-08-25T07:48:14.088Z,93
2022-08-25T07:53:33.978Z,94
2022-08-25T07:58:46.431Z,95
2022-08-25T08:04:04.462Z,95
2022-08-25T08:09:19.300Z,95
2022-08-25T08:14:31.946Z,95
2022-08-25T08:19:46.436Z,95
2022-08-25T08:24:58.436Z,95
2022-08-25T08:30:10.826Z,95
2022-08-25T08:35:23.259Z,95
2022-08-25T08:40:36.665Z,95
2022-08-25T08:45:50.485Z,92
2022-08-25T08:51:10.305Z,92
2022-08-25T08:56:31.830Z,90
2022-08-25T09:01:46.596Z,91
2022-08-25T09:07:10.445Z,89
2022-08-25T09:12:22.484Z,87
2022-08-25T09:17:34.906Z,85
2022-08-25T09:22:48.546Z,85
2022-08-25T09:28:01.038Z,84
2022-08-25T09:33:22.148Z,84
2022-08-25T09:38:34.840Z,83
2022-08-25T09:43:47.395Z,77
2022-08-25T09:49:04.856Z,80
2022-08-25T09:54:16.982Z,77
2022-08-25T09:59:36.563Z,78
2022-08-25T10:04:52.435Z,78
2022-08-25T10:10:05.284Z,77
2022-08-25T10:15:31.499Z,74
2022-08-25T10:20:46.460Z,75
2022-08-25T10:26:05.847Z,72
2022-08-25T10:31:23.508Z,74
2022-08-25T10:36:37.498Z,73
2022-08-25T10:41:54.120Z,72
2022-08-25T10:47:09.269Z,72
2022-08-25T10:52:21.886Z,71
2022-08-25T10:57:36.045Z,70
2022-08-25T11:02:49.925Z,69
2022-08-25T11:08:02.194Z,70
2022-08-25T11:13:14.609Z,69
2022-08-25T11:18:27.305Z,67
2022-08-25T11:23:40.814Z,68
2022-08-25T11:28:54.232Z,60
2022-08-25T11:34:10.645Z,57
2022-08-25T11:39:32.946Z,55
2022-08-25T11:44:55.604Z,52
2022-08-25T11:55:23.649Z,51
2022-08-25T12:05:50.937Z,51
2022-08-25T12:11:12.206Z,50
2022-08-25T12:37:07.165Z,61
2022-08-25T12:42:27.210Z,56
2022-08-25T12:47:45.519Z,55
2022-08-25T12:52:57.951Z,51
2022-08-25T12:58:11.142Z,51
2022-08-25T13:18:55.196Z,57
2022-08-25T13:24:07.373Z,59
2022-08-25T13:34:36.249Z,58
2022-08-25T13:39:59.823Z,57
2022-08-25T13:55:52.661Z,61
2022-08-25T14:16:35.267Z,66
2022-08-25T14:21:57.375Z,65
2022-08-25T14:42:40.844Z,70
2022-08-25T14:47:54.342Z,70
2022-08-25T15:03:31.928Z,69
2022-08-25T15:08:43.584Z,67
2022-08-25T15:19:07.957Z,67
2022-08-25T15:29:30.841Z,65
2022-08-25T15:34:43.792Z,66
2022-08-25T15:39:57.098Z,65
2022-08-25T15:45:09.800Z,66
2022-08-25T15:50:26.860Z,64
2022-08-25T16:00:57.506Z,64
2022-08-25T16:06:13.234Z,64
2022-08-25T16:11:40.566Z,64
2022-08-25T16:17:00.244Z,65
2022-08-25T16:22:16.001Z,66
2022-08-25T16:32:40.476Z,66
2022-08-25T16:53:25.474Z,71
2022-08-25T16:58:41.123Z,71
2022-08-25T17:24:34.852Z,75
2022-08-25T17:29:47.968Z,79
2022-08-25T17:35:00.200Z,81
2022-08-25T17:40:16.181Z,82
2022-08-25T17:45:29.280Z,85
2022-08-25T17:50:42.881Z,86
2022-08-25T18:01:05.690Z,93
2022-08-25T18:06:17.681Z,95
2022-08-25T18:11:32.910Z,98
2022-08-25T18:16:45.211Z,98
2022-08-25T18:21:57.979Z,99
2022-08-25T18:27:11.360Z,98
2022-08-25T18:32:29.680Z,96
2022-08-25T18:37:45.540Z,94
2022-08-25T18:42:58.631Z,93
2022-08-25T18:48:12.289Z,89
2022-08-25T18:53:54.535Z,87
2022-08-25T18:59:08.809Z,84
2022-08-25T19:04:32.179Z,77
2022-08-25T19:09:44.826Z,78
2022-08-25T19:14:56.977Z,77
2022-08-25T19:20:12.167Z,77
2022-08-25T19:25:24.254Z,73
2022-08-25T19:30:36.571Z,72
2022-08-25T19:35:49.435Z,71
2022-08-25T19:41:02.036Z,69
2022-08-25T19:46:20.372Z,68
2022-08-25T19:51:32.977Z,66
2022-08-25T19:56:56.655Z,65
2022-08-25T20:02:07.648Z,63
2022-08-25T20:07:24.894Z,60
2022-08-25T20:12:38.965Z,60
2022-08-25T20:17:57.369Z,60
2022-08-25T20:23:11.058Z,57
2022-08-25T20:28:23.519Z,50
2022-08-25T20:33:36.324Z,51
2022-08-25T20:38:50.563Z,52
2022-08-25T20:44:02.434Z,45
2022-08-25T20:49:15.394Z,47
2022-08-25T20:54:27.494Z,46
2022-08-25T20:59:40.013Z,47
2022-08-25T21:04:52.985Z,43
2022-08-25T21:10:04.994Z,43
2022-08-25T21:15:19.067Z,41
2022-08-25T21:20:30.915Z,41
2022-08-25T21:25:43.736Z,41
2022-08-25T21:30:57.445Z,40
2022-08-25T21:36:09.409Z,41
2022-08-25T21:41:22.134Z,40
2022-08-25T21:46:34.734Z,39
2022-08-25T21:51:46.849Z,39
2022-08-25T21:56:59.331Z,37
2022-08-25T22:02:12.140Z,28
2022-08-25T22:07:25.617Z,26
2022-08-25T22:12:37.561Z,27
2022-08-25T22:17:50.727Z,25
2022-08-25T22:23:03.170Z,26
2022-08-25T22:28:15.856Z,26
2022-08-25T22:33:30.682Z,26
2022-08-25T22:38:41.918Z,25
2022-08-25T22:43:54.176Z,25
2022-08-25T22:49:09.668Z,25
2022-08-25T22:54:20.914Z,25
2022-08-25T22:59:34.074Z,25
2022-08-25T23:04:46.237Z,25
2022-08-25T23:10:10.220Z,24
2022-08-25T23:15:19.941Z,23
2022-08-25T23:20:33.609Z,23
2022-08-25T23:25:45.359Z,21
2022-08-25T23:31:00.324Z,21
2022-08-25T23:36:11.965Z,21
2022-08-25T23:41:24.550Z,21
2022-08-25T23:46:36.581Z,21
2022-08-25T23:51:49.409Z,21
2022-08-25T23:57:09.249Z,21
