createdAt,value
2019-06-26T00:01:27.678Z,100191.71
2019-06-26T00:04:04.446Z,100190.55
2019-06-26T00:06:40.510Z,100194.88
2019-06-26T00:09:16.456Z,100193.42
2019-06-26T00:11:52.736Z,100189.97
2019-06-26T00:14:28.793Z,100186.69
2019-06-26T00:17:04.848Z,100186.48
2019-06-26T00:19:41.922Z,100192.94
2019-06-26T00:22:18.098Z,100175.02
2019-06-26T00:24:54.042Z,100185.47
2019-06-26T00:27:30.000Z,100171.88
2019-06-26T00:30:08.032Z,100173.86
2019-06-26T00:32:46.629Z,100172.05
2019-06-26T00:35:23.101Z,100169.16
2019-06-26T00:37:59.971Z,100171.88
2019-06-26T00:40:36.033Z,100175.75
2019-06-26T00:43:12.028Z,100177.27
2019-06-26T00:45:48.036Z,100173.83
2019-06-26T00:48:25.117Z,100170.19
2019-06-26T00:51:01.286Z,100181.19
2019-06-26T00:53:37.246Z,100182.03
2019-06-26T00:56:13.305Z,100174.99
2019-06-26T00:58:49.364Z,100164.75
2019-06-26T01:01:25.420Z,100158.91
2019-06-26T01:04:03.942Z,100160.50
2019-06-26T01:06:45.935Z,100166.86
2019-06-26T01:09:21.982Z,100170.42
2019-06-26T01:11:58.050Z,100172.55
2019-06-26T01:14:34.123Z,100172.23
2019-06-26T01:17:10.279Z,100166.92
2019-06-26T01:19:46.833Z,100161.58
2019-06-26T01:22:23.218Z,100168.55
2019-06-26T01:24:59.280Z,100167.09
2019-06-26T01:27:35.318Z,100158.27
2019-06-26T01:30:12.105Z,100158.08
2019-06-26T01:32:49.085Z,100157.66
2019-06-26T01:35:25.031Z,100148.15
2019-06-26T01:38:01.110Z,100147.66
2019-06-26T01:40:37.174Z,100148.53
2019-06-26T01:43:13.212Z,100143.76
2019-06-26T01:45:50.197Z,100145.95
2019-06-26T01:48:26.263Z,100135.55
2019-06-26T01:51:02.199Z,100136.57
2019-06-26T01:53:38.170Z,100136.38
2019-06-26T01:56:14.219Z,100133.50
2019-06-26T01:58:51.202Z,100135.17
2019-06-26T02:01:27.259Z,100133.95
2019-06-26T02:04:03.214Z,100135.47
2019-06-26T02:06:39.176Z,100130.71
2019-06-26T02:09:15.247Z,100133.07
2019-06-26T02:11:51.503Z,100130.12
2019-06-26T02:14:31.424Z,100131.63
2019-06-26T02:17:06.173Z,100131.27
2019-06-26T02:19:42.239Z,100134.32
2019-06-26T02:22:18.308Z,100135.65
2019-06-26T02:24:55.373Z,100139.39
2019-06-26T02:27:32.463Z,100126.81
2019-06-26T02:30:08.891Z,100128.33
2019-06-26T02:32:44.884Z,100124.07
2019-06-26T02:35:20.833Z,100131.52
2019-06-26T02:37:56.793Z,100129.98
2019-06-26T02:40:32.756Z,100131.30
2019-06-26T02:43:08.807Z,100135.88
2019-06-26T02:45:44.881Z,100130.31
2019-06-26T02:48:20.928Z,100129.61
2019-06-26T02:50:57.906Z,100129.94
2019-06-26T02:53:34.080Z,100136.36
2019-06-26T02:56:10.047Z,100136.88
2019-06-26T02:58:46.085Z,100135.16
2019-06-26T03:01:22.154Z,100140.06
2019-06-26T03:03:58.106Z,100138.84
2019-06-26T03:06:34.160Z,100142.41
2019-06-26T03:09:10.118Z,100133.42
2019-06-26T03:11:46.185Z,100136.80
2019-06-26T03:14:22.332Z,100144.94
2019-06-26T03:16:58.277Z,100140.20
2019-06-26T03:19:34.295Z,100138.89
2019-06-26T03:22:10.302Z,100146.84
2019-06-26T03:24:46.264Z,100134.16
2019-06-26T03:27:23.240Z,100133.98
2019-06-26T03:29:59.314Z,100136.88
2019-06-26T03:32:35.264Z,100144.31
2019-06-26T03:35:11.699Z,100135.52
2019-06-26T03:37:47.785Z,100139.95
2019-06-26T03:40:26.531Z,100139.63
2019-06-26T03:43:02.559Z,100128.29
2019-06-26T03:45:38.512Z,100146.80
2019-06-26T03:48:14.480Z,100147.16
2019-06-26T03:50:50.530Z,100145.33
2019-06-26T03:53:26.603Z,100136.03
2019-06-26T03:56:02.566Z,100139.98
2019-06-26T03:58:38.508Z,100155.30
2019-06-26T04:01:14.560Z,100143.13
2019-06-26T04:03:50.823Z,100155.05
2019-06-26T04:06:26.779Z,100155.41
2019-06-26T04:09:03.035Z,100155.59
2019-06-26T04:11:41.047Z,100152.44
2019-06-26T04:14:17.014Z,100155.66
2019-06-26T04:16:53.089Z,100152.73
2019-06-26T04:19:29.016Z,100154.91
2019-06-26T04:22:05.087Z,100156.72
2019-06-26T04:24:41.033Z,100156.16
2019-06-26T04:27:16.990Z,100154.06
2019-06-26T04:29:52.946Z,100163.67
2019-06-26T04:32:28.917Z,100164.23
2019-06-26T04:35:09.474Z,100161.57
2019-06-26T04:37:45.400Z,100164.52
2019-06-26T04:40:21.366Z,100162.38
2019-06-26T04:42:58.933Z,100158.43
2019-06-26T04:45:34.881Z,100130.91
2019-06-26T04:48:10.797Z,100135.00
2019-06-26T04:50:46.750Z,100136.99
2019-06-26T04:53:22.704Z,100133.38
2019-06-26T04:55:58.602Z,100138.86
2019-06-26T04:58:34.610Z,100140.66
2019-06-26T05:01:11.692Z,100148.68
2019-06-26T05:03:47.645Z,100158.97
2019-06-26T05:06:23.607Z,100159.69
2019-06-26T05:08:59.562Z,100169.64
2019-06-26T05:11:35.528Z,100159.23
2019-06-26T05:14:11.579Z,100165.89
2019-06-26T05:16:48.361Z,100158.75
2019-06-26T05:19:24.409Z,100161.00
2019-06-26T05:22:00.479Z,100158.69
2019-06-26T05:24:36.435Z,100142.33
2019-06-26T05:27:12.379Z,100142.25
2019-06-26T05:29:48.337Z,100148.64
2019-06-26T05:32:24.308Z,100151.63
2019-06-26T05:35:00.669Z,100157.89
2019-06-26T05:37:36.621Z,100160.38
2019-06-26T05:40:14.632Z,100164.20
2019-06-26T05:42:50.689Z,100160.48
2019-06-26T05:45:26.638Z,100158.84
2019-06-26T05:48:02.820Z,100167.76
2019-06-26T05:50:38.959Z,100152.11
2019-06-26T05:53:15.149Z,100157.00
2019-06-26T05:55:51.075Z,100160.13
2019-06-26T05:58:27.032Z,100151.93
2019-06-26T06:01:03.132Z,100149.37
2019-06-26T06:03:39.160Z,100166.05
2019-06-26T06:06:15.310Z,100157.48
2019-06-26T06:08:51.367Z,100161.50
2019-06-26T06:11:27.632Z,100158.36
2019-06-26T06:14:03.700Z,100159.23
2019-06-26T06:16:47.401Z,100160.81
2019-06-26T06:19:18.985Z,100168.25
2019-06-26T06:21:54.950Z,100160.95
2019-06-26T06:24:30.894Z,100143.08
2019-06-26T06:27:06.852Z,100153.25
2019-06-26T06:29:42.918Z,100154.52
2019-06-26T06:32:18.874Z,100153.94
2019-06-26T06:34:54.936Z,100157.58
2019-06-26T06:37:31.193Z,100144.79
2019-06-26T06:40:08.432Z,100144.79
2019-06-26T06:42:44.458Z,100146.93
2019-06-26T06:45:21.203Z,100139.61
2019-06-26T06:47:57.162Z,100140.73
2019-06-26T06:50:33.118Z,100137.64
2019-06-26T06:53:09.075Z,100120.38
2019-06-26T06:55:45.048Z,100123.77
2019-06-26T06:58:20.988Z,100133.53
2019-06-26T07:00:56.944Z,100137.99
2019-06-26T07:03:32.916Z,100120.11
2019-06-26T07:06:08.892Z,100126.92
2019-06-26T07:08:45.136Z,100122.13
2019-06-26T07:11:21.080Z,100122.96
2019-06-26T07:13:57.146Z,100126.15
2019-06-26T07:16:33.300Z,100130.83
2019-06-26T07:19:10.392Z,100124.50
2019-06-26T07:21:46.341Z,100115.03
2019-06-26T07:24:22.415Z,100121.58
2019-06-26T07:26:58.374Z,100118.21
2019-06-26T07:29:34.421Z,100121.63
2019-06-26T07:32:10.379Z,100110.64
2019-06-26T07:34:46.331Z,100112.37
2019-06-26T07:37:22.393Z,100118.91
2019-06-26T07:40:01.831Z,100117.20
2019-06-26T07:42:36.048Z,100117.42
2019-06-26T07:45:12.402Z,100109.59
2019-06-26T07:47:48.361Z,100102.00
2019-06-26T07:50:24.326Z,100108.97
2019-06-26T07:53:00.271Z,100113.41
2019-06-26T07:55:40.295Z,100103.68
2019-06-26T07:58:14.151Z,100114.66
2019-06-26T08:00:50.098Z,100113.20
2019-06-26T08:03:26.163Z,100110.02
2019-06-26T08:06:02.309Z,100338.80
2019-06-26T08:08:38.261Z,101265.22
2019-06-26T08:11:14.233Z,107218.52
2019-06-26T08:13:50.281Z,101452.66
2019-06-26T08:16:26.438Z,101216.44
2019-06-26T08:19:02.434Z,101035.59
2019-06-26T08:21:38.464Z,101074.19
2019-06-26T08:24:14.410Z,100994.98
2019-06-26T08:26:50.384Z,101070.91
2019-06-26T08:29:26.535Z,100961.66
2019-06-26T08:32:02.493Z,102488.52
2019-06-26T08:34:38.448Z,101028.75
2019-06-26T08:37:14.393Z,100989.01
2019-06-26T08:39:50.970Z,101084.59
2019-06-26T08:42:26.923Z,101008.11
2019-06-26T08:45:02.880Z,102971.46
2019-06-26T08:47:38.836Z,101507.52
2019-06-26T08:50:15.555Z,101454.12
2019-06-26T08:52:51.571Z,101402.30
2019-06-26T08:55:28.037Z,101344.87
2019-06-26T08:58:16.362Z,101320.15
2019-06-26T09:00:52.354Z,101282.09
2019-06-26T09:03:28.875Z,101270.94
2019-06-26T09:06:07.354Z,101242.83
2019-06-26T09:08:43.285Z,101173.22
2019-06-26T09:11:20.895Z,101160.83
2019-06-26T09:13:58.713Z,101057.91
2019-06-26T09:16:35.315Z,101050.30
2019-06-26T09:19:13.316Z,101006.47
2019-06-26T09:21:49.564Z,100963.70
2019-06-26T09:24:25.499Z,100936.17
2019-06-26T09:27:01.794Z,100914.97
2019-06-26T09:29:37.759Z,100876.64
2019-06-26T09:32:16.432Z,101068.08
2019-06-26T09:34:52.982Z,101008.30
2019-06-26T09:37:31.503Z,100979.05
2019-06-26T09:40:08.853Z,100975.89
2019-06-26T09:42:47.724Z,100928.41
2019-06-26T09:45:24.147Z,100900.84
2019-06-26T09:48:00.056Z,100843.36
2019-06-26T09:50:38.534Z,100846.53
2019-06-26T09:53:16.330Z,100830.19
2019-06-26T09:55:53.360Z,100944.31
2019-06-26T09:58:31.616Z,100914.22
2019-06-26T10:01:09.783Z,100870.70
2019-06-26T10:03:46.629Z,100894.05
2019-06-26T10:06:22.602Z,100856.92
2019-06-26T10:08:58.766Z,100840.16
2019-06-26T10:11:34.670Z,100820.62
2019-06-26T10:14:10.671Z,100795.98
2019-06-26T10:16:47.844Z,100774.36
2019-06-26T10:19:23.824Z,100974.67
2019-06-26T10:21:59.718Z,100929.05
2019-06-26T10:24:35.679Z,100907.38
2019-06-26T10:27:12.706Z,100860.86
2019-06-26T10:29:49.245Z,100798.44
2019-06-26T10:32:26.262Z,100770.20
2019-06-26T10:35:03.946Z,101476.42
2019-06-26T10:37:42.489Z,101079.33
2019-06-26T10:40:19.609Z,101003.33
2019-06-26T10:42:55.565Z,101293.61
2019-06-26T10:45:31.508Z,101144.53
2019-06-26T10:48:07.471Z,101147.70
2019-06-26T10:50:51.050Z,101012.84
2019-06-26T10:53:22.850Z,101119.25
2019-06-26T10:55:58.791Z,101013.89
2019-06-26T10:58:34.704Z,100960.38
2019-06-26T11:01:12.247Z,100919.16
2019-06-26T11:03:49.711Z,100860.51
2019-06-26T11:06:25.912Z,100819.86
2019-06-26T11:09:02.192Z,100812.00
2019-06-26T11:11:39.749Z,100746.76
2019-06-26T11:14:15.715Z,101075.66
2019-06-26T11:16:51.849Z,101115.82
2019-06-26T11:19:42.703Z,100994.05
2019-06-26T11:22:07.153Z,100974.06
2019-06-26T11:24:43.131Z,100912.83
2019-06-26T11:27:19.376Z,100846.91
2019-06-26T11:29:55.280Z,100794.20
2019-06-26T11:32:31.501Z,100776.98
2019-06-26T11:35:07.927Z,100759.95
2019-06-26T11:37:43.943Z,100731.86
2019-06-26T11:40:21.886Z,100728.20
2019-06-26T11:43:00.097Z,100698.44
2019-06-26T11:45:38.128Z,100674.86
2019-06-26T11:48:14.284Z,100706.05
2019-06-26T11:50:52.854Z,100683.01
2019-06-26T11:53:28.772Z,100661.73
2019-06-26T11:56:05.229Z,100659.16
2019-06-26T11:58:41.202Z,100626.73
2019-06-26T12:01:18.481Z,100608.70
2019-06-26T12:03:54.457Z,100616.64
2019-06-26T12:06:30.645Z,100602.42
2019-06-26T12:09:07.958Z,100576.73
2019-06-26T12:11:45.545Z,100562.83
2019-06-26T12:14:21.738Z,100552.48
2019-06-26T12:16:57.726Z,100530.52
2019-06-26T12:19:35.179Z,100487.11
2019-06-26T12:22:11.148Z,100471.34
2019-06-26T12:24:48.141Z,100466.65
2019-06-26T12:27:24.036Z,100450.89
2019-06-26T12:30:01.353Z,100445.00
2019-06-26T12:32:42.101Z,100429.70
2019-06-26T12:35:17.781Z,100429.95
2019-06-26T12:37:53.737Z,100415.77
2019-06-26T12:40:31.196Z,100416.02
2019-06-26T12:43:07.589Z,100390.39
2019-06-26T12:45:45.720Z,100398.34
2019-06-26T12:48:21.633Z,100450.63
2019-06-26T12:50:58.991Z,100434.65
2019-06-26T12:53:38.536Z,100421.71
2019-06-26T12:56:14.441Z,100425.56
2019-06-26T12:58:52.431Z,100406.80
2019-06-26T13:01:28.438Z,100401.62
2019-06-26T13:04:04.741Z,100398.27
2019-06-26T13:06:40.771Z,100386.34
2019-06-26T13:09:18.376Z,100365.53
2019-06-26T13:11:55.847Z,100337.63
2019-06-26T13:14:33.305Z,100329.83
2019-06-26T13:17:10.824Z,100351.81
2019-06-26T13:19:47.759Z,100348.21
2019-06-26T13:22:25.187Z,100334.87
2019-06-26T13:25:01.125Z,100330.89
2019-06-26T13:27:40.382Z,100325.62
2019-06-26T13:30:20.607Z,100325.96
2019-06-26T13:32:56.562Z,100326.91
2019-06-26T13:35:34.599Z,100291.31
2019-06-26T13:38:10.504Z,100402.00
2019-06-26T13:40:47.370Z,100326.39
2019-06-26T13:43:23.278Z,100302.58
2019-06-26T13:46:00.543Z,100300.38
2019-06-26T13:48:36.499Z,100287.78
2019-06-26T13:51:12.466Z,100290.75
2019-06-26T13:53:49.423Z,100265.00
2019-06-26T13:56:33.700Z,100260.09
2019-06-26T13:59:13.280Z,100239.89
2019-06-26T14:01:50.822Z,100233.91
2019-06-26T14:04:37.895Z,100235.39
2019-06-26T14:07:13.907Z,100224.09
2019-06-26T14:09:52.582Z,100221.32
2019-06-26T14:13:04.599Z,100212.73
2019-06-26T14:15:40.589Z,100350.34
2019-06-26T14:18:31.438Z,100251.29
2019-06-26T14:21:24.588Z,100252.30
2019-06-26T14:24:01.636Z,100235.76
2019-06-26T14:26:42.408Z,100223.27
2019-06-26T14:29:21.377Z,100188.88
2019-06-26T14:31:56.045Z,100183.48
2019-06-26T14:34:32.114Z,100175.37
2019-06-26T14:37:09.565Z,100177.55
2019-06-26T14:39:45.473Z,100162.36
2019-06-26T14:42:21.375Z,100157.27
2019-06-26T14:44:57.298Z,100167.54
2019-06-26T14:47:35.751Z,100157.19
2019-06-26T14:50:12.499Z,100141.49
2019-06-26T14:52:48.600Z,100125.98
2019-06-26T14:55:25.133Z,100116.47
2019-06-26T14:58:04.147Z,100139.94
2019-06-26T15:00:40.095Z,100119.72
2019-06-26T15:03:16.031Z,100105.92
2019-06-26T15:05:52.015Z,100105.98
2019-06-26T15:08:28.740Z,100094.75
2019-06-26T15:11:04.636Z,100094.27
2019-06-26T15:13:40.568Z,100080.11
2019-06-26T15:16:16.507Z,100172.11
2019-06-26T15:18:52.429Z,100133.78
2019-06-26T15:21:28.336Z,100123.89
2019-06-26T15:24:04.382Z,100114.30
2019-06-26T15:26:40.291Z,100092.52
2019-06-26T15:29:16.239Z,100092.94
2019-06-26T15:31:52.159Z,100089.09
2019-06-26T15:34:28.156Z,100068.60
2019-06-26T15:37:05.160Z,100048.38
2019-06-26T15:39:41.118Z,100030.67
2019-06-26T15:42:17.150Z,100032.44
2019-06-26T15:44:54.041Z,100028.19
2019-06-26T15:47:29.990Z,100019.38
2019-06-26T15:50:10.453Z,100021.81
2019-06-26T15:52:45.188Z,100010.66
2019-06-26T15:55:21.134Z,100008.47
2019-06-26T15:57:57.555Z,100011.30
2019-06-26T16:00:33.471Z,99998.08
2019-06-26T16:03:12.156Z,100000.62
2019-06-26T16:05:48.053Z,99978.03
2019-06-26T16:08:27.733Z,99979.38
2019-06-26T16:11:09.284Z,99972.09
2019-06-26T16:13:45.469Z,99966.75
2019-06-26T16:16:21.589Z,99966.02
2019-06-26T16:19:03.063Z,99965.92
2019-06-26T16:21:39.513Z,99957.98
2019-06-26T16:24:16.022Z,99952.19
2019-06-26T16:26:51.997Z,99947.09
2019-06-26T16:29:27.977Z,99944.89
2019-06-26T16:32:04.057Z,99942.38
2019-06-26T16:34:40.101Z,99939.98
2019-06-26T16:37:16.169Z,99934.86
2019-06-26T16:39:52.429Z,99936.43
2019-06-26T16:42:28.613Z,99935.41
2019-06-26T16:45:08.712Z,99921.25
2019-06-26T16:47:44.654Z,99922.13
2019-06-26T16:50:20.673Z,99921.05
2019-06-26T16:52:56.713Z,99985.63
2019-06-26T16:55:32.986Z,99933.03
2019-06-26T16:58:09.381Z,99947.94
2019-06-26T17:00:46.320Z,99962.69
2019-06-26T17:03:22.277Z,99942.34
2019-06-26T17:05:58.436Z,99924.17
2019-06-26T17:08:34.395Z,99933.26
2019-06-26T17:11:10.469Z,99924.30
2019-06-26T17:13:46.401Z,99925.65
2019-06-26T17:16:22.364Z,99909.40
2019-06-26T17:18:58.549Z,99905.59
2019-06-26T17:21:34.482Z,99901.95
2019-06-26T17:24:10.440Z,99889.73
2019-06-26T17:26:46.602Z,99883.39
2019-06-26T17:29:22.660Z,99875.72
2019-06-26T17:31:58.727Z,99877.77
2019-06-26T17:34:34.679Z,99868.17
2019-06-26T17:37:10.940Z,99871.66
2019-06-26T17:39:47.011Z,99870.37
2019-06-26T17:42:24.074Z,99867.84
2019-06-26T17:45:00.063Z,99864.63
2019-06-26T17:47:37.085Z,99893.42
2019-06-26T17:50:13.472Z,99879.67
2019-06-26T17:52:49.758Z,99871.83
2019-06-26T17:55:36.460Z,99865.02
2019-06-26T18:02:40.474Z,99860.09
2019-06-26T18:20:05.101Z,99926.91
2019-06-26T18:22:43.408Z,99917.52
2019-06-26T18:25:22.087Z,99904.70
2019-06-26T18:27:58.117Z,99898.16
2019-06-26T18:30:34.192Z,99881.39
2019-06-26T18:33:10.162Z,99879.14
2019-06-26T18:35:46.105Z,99885.42
2019-06-26T18:38:22.074Z,99873.92
2019-06-26T18:40:59.625Z,99882.29
2019-06-26T18:43:35.585Z,99878.76
2019-06-26T18:46:11.502Z,99869.04
2019-06-26T18:48:47.471Z,99862.20
2019-06-26T18:51:23.447Z,99862.34
2019-06-26T18:54:01.142Z,99853.95
2019-06-26T18:56:37.504Z,99848.74
2019-06-26T18:59:13.562Z,99842.92
2019-06-26T19:01:49.613Z,99845.58
2019-06-26T19:04:25.570Z,99860.58
2019-06-26T19:07:01.637Z,99850.77
2019-06-26T19:09:37.905Z,99851.62
2019-06-26T19:12:14.059Z,99847.91
2019-06-26T19:14:50.325Z,99839.64
2019-06-26T19:17:26.401Z,99840.26
2019-06-26T19:20:06.004Z,99843.73
2019-06-26T19:22:41.962Z,99858.02
2019-06-26T19:25:17.983Z,99854.28
2019-06-26T19:27:54.758Z,99849.97
2019-06-26T19:30:31.340Z,99853.32
2019-06-26T19:33:07.658Z,99836.92
2019-06-26T19:35:43.625Z,99833.92
2019-06-26T19:38:19.577Z,99844.54
2019-06-26T19:40:56.515Z,99836.47
2019-06-26T19:43:32.471Z,99823.52
2019-06-26T19:46:08.479Z,99820.12
2019-06-26T19:48:44.425Z,99816.84
2019-06-26T19:51:20.382Z,99811.90
2019-06-26T19:53:56.355Z,99829.95
2019-06-26T19:56:32.495Z,99816.91
2019-06-26T19:59:08.413Z,99808.52
2019-06-26T20:01:44.379Z,99813.02
2019-06-26T20:04:20.906Z,99797.80
2019-06-26T20:06:56.862Z,99917.13
2019-06-26T20:09:32.782Z,99852.69
2019-06-26T20:12:08.733Z,99841.49
2019-06-26T20:14:44.696Z,99830.09
2019-06-26T20:17:21.485Z,99827.19
2019-06-26T20:19:57.474Z,99819.41
2019-06-26T20:22:33.379Z,99827.73
2019-06-26T20:25:11.004Z,99812.63
2019-06-26T20:27:46.928Z,99816.52
2019-06-26T20:30:25.824Z,99815.91
2019-06-26T20:33:01.817Z,99816.21
2019-06-26T20:35:38.912Z,99807.77
2019-06-26T20:38:15.080Z,99803.36
2019-06-26T20:40:51.174Z,99845.03
2019-06-26T20:43:27.126Z,99844.78
2019-06-26T20:46:03.140Z,99832.13
2019-06-26T20:48:39.155Z,99823.92
2019-06-26T20:51:15.195Z,99815.52
2019-06-26T20:53:51.175Z,99813.02
2019-06-26T20:56:27.169Z,99813.07
2019-06-26T20:59:03.112Z,99805.34
2019-06-26T21:01:39.101Z,99804.34
2019-06-26T21:04:15.038Z,99796.77
2019-06-26T21:06:51.021Z,99799.52
2019-06-26T21:09:27.285Z,99867.84
2019-06-26T21:12:03.281Z,99840.64
2019-06-26T21:14:41.878Z,99827.30
2019-06-26T21:17:17.805Z,99811.48
2019-06-26T21:19:53.787Z,99808.98
2019-06-26T21:22:29.802Z,99797.36
2019-06-26T21:25:17.449Z,99801.19
2019-06-26T21:27:45.952Z,99805.44
2019-06-26T21:30:22.157Z,99802.52
2019-06-26T21:32:58.094Z,99789.23
2019-06-26T21:35:34.096Z,99785.20
2019-06-26T21:38:10.050Z,99783.12
2019-06-26T21:40:46.034Z,99781.70
2019-06-26T21:43:22.178Z,99799.25
2019-06-26T21:45:58.099Z,99783.41
2019-06-26T21:48:34.080Z,99770.95
2019-06-26T21:51:09.997Z,99776.66
2019-06-26T21:53:46.021Z,99762.76
2019-06-26T21:56:39.590Z,99768.70
2019-06-26T21:59:33.301Z,99770.86
2019-06-26T22:02:27.352Z,99763.91
2019-06-26T22:05:08.348Z,99769.64
2019-06-26T22:07:48.588Z,99764.53
2019-06-26T22:10:32.288Z,99770.27
2019-06-26T22:13:08.360Z,99768.98
2019-06-26T22:15:44.323Z,99753.17
2019-06-26T22:18:20.699Z,99756.75
2019-06-26T22:20:56.859Z,99756.75
2019-06-26T22:23:32.760Z,99839.96
2019-06-26T22:26:08.730Z,99797.09
2019-06-26T22:28:44.697Z,99780.44
2019-06-26T22:31:20.668Z,99770.12
2019-06-26T22:33:56.640Z,99770.74
2019-06-26T22:36:32.613Z,99759.97
2019-06-26T22:39:08.577Z,99764.23
2019-06-26T22:41:44.852Z,99753.08
2019-06-26T22:44:20.806Z,99757.92
2019-06-26T22:46:56.777Z,99756.84
2019-06-26T22:49:33.933Z,99753.27
2019-06-26T22:52:09.910Z,99751.80
2019-06-26T22:54:45.839Z,99813.47
2019-06-26T22:57:21.825Z,99791.12
2019-06-26T22:59:57.815Z,99778.45
2019-06-26T23:02:33.883Z,99759.05
2019-06-26T23:05:10.152Z,99754.83
2019-06-26T23:07:46.143Z,99766.70
2019-06-26T23:10:22.211Z,99759.77
2019-06-26T23:12:59.268Z,99745.16
2019-06-26T23:15:35.241Z,99743.86
2019-06-26T23:18:11.207Z,99749.34
2019-06-26T23:20:47.133Z,99745.50
2019-06-26T23:23:23.115Z,99748.04
2019-06-26T23:25:59.085Z,99742.55
2019-06-26T23:28:35.070Z,99741.75
2019-06-26T23:31:11.046Z,99732.23
2019-06-26T23:33:47.000Z,99748.04
2019-06-26T23:36:22.966Z,99743.39
2019-06-26T23:38:58.925Z,99756.27
2019-06-26T23:41:35.816Z,99777.59
2019-06-26T23:44:11.771Z,99762.63
2019-06-26T23:46:48.162Z,99759.06
2019-06-26T23:49:24.092Z,99753.84
2019-06-26T23:52:00.098Z,99742.68
2019-06-26T23:54:36.038Z,99756.17
2019-06-26T23:57:12.103Z,99737.89
2019-06-26T23:59:48.053Z,99734.37
