createdAt,value
2019-04-06T00:01:33.887Z,3.40
2019-04-06T00:04:07.937Z,3.30
2019-04-06T00:06:37.896Z,3.43
2019-04-06T00:09:08.570Z,3.27
2019-04-06T00:11:38.691Z,2.80
2019-04-06T00:14:08.895Z,3.20
2019-04-06T00:16:38.897Z,3.17
2019-04-06T00:19:08.938Z,3.10
2019-04-06T00:21:39.057Z,3.10
2019-04-06T00:24:09.125Z,3.07
2019-04-06T00:26:39.245Z,3.07
2019-04-06T00:29:09.490Z,3.50
2019-04-06T00:32:04.129Z,2.70
2019-04-06T00:34:34.814Z,2.30
2019-04-06T00:37:05.517Z,2.90
2019-04-06T00:39:35.548Z,2.57
2019-04-06T00:42:05.756Z,2.70
2019-04-06T00:44:37.333Z,2.60
2019-04-06T00:47:07.491Z,2.70
2019-04-06T00:49:37.442Z,3.20
2019-04-06T00:52:07.537Z,2.40
2019-04-06T00:54:37.648Z,1.77
2019-04-06T00:57:07.824Z,1.80
2019-04-06T00:59:37.818Z,2.20
2019-04-06T01:02:08.312Z,2.50
2019-04-06T01:04:38.388Z,1.80
2019-04-06T01:07:09.797Z,1.90
2019-04-06T01:09:39.995Z,1.50
2019-04-06T01:12:10.002Z,2.27
2019-04-06T01:14:40.206Z,2.10
2019-04-06T01:17:10.459Z,2.00
2019-04-06T01:19:40.461Z,2.00
2019-04-06T01:22:10.665Z,1.80
2019-04-06T01:24:41.477Z,2.00
2019-04-06T01:27:11.648Z,1.43
2019-04-06T01:29:41.769Z,1.50
2019-04-06T01:32:11.790Z,1.70
2019-04-06T01:34:42.671Z,1.97
2019-04-06T01:37:12.808Z,1.50
2019-04-06T01:39:42.789Z,1.40
2019-04-06T01:42:12.933Z,1.40
2019-04-06T01:44:43.504Z,1.83
2019-04-06T01:47:13.709Z,1.67
2019-04-06T01:49:43.810Z,1.70
2019-04-06T01:52:13.708Z,1.60
2019-04-06T01:54:43.768Z,1.47
2019-04-06T01:57:14.317Z,1.47
2019-04-06T01:59:44.361Z,1.30
2019-04-06T02:02:22.276Z,1.50
2019-04-06T02:04:52.378Z,1.80
2019-04-06T02:07:22.763Z,2.07
2019-04-06T02:09:52.757Z,1.90
2019-04-06T02:12:24.201Z,2.17
2019-04-06T02:14:54.413Z,1.13
2019-04-06T02:17:24.726Z,1.37
2019-04-06T02:19:54.773Z,1.30
2019-04-06T02:22:25.061Z,1.23
2019-04-06T02:24:55.353Z,1.50
2019-04-06T02:27:26.156Z,1.70
2019-04-06T02:30:27.452Z,1.90
2019-04-06T02:33:15.051Z,1.40
2019-04-06T02:36:01.715Z,1.73
2019-04-06T02:38:52.677Z,1.33
2019-04-06T02:41:47.404Z,1.30
2019-04-06T02:44:17.496Z,1.40
2019-04-06T02:46:48.056Z,0.97
2019-04-06T02:49:18.160Z,1.10
2019-04-06T02:51:48.195Z,1.13
2019-04-06T02:54:19.933Z,1.20
2019-04-06T02:56:50.081Z,1.00
2019-04-06T02:59:20.396Z,1.50
2019-04-06T03:01:50.806Z,1.50
2019-04-06T03:04:21.428Z,1.50
2019-04-06T03:06:51.674Z,1.87
2019-04-06T03:09:21.714Z,1.10
2019-04-06T03:11:51.972Z,1.03
2019-04-06T03:14:22.449Z,1.17
2019-04-06T03:16:52.808Z,1.07
2019-04-06T03:19:23.031Z,0.90
2019-04-06T03:21:53.689Z,0.93
2019-04-06T03:24:24.155Z,0.90
2019-04-06T03:27:01.975Z,0.80
2019-04-06T03:29:26.348Z,0.93
2019-04-06T03:31:57.058Z,0.90
2019-04-06T03:34:27.413Z,1.10
2019-04-06T03:36:57.400Z,1.00
2019-04-06T03:39:27.374Z,1.00
2019-04-06T03:41:59.746Z,0.80
2019-04-06T03:44:29.861Z,0.80
2019-04-06T03:47:01.027Z,0.90
2019-04-06T03:49:31.056Z,0.80
2019-04-06T03:52:01.202Z,0.80
2019-04-06T03:54:31.985Z,0.80
2019-04-06T03:57:13.596Z,0.70
2019-04-06T03:59:33.622Z,0.80
2019-04-06T04:02:04.229Z,0.70
2019-04-06T04:04:34.366Z,0.80
2019-04-06T04:07:05.495Z,0.93
2019-04-06T04:09:35.634Z,0.77
2019-04-06T04:12:05.669Z,0.70
2019-04-06T04:14:36.242Z,0.80
2019-04-06T04:17:06.237Z,0.90
2019-04-06T04:19:36.405Z,0.90
2019-04-06T04:22:06.545Z,0.80
2019-04-06T04:24:36.581Z,0.73
2019-04-06T04:27:06.587Z,0.80
2019-04-06T04:29:37.097Z,0.70
2019-04-06T04:32:07.112Z,0.80
2019-04-06T04:34:37.271Z,0.60
2019-04-06T04:37:07.333Z,0.60
2019-04-06T04:39:37.948Z,0.80
2019-04-06T04:42:08.330Z,0.80
2019-04-06T04:44:38.313Z,0.90
2019-04-06T04:47:08.396Z,0.80
2019-04-06T04:49:38.459Z,0.80
2019-04-06T04:52:08.427Z,0.80
2019-04-06T04:54:38.497Z,0.77
2019-04-06T04:57:08.863Z,0.70
2019-04-06T04:59:38.869Z,0.70
2019-04-06T05:02:09.094Z,0.80
2019-04-06T05:04:39.345Z,0.80
2019-04-06T05:07:09.405Z,0.70
2019-04-06T05:09:39.501Z,0.73
2019-04-06T05:12:09.578Z,0.80
2019-04-06T05:15:15.741Z,0.80
2019-04-06T05:17:45.733Z,0.87
2019-04-06T05:20:16.122Z,1.07
2019-04-06T05:22:46.283Z,1.20
2019-04-06T05:25:16.773Z,0.90
2019-04-06T05:27:52.409Z,1.20
2019-04-06T05:30:18.792Z,1.00
2019-04-06T05:32:48.844Z,0.90
2019-04-06T05:35:18.884Z,0.90
2019-04-06T05:37:49.544Z,1.00
2019-04-06T05:40:19.490Z,2.03
2019-04-06T05:42:49.721Z,1.20
2019-04-06T05:45:19.752Z,1.00
2019-04-06T05:47:49.745Z,0.90
2019-04-06T05:50:19.780Z,0.97
2019-04-06T05:52:49.786Z,1.10
2019-04-06T05:55:19.715Z,1.50
2019-04-06T05:57:49.660Z,1.23
2019-04-06T06:00:19.882Z,1.03
2019-04-06T06:02:49.910Z,1.03
2019-04-06T06:05:19.950Z,0.83
2019-04-06T06:07:50.187Z,0.90
2019-04-06T06:10:20.519Z,0.90
2019-04-06T06:12:50.802Z,1.00
2019-04-06T06:15:20.804Z,1.00
2019-04-06T06:17:50.800Z,1.07
2019-04-06T06:20:20.875Z,0.90
2019-04-06T06:22:51.130Z,1.00
2019-04-06T06:25:21.195Z,0.90
2019-04-06T06:27:51.302Z,1.00
2019-04-06T06:30:21.526Z,1.03
2019-04-06T06:32:51.566Z,1.10
2019-04-06T06:35:21.597Z,0.93
2019-04-06T06:37:51.665Z,0.90
2019-04-06T06:40:22.140Z,1.10
2019-04-06T06:42:52.370Z,1.10
2019-04-06T06:45:23.085Z,0.90
2019-04-06T06:47:53.339Z,1.03
2019-04-06T06:50:23.393Z,1.33
2019-04-06T06:52:53.908Z,1.10
2019-04-06T06:55:23.913Z,1.00
2019-04-06T06:57:54.012Z,1.20
2019-04-06T07:00:24.066Z,1.10
2019-04-06T07:02:54.073Z,1.37
2019-04-06T07:05:24.212Z,1.53
2019-04-06T07:07:54.309Z,1.30
2019-04-06T07:10:25.233Z,1.10
2019-04-06T07:12:56.260Z,1.33
2019-04-06T07:15:26.324Z,2.20
2019-04-06T07:17:56.497Z,1.47
2019-04-06T07:20:26.916Z,1.30
2019-04-06T07:22:57.209Z,1.00
2019-04-06T07:25:27.240Z,1.27
2019-04-06T07:27:57.860Z,1.10
2019-04-06T07:30:28.302Z,1.10
2019-04-06T07:32:58.444Z,1.33
2019-04-06T07:35:28.722Z,1.40
2019-04-06T07:37:58.807Z,1.20
2019-04-06T07:40:29.116Z,1.13
2019-04-06T07:42:59.458Z,0.90
2019-04-06T07:45:29.839Z,1.00
2019-04-06T07:48:00.085Z,0.97
2019-04-06T07:50:30.107Z,1.37
2019-04-06T07:53:00.116Z,2.77
2019-04-06T07:55:30.196Z,1.90
2019-04-06T07:58:00.272Z,1.80
2019-04-06T08:00:30.492Z,1.87
2019-04-06T08:03:00.471Z,1.57
2019-04-06T08:05:30.461Z,3.20
2019-04-06T08:08:00.571Z,2.93
2019-04-06T08:10:31.190Z,2.50
2019-04-06T08:13:01.337Z,2.27
2019-04-06T08:15:31.906Z,1.80
2019-04-06T08:18:02.088Z,2.57
2019-04-06T08:20:32.215Z,1.70
2019-04-06T08:23:02.313Z,1.70
2019-04-06T08:25:32.533Z,1.90
2019-04-06T08:28:03.048Z,1.50
2019-04-06T08:30:44.188Z,2.10
2019-04-06T08:33:05.088Z,1.93
2019-04-06T08:35:35.252Z,2.30
2019-04-06T08:38:05.253Z,2.30
2019-04-06T08:40:37.914Z,2.27
2019-04-06T08:43:07.955Z,2.03
2019-04-06T08:45:38.012Z,2.20
2019-04-06T08:48:08.261Z,1.60
2019-04-06T08:50:38.216Z,2.23
2019-04-06T08:53:08.200Z,1.80
2019-04-06T08:55:38.866Z,2.03
2019-04-06T08:58:08.900Z,2.63
2019-04-06T09:00:38.953Z,2.13
2019-04-06T09:03:09.366Z,2.20
2019-04-06T09:05:39.381Z,2.57
2019-04-06T09:08:09.388Z,2.40
2019-04-06T09:10:40.268Z,2.60
2019-04-06T09:13:11.824Z,3.13
2019-04-06T09:15:42.270Z,2.77
2019-04-06T09:18:12.446Z,3.37
2019-04-06T09:20:42.588Z,2.67
2019-04-06T09:23:13.077Z,3.10
2019-04-06T09:25:45.103Z,3.10
2019-04-06T09:28:15.521Z,2.50
2019-04-06T09:30:46.315Z,2.30
2019-04-06T09:33:16.329Z,2.37
2019-04-06T09:35:46.365Z,2.10
2019-04-06T09:38:19.797Z,2.63
2019-04-06T09:40:51.028Z,2.73
2019-04-06T09:43:23.900Z,2.20
2019-04-06T09:46:16.791Z,2.40
2019-04-06T09:49:05.830Z,2.30
2019-04-06T09:52:06.857Z,2.13
2019-04-06T09:55:00.188Z,2.40
2019-04-06T09:57:49.167Z,1.73
2019-04-06T10:00:51.546Z,2.53
2019-04-06T10:03:40.880Z,2.17
2019-04-06T10:06:32.293Z,2.00
2019-04-06T10:09:19.322Z,2.07
2019-04-06T10:12:07.109Z,1.60
2019-04-06T10:14:54.650Z,2.03
2019-04-06T10:17:35.967Z,2.23
2019-04-06T10:20:38.600Z,1.87
2019-04-06T10:23:37.054Z,2.67
2019-04-06T10:26:29.048Z,2.03
2019-04-06T10:29:09.120Z,1.30
2019-04-06T10:32:04.293Z,1.40
2019-04-06T10:35:07.084Z,2.20
2019-04-06T10:37:56.034Z,2.00
2019-04-06T10:41:00.329Z,1.83
2019-04-06T10:43:52.487Z,1.80
2019-04-06T10:46:31.977Z,2.13
2019-04-06T10:49:23.908Z,1.60
2019-04-06T10:52:19.217Z,2.00
2019-04-06T10:55:11.002Z,1.53
2019-04-06T10:58:02.662Z,1.67
2019-04-06T11:01:00.308Z,1.10
2019-04-06T11:03:45.495Z,1.20
2019-04-06T11:06:28.130Z,1.20
2019-04-06T11:09:32.557Z,1.40
2019-04-06T11:12:20.938Z,1.43
2019-04-06T11:15:03.088Z,1.40
2019-04-06T11:18:04.244Z,1.30
2019-04-06T11:21:08.178Z,1.50
2019-04-06T11:24:03.040Z,1.57
2019-04-06T11:26:41.222Z,1.60
2019-04-06T11:29:22.298Z,1.43
2019-04-06T11:32:09.892Z,1.27
2019-04-06T11:35:13.868Z,1.20
2019-04-06T11:38:05.615Z,1.40
2019-04-06T11:40:54.534Z,1.00
2019-04-06T11:43:42.586Z,1.30
2019-04-06T11:46:50.219Z,1.20
2019-04-06T11:49:30.316Z,1.30
2019-04-06T11:52:25.649Z,1.70
2019-04-06T11:55:02.928Z,2.07
2019-04-06T11:57:54.795Z,1.97
2019-04-06T12:00:40.471Z,3.43
2019-04-06T12:03:45.180Z,2.40
2019-04-06T12:06:37.178Z,1.50
2019-04-06T12:09:26.789Z,2.20
2019-04-06T12:12:24.631Z,1.90
2019-04-06T12:15:13.900Z,2.63
2019-04-06T12:18:02.403Z,2.30
2019-04-06T12:20:58.061Z,1.80
2019-04-06T12:23:53.278Z,1.73
2019-04-06T12:26:40.626Z,2.10
2019-04-06T12:29:36.167Z,1.60
2019-04-06T12:32:40.029Z,2.30
2019-04-06T12:35:28.594Z,5.80
2019-04-06T12:38:11.053Z,3.30
2019-04-06T12:40:51.575Z,10.40
2019-04-06T12:43:46.421Z,4.50
2019-04-06T12:46:23.768Z,3.53
2019-04-06T12:49:18.724Z,2.60
2019-04-06T12:52:07.718Z,1.97
2019-04-06T12:54:49.093Z,1.93
2019-04-06T12:57:35.010Z,1.40
2019-04-06T13:00:16.121Z,1.80
2019-04-06T13:03:08.238Z,3.57
2019-04-06T13:05:53.943Z,2.97
2019-04-06T13:08:42.044Z,3.00
2019-04-06T13:11:31.154Z,5.03
2019-04-06T13:14:07.254Z,2.70
2019-04-06T13:16:45.209Z,3.97
2019-04-06T13:19:52.080Z,2.60
2019-04-06T13:22:41.241Z,2.00
2019-04-06T13:25:20.981Z,3.40
2019-04-06T13:28:21.769Z,3.10
2019-04-06T13:31:06.461Z,3.50
2019-04-06T13:33:55.555Z,2.73
2019-04-06T13:36:54.109Z,2.80
2019-04-06T13:39:58.759Z,3.50
2019-04-06T13:42:46.440Z,2.50
2019-04-06T13:45:36.931Z,3.00
2019-04-06T13:48:37.681Z,2.33
2019-04-06T13:51:22.125Z,2.10
2019-04-06T13:54:09.826Z,3.40
2019-04-06T13:56:48.426Z,2.43
2019-04-06T13:59:40.394Z,1.70
2019-04-06T14:02:29.366Z,2.67
2019-04-06T14:05:09.003Z,2.40
2019-04-06T14:07:48.721Z,2.03
2019-04-06T14:10:25.588Z,2.00
2019-04-06T14:13:20.600Z,2.90
2019-04-06T14:16:12.504Z,2.60
2019-04-06T14:19:07.409Z,2.17
2019-04-06T14:21:59.300Z,2.53
2019-04-06T14:24:36.363Z,2.20
2019-04-06T14:27:26.089Z,2.50
2019-04-06T14:30:09.552Z,2.13
2019-04-06T14:32:57.720Z,1.90
2019-04-06T14:35:46.048Z,1.63
2019-04-06T14:38:44.449Z,2.80
2019-04-06T14:41:23.006Z,2.33
2019-04-06T14:44:17.751Z,1.87
2019-04-06T14:47:04.294Z,2.63
2019-04-06T14:49:53.393Z,1.80
2019-04-06T14:52:45.468Z,2.07
2019-04-06T14:55:35.086Z,2.43
2019-04-06T14:58:28.372Z,2.23
2019-04-06T15:01:23.769Z,3.20
2019-04-06T15:04:24.664Z,2.00
2019-04-06T15:07:11.480Z,2.37
2019-04-06T15:09:55.832Z,2.70
2019-04-06T15:12:54.391Z,2.70
2019-04-06T15:15:41.724Z,2.13
2019-04-06T15:18:29.541Z,2.50
2019-04-06T15:21:24.398Z,3.80
2019-04-06T15:24:29.232Z,1.93
2019-04-06T15:27:10.052Z,2.27
2019-04-06T15:29:59.141Z,2.40
2019-04-06T15:32:54.549Z,8.80
2019-04-06T15:35:36.608Z,3.80
2019-04-06T15:38:19.240Z,3.20
2019-04-06T15:41:11.189Z,3.23
2019-04-06T15:43:57.225Z,3.07
2019-04-06T15:46:53.235Z,2.50
2019-04-06T15:49:48.585Z,2.10
2019-04-06T15:52:36.363Z,2.60
2019-04-06T15:55:14.547Z,2.70
2019-04-06T15:57:52.404Z,2.10
2019-04-06T16:00:31.332Z,2.50
2019-04-06T16:03:38.805Z,2.50
2019-04-06T16:06:31.196Z,2.00
2019-04-06T16:09:29.386Z,2.10
2019-04-06T16:12:24.271Z,2.00
2019-04-06T16:15:04.801Z,1.80
2019-04-06T16:17:53.729Z,1.83
2019-04-06T16:20:45.132Z,2.53
2019-04-06T16:23:40.182Z,2.90
2019-04-06T16:26:27.338Z,1.97
2019-04-06T16:29:18.968Z,2.60
2019-04-06T16:32:11.504Z,2.80
2019-04-06T16:34:48.184Z,2.17
2019-04-06T16:37:31.296Z,2.73
2019-04-06T16:40:35.092Z,2.37
2019-04-06T16:43:28.048Z,2.70
2019-04-06T16:46:23.084Z,2.40
2019-04-06T16:49:29.946Z,2.40
2019-04-06T16:52:12.844Z,3.17
2019-04-06T16:54:55.646Z,2.67
2019-04-06T16:57:50.521Z,2.73
2019-04-06T17:00:37.867Z,2.40
2019-04-06T17:03:45.658Z,2.80
2019-04-06T17:06:49.881Z,3.53
2019-04-06T17:09:57.114Z,2.70
2019-04-06T17:12:45.955Z,3.57
2019-04-06T17:15:25.533Z,3.00
2019-04-06T17:18:13.188Z,2.10
2019-04-06T17:20:53.054Z,3.00
2019-04-06T17:23:28.460Z,2.47
2019-04-06T17:26:09.421Z,2.67
2019-04-06T17:28:57.666Z,3.40
2019-04-06T17:31:44.175Z,2.20
2019-04-06T17:34:54.876Z,2.70
2019-04-06T17:37:54.258Z,3.10
2019-04-06T17:40:49.239Z,3.83
2019-04-06T17:43:33.811Z,2.53
2019-04-06T17:46:34.848Z,2.30
2019-04-06T17:49:42.807Z,2.30
2019-04-06T17:52:31.568Z,3.20
2019-04-06T17:55:12.908Z,3.40
2019-04-06T17:58:11.222Z,3.17
2019-04-06T18:01:06.401Z,2.50
2019-04-06T18:03:55.258Z,2.93
2019-04-06T18:06:49.514Z,2.30
2019-04-06T18:09:29.682Z,1.20
2019-04-06T18:12:20.339Z,1.67
2019-04-06T18:14:51.094Z,2.13
2019-04-06T18:17:25.476Z,1.50
2019-04-06T18:19:55.816Z,1.77
2019-04-06T18:22:26.405Z,1.63
2019-04-06T18:24:57.281Z,1.77
2019-04-06T18:27:27.536Z,2.27
2019-04-06T18:29:58.672Z,1.63
2019-04-06T18:32:38.464Z,1.43
2019-04-06T18:35:09.797Z,1.33
2019-04-06T18:37:47.312Z,1.67
2019-04-06T18:40:25.917Z,2.40
2019-04-06T18:42:57.145Z,1.60
2019-04-06T18:45:29.037Z,1.70
2019-04-06T18:47:59.230Z,1.40
2019-04-06T18:50:36.089Z,1.77
2019-04-06T18:53:02.199Z,1.90
2019-04-06T18:55:32.502Z,2.00
2019-04-06T18:58:10.561Z,1.80
2019-04-06T19:00:38.069Z,1.17
2019-04-06T19:03:16.807Z,1.40
2019-04-06T19:05:50.467Z,1.90
2019-04-06T19:08:21.044Z,1.50
2019-04-06T19:10:51.520Z,1.20
2019-04-06T19:13:21.852Z,1.13
2019-04-06T19:16:09.460Z,1.40
2019-04-06T19:18:40.015Z,1.50
2019-04-06T19:21:12.073Z,2.03
2019-04-06T19:23:43.497Z,1.37
2019-04-06T19:26:14.078Z,2.10
2019-04-06T19:28:46.169Z,1.23
2019-04-06T19:31:20.965Z,2.23
2019-04-06T19:33:55.605Z,1.40
2019-04-06T19:36:26.216Z,1.40
2019-04-06T19:38:56.376Z,1.30
2019-04-06T19:41:26.362Z,1.20
2019-04-06T19:43:56.821Z,1.93
2019-04-06T19:46:27.112Z,1.40
2019-04-06T19:48:57.376Z,1.50
2019-04-06T19:51:28.368Z,1.40
2019-04-06T19:53:58.561Z,1.50
2019-04-06T19:56:28.744Z,1.33
2019-04-06T19:58:59.591Z,1.67
2019-04-06T20:01:29.725Z,1.23
2019-04-06T20:04:00.388Z,1.50
2019-04-06T20:06:30.731Z,1.20
2019-04-06T20:09:00.893Z,1.80
2019-04-06T20:11:32.137Z,1.93
2019-04-06T20:14:02.656Z,1.60
2019-04-06T20:16:33.089Z,1.20
2019-04-06T20:19:03.398Z,1.60
2019-04-06T20:21:34.110Z,1.43
2019-04-06T20:24:05.373Z,1.70
2019-04-06T20:26:36.101Z,1.53
2019-04-06T20:29:06.496Z,1.17
2019-04-06T20:31:37.582Z,1.93
2019-04-06T20:34:08.530Z,1.73
2019-04-06T20:36:38.737Z,1.23
2019-04-06T20:39:10.144Z,1.80
2019-04-06T20:41:42.664Z,1.70
2019-04-06T20:44:12.784Z,1.53
2019-04-06T20:46:42.951Z,1.83
2019-04-06T20:49:12.913Z,1.90
2019-04-06T20:51:43.367Z,1.60
2019-04-06T20:54:13.297Z,1.80
2019-04-06T20:56:53.298Z,2.17
2019-04-06T20:59:27.097Z,2.07
2019-04-06T21:02:01.267Z,1.67
2019-04-06T21:04:43.544Z,1.53
2019-04-06T21:07:15.166Z,1.50
2019-04-06T21:09:53.874Z,1.60
2019-04-06T21:12:24.156Z,2.03
2019-04-06T21:14:54.405Z,2.23
2019-04-06T21:17:24.452Z,2.23
2019-04-06T21:19:55.038Z,2.20
2019-04-06T21:22:25.468Z,2.73
2019-04-06T21:24:56.636Z,2.17
2019-04-06T21:27:27.076Z,2.33
2019-04-06T21:29:57.144Z,2.03
2019-04-06T21:32:27.155Z,2.00
2019-04-06T21:34:58.781Z,1.87
2019-04-06T21:37:29.911Z,1.70
2019-04-06T21:39:59.963Z,2.33
2019-04-06T21:42:33.099Z,1.70
2019-04-06T21:45:09.429Z,1.87
2019-04-06T21:47:41.183Z,2.00
2019-04-06T21:50:27.575Z,1.70
2019-04-06T21:53:29.671Z,2.17
2019-04-06T21:56:11.153Z,2.20
2019-04-06T21:58:43.144Z,1.60
2019-04-06T22:01:27.496Z,2.10
2019-04-06T22:04:04.346Z,2.00
2019-04-06T22:06:39.241Z,2.00
2019-04-06T22:09:16.453Z,1.90
2019-04-06T22:12:09.877Z,1.80
2019-04-06T22:14:51.741Z,2.10
2019-04-06T22:17:43.573Z,1.43
2019-04-06T22:20:17.550Z,1.87
2019-04-06T22:22:57.338Z,2.13
2019-04-06T22:25:29.898Z,1.80
2019-04-06T22:28:00.768Z,2.00
2019-04-06T22:30:30.949Z,1.60
2019-04-06T22:33:01.773Z,1.60
2019-04-06T22:35:32.284Z,1.67
2019-04-06T22:38:03.229Z,1.83
2019-04-06T22:40:34.080Z,1.33
2019-04-06T22:43:06.616Z,2.10
2019-04-06T22:45:38.494Z,1.77
2019-04-06T22:48:08.675Z,2.10
2019-04-06T22:50:39.461Z,1.77
2019-04-06T22:53:09.666Z,1.47
2019-04-06T22:55:40.221Z,1.53
2019-04-06T22:58:10.404Z,1.50
2019-04-06T23:00:48.716Z,1.43
2019-04-06T23:03:50.459Z,1.50
2019-04-06T23:06:26.109Z,2.30
2019-04-06T23:08:56.386Z,1.97
2019-04-06T23:11:26.697Z,1.60
2019-04-06T23:13:56.941Z,1.80
2019-04-06T23:16:27.595Z,2.07
2019-04-06T23:18:58.171Z,2.10
2019-04-06T23:21:29.535Z,1.70
2019-04-06T23:24:02.649Z,1.60
2019-04-06T23:26:31.754Z,2.00
2019-04-06T23:29:01.874Z,2.13
2019-04-06T23:31:32.281Z,1.60
2019-04-06T23:34:03.305Z,1.83
2019-04-06T23:36:33.991Z,1.30
2019-04-06T23:39:05.889Z,1.80
2019-04-06T23:41:36.966Z,1.60
2019-04-06T23:44:07.887Z,1.53
2019-04-06T23:46:38.380Z,1.87
2019-04-06T23:49:08.889Z,1.67
2019-04-06T23:51:39.238Z,1.43
2019-04-06T23:54:09.917Z,1.30
2019-04-06T23:56:40.595Z,1.37
2019-04-06T23:59:10.774Z,1.23
