createdAt,value
2023-02-25T00:01:31.613Z,99864.00
2023-02-25T00:03:59.686Z,99857.78
2023-02-25T00:06:27.256Z,99854.56
2023-02-25T00:08:58.080Z,99840.44
2023-02-25T00:11:26.316Z,99840.53
2023-02-25T00:13:53.940Z,99838.28
2023-02-25T00:16:25.342Z,99828.19
2023-02-25T00:18:56.982Z,99827.50
2023-02-25T00:21:25.545Z,99817.97
2023-02-25T00:23:53.690Z,99813.69
2023-02-25T00:26:22.050Z,99806.41
2023-02-25T00:28:50.136Z,99814.78
2023-02-25T00:31:20.802Z,99812.06
2023-02-25T00:33:49.184Z,99811.06
2023-02-25T00:36:25.005Z,99804.06
2023-02-25T00:39:01.635Z,99802.78
2023-02-25T00:41:30.878Z,99800.31
2023-02-25T00:44:00.280Z,99794.28
2023-02-25T00:46:30.031Z,99794.50
2023-02-25T00:48:58.959Z,99782.50
2023-02-25T00:51:32.541Z,99776.59
2023-02-25T00:53:59.944Z,99770.38
2023-02-25T00:56:27.697Z,99765.19
2023-02-25T00:58:57.845Z,99759.19
2023-02-25T01:01:26.566Z,99763.00
2023-02-25T01:03:56.543Z,99750.13
2023-02-25T01:06:29.685Z,99756.69
2023-02-25T01:08:58.312Z,99756.78
2023-02-25T01:11:32.351Z,99743.88
2023-02-25T01:14:05.402Z,99734.81
2023-02-25T01:16:34.259Z,99735.25
2023-02-25T01:19:08.084Z,99727.34
2023-02-25T01:21:39.430Z,99717.97
2023-02-25T01:24:30.209Z,99719.97
2023-02-25T01:27:15.705Z,99721.31
2023-02-25T01:29:43.752Z,99715.22
2023-02-25T01:32:14.143Z,99706.72
2023-02-25T01:34:41.955Z,99707.38
2023-02-25T01:37:10.030Z,99706.25
2023-02-25T01:39:41.384Z,99689.28
2023-02-25T01:42:14.988Z,99693.88
2023-02-25T01:45:19.469Z,99681.44
2023-02-25T01:47:51.932Z,99679.38
2023-02-25T01:50:22.539Z,99673.84
2023-02-25T01:52:51.284Z,99672.16
2023-02-25T01:55:18.716Z,99663.53
2023-02-25T01:57:46.201Z,99654.03
2023-02-25T02:00:18.190Z,99643.88
2023-02-25T02:02:49.649Z,99636.06
2023-02-25T02:05:19.527Z,99634.13
2023-02-25T02:07:47.235Z,99625.06
2023-02-25T02:10:14.616Z,99619.25
2023-02-25T02:12:44.998Z,99615.41
2023-02-25T02:15:15.117Z,99617.53
2023-02-25T02:17:48.259Z,99617.41
2023-02-25T02:20:26.504Z,99615.41
2023-02-25T02:23:32.459Z,99609.75
2023-02-25T02:26:16.563Z,99601.50
2023-02-25T02:29:15.614Z,99601.19
2023-02-25T02:32:07.908Z,99608.63
2023-02-25T02:34:59.930Z,99603.31
2023-02-25T02:37:40.849Z,99597.28
2023-02-25T02:40:46.652Z,99594.56
2023-02-25T02:43:37.494Z,99598.09
2023-02-25T02:46:27.834Z,99594.16
2023-02-25T02:49:06.376Z,99608.19
2023-02-25T02:51:45.130Z,99596.06
2023-02-25T02:54:14.628Z,99593.63
2023-02-25T02:56:46.970Z,99584.91
2023-02-25T02:59:31.394Z,99601.25
2023-02-25T03:02:06.520Z,99607.47
2023-02-25T03:04:39.217Z,99606.41
2023-02-25T03:07:10.009Z,99606.53
2023-02-25T03:09:45.069Z,99606.69
2023-02-25T03:12:12.548Z,99589.41
2023-02-25T03:14:39.993Z,99592.81
2023-02-25T03:17:28.548Z,99583.91
2023-02-25T03:20:08.335Z,99589.13
2023-02-25T03:22:41.473Z,99581.69
2023-02-25T03:25:27.155Z,99578.66
2023-02-25T03:27:57.482Z,99573.31
2023-02-25T03:30:39.877Z,99571.28
2023-02-25T03:33:48.482Z,99571.16
2023-02-25T03:36:31.386Z,99579.44
2023-02-25T03:39:06.155Z,99575.69
2023-02-25T03:41:37.950Z,99577.38
2023-02-25T03:44:11.662Z,99580.19
2023-02-25T03:46:43.127Z,99576.47
2023-02-25T03:49:19.215Z,99566.09
2023-02-25T03:51:48.224Z,99566.84
2023-02-25T03:54:16.733Z,99562.47
2023-02-25T03:56:48.862Z,99545.38
2023-02-25T03:59:18.739Z,99562.69
2023-02-25T04:01:49.773Z,99558.94
2023-02-25T04:04:17.107Z,99554.63
2023-02-25T04:06:44.398Z,99558.94
2023-02-25T04:09:14.185Z,99560.16
2023-02-25T04:11:44.698Z,99554.44
2023-02-25T04:14:12.007Z,99555.09
2023-02-25T04:16:39.363Z,99551.69
2023-02-25T04:19:07.510Z,99549.34
2023-02-25T04:21:37.398Z,99549.88
2023-02-25T04:24:06.890Z,99552.28
2023-02-25T04:26:35.344Z,99554.19
2023-02-25T04:29:03.869Z,99551.00
2023-02-25T04:31:31.297Z,99552.50
2023-02-25T04:33:58.812Z,99561.31
2023-02-25T04:36:32.066Z,99575.56
2023-02-25T04:39:01.776Z,99568.56
2023-02-25T04:41:35.515Z,99574.22
2023-02-25T04:44:04.151Z,99571.50
2023-02-25T04:46:35.007Z,99568.44
2023-02-25T04:49:02.569Z,99568.44
2023-02-25T04:51:29.931Z,99560.97
2023-02-25T04:53:57.377Z,99570.72
2023-02-25T04:56:25.623Z,99566.75
2023-02-25T04:58:54.021Z,99563.38
2023-02-25T05:01:21.524Z,99564.16
2023-02-25T05:03:49.250Z,99562.00
2023-02-25T05:06:16.472Z,99552.59
2023-02-25T05:08:46.144Z,99545.72
2023-02-25T05:11:13.523Z,99537.13
2023-02-25T05:13:40.803Z,99546.53
2023-02-25T05:16:10.931Z,99540.53
2023-02-25T05:18:41.045Z,99540.41
2023-02-25T05:21:10.619Z,99551.25
2023-02-25T05:23:39.583Z,99559.16
2023-02-25T05:26:07.080Z,99553.84
2023-02-25T05:28:34.823Z,99558.00
2023-02-25T05:31:12.001Z,99557.34
2023-02-25T05:33:40.294Z,99552.16
2023-02-25T05:36:11.536Z,99550.13
2023-02-25T05:38:39.300Z,99536.22
2023-02-25T05:41:07.499Z,99529.09
2023-02-25T05:43:35.971Z,99523.56
2023-02-25T05:46:04.954Z,99517.75
2023-02-25T05:48:32.698Z,99515.41
2023-02-25T05:51:06.256Z,99518.56
2023-02-25T05:53:36.566Z,99521.38
2023-02-25T05:56:05.801Z,99527.50
2023-02-25T05:58:35.382Z,99518.75
2023-02-25T06:01:14.286Z,99510.94
2023-02-25T06:03:43.102Z,99510.22
2023-02-25T06:06:15.042Z,99513.50
2023-02-25T06:08:44.760Z,99502.88
2023-02-25T06:11:16.977Z,99495.41
2023-02-25T06:13:44.325Z,99500.38
2023-02-25T06:16:14.807Z,99504.25
2023-02-25T06:18:42.213Z,99507.34
2023-02-25T06:21:11.742Z,99511.09
2023-02-25T06:23:40.824Z,99503.19
2023-02-25T06:26:10.285Z,99495.97
2023-02-25T06:28:38.468Z,99502.84
2023-02-25T06:31:16.907Z,99504.69
2023-02-25T06:33:46.812Z,99511.09
2023-02-25T06:36:15.554Z,99503.75
2023-02-25T06:38:46.025Z,99498.88
2023-02-25T06:41:18.571Z,99496.84
2023-02-25T06:43:46.697Z,99498.72
2023-02-25T06:46:15.140Z,99499.13
2023-02-25T06:48:42.593Z,99497.13
2023-02-25T06:51:11.601Z,99492.56
2023-02-25T06:53:40.739Z,99504.25
2023-02-25T06:56:09.305Z,99504.72
2023-02-25T06:58:37.473Z,99505.41
2023-02-25T07:01:13.943Z,99504.19
2023-02-25T07:03:43.581Z,99507.38
2023-02-25T07:06:12.031Z,99498.84
2023-02-25T07:08:39.831Z,99505.34
2023-02-25T07:11:31.640Z,99506.34
2023-02-25T07:13:59.146Z,99496.72
2023-02-25T07:16:27.190Z,99485.28
2023-02-25T07:18:55.621Z,99483.88
2023-02-25T07:21:23.296Z,99487.25
2023-02-25T07:23:50.621Z,99488.00
2023-02-25T07:26:17.942Z,99485.34
2023-02-25T07:28:45.666Z,99484.25
2023-02-25T07:31:15.549Z,99484.66
2023-02-25T07:33:43.026Z,99477.50
2023-02-25T07:36:11.359Z,99476.91
2023-02-25T07:38:39.127Z,99474.50
2023-02-25T07:41:12.470Z,99466.84
2023-02-25T07:43:40.594Z,99463.34
2023-02-25T07:46:10.597Z,99459.41
2023-02-25T07:48:37.916Z,99453.91
2023-02-25T07:51:17.187Z,99449.84
2023-02-25T07:53:45.896Z,99446.66
2023-02-25T07:56:14.070Z,99436.00
2023-02-25T07:58:41.444Z,99434.41
2023-02-25T08:01:10.174Z,99428.34
2023-02-25T08:03:38.331Z,99435.41
2023-02-25T08:06:08.143Z,99437.97
2023-02-25T08:08:36.969Z,99428.94
2023-02-25T08:11:08.711Z,99425.44
2023-02-25T08:13:36.377Z,99427.16
2023-02-25T08:16:09.106Z,99427.28
2023-02-25T08:18:37.187Z,99415.03
2023-02-25T08:21:05.420Z,99413.44
2023-02-25T08:23:32.737Z,99403.31
2023-02-25T08:26:00.632Z,99406.84
2023-02-25T08:28:34.366Z,99402.84
2023-02-25T08:31:04.558Z,99392.50
2023-02-25T08:33:32.029Z,99393.63
2023-02-25T08:36:12.398Z,99390.31
2023-02-25T08:38:40.272Z,99397.88
2023-02-25T08:41:07.717Z,99385.75
2023-02-25T08:43:36.411Z,99394.94
2023-02-25T08:46:06.344Z,99388.13
2023-02-25T08:48:35.353Z,99384.72
2023-02-25T08:51:10.640Z,99387.47
2023-02-25T08:53:40.653Z,99382.72
2023-02-25T08:56:10.945Z,99382.34
2023-02-25T08:58:39.505Z,99379.16
2023-02-25T09:01:15.037Z,99379.72
2023-02-25T09:03:53.635Z,99378.16
2023-02-25T09:06:30.522Z,99390.00
2023-02-25T09:08:57.940Z,99376.72
2023-02-25T09:11:25.959Z,99379.41
2023-02-25T09:13:53.768Z,99373.41
2023-02-25T09:16:21.618Z,99374.19
2023-02-25T09:18:51.327Z,99372.69
2023-02-25T09:21:19.864Z,99368.06
2023-02-25T09:23:47.460Z,99366.66
2023-02-25T09:26:15.311Z,99360.00
2023-02-25T09:28:42.855Z,99354.84
2023-02-25T09:31:10.335Z,99347.03
2023-02-25T09:33:38.069Z,99355.66
2023-02-25T09:36:08.602Z,99356.44
2023-02-25T09:38:37.679Z,99354.38
2023-02-25T09:41:22.345Z,99341.50
2023-02-25T09:44:05.697Z,99345.50
2023-02-25T09:46:37.277Z,99345.84
2023-02-25T09:49:21.367Z,99344.28
2023-02-25T09:51:59.997Z,99336.84
2023-02-25T09:54:34.346Z,99340.78
2023-02-25T09:57:04.567Z,99327.06
2023-02-25T09:59:32.354Z,99331.56
2023-02-25T10:02:16.368Z,99343.06
2023-02-25T10:04:50.973Z,99344.28
2023-02-25T10:07:33.904Z,99348.63
2023-02-25T10:10:21.732Z,99343.41
2023-02-25T10:12:49.054Z,99343.91
2023-02-25T10:15:35.180Z,99346.22
2023-02-25T10:18:31.663Z,99348.50
2023-02-25T10:21:37.824Z,99335.59
2023-02-25T10:24:14.398Z,99336.75
2023-02-25T10:26:49.495Z,99339.19
2023-02-25T10:29:28.211Z,99323.88
2023-02-25T10:32:00.567Z,99330.97
2023-02-25T10:34:30.288Z,99329.78
2023-02-25T10:37:00.137Z,99327.84
2023-02-25T10:39:28.534Z,99322.75
2023-02-25T10:41:56.315Z,99329.00
2023-02-25T10:44:23.702Z,99325.69
2023-02-25T10:47:03.304Z,99325.75
2023-02-25T10:49:37.950Z,99328.22
2023-02-25T10:52:15.120Z,99327.75
2023-02-25T10:54:53.138Z,99320.97
2023-02-25T10:57:26.360Z,99325.34
2023-02-25T11:00:01.790Z,99322.31
2023-02-25T11:02:31.775Z,99319.19
2023-02-25T11:04:59.205Z,99312.94
2023-02-25T11:07:40.056Z,99318.44
2023-02-25T11:10:22.010Z,99317.25
2023-02-25T11:12:52.481Z,99308.16
2023-02-25T11:15:44.295Z,99300.66
2023-02-25T11:18:31.011Z,99301.09
2023-02-25T11:21:02.469Z,99303.41
2023-02-25T11:23:32.583Z,99304.63
2023-02-25T11:26:00.188Z,99306.22
2023-02-25T11:28:35.902Z,99295.22
2023-02-25T11:31:19.114Z,99297.53
2023-02-25T11:33:53.365Z,99297.09
2023-02-25T11:36:23.939Z,99285.41
2023-02-25T11:39:21.161Z,99282.97
2023-02-25T11:41:51.247Z,99271.31
2023-02-25T11:44:44.524Z,99273.91
2023-02-25T11:47:38.556Z,99269.03
2023-02-25T11:50:14.738Z,99271.13
2023-02-25T11:53:23.035Z,99266.03
2023-02-25T11:56:03.027Z,99259.00
2023-02-25T11:58:33.042Z,99241.66
2023-02-25T12:01:25.060Z,99246.16
2023-02-25T12:04:11.057Z,99239.31
2023-02-25T12:06:38.250Z,99234.75
2023-02-25T12:09:30.629Z,99233.81
2023-02-25T12:12:03.820Z,99231.94
2023-02-25T12:14:34.089Z,99216.44
2023-02-25T12:17:35.062Z,99218.72
2023-02-25T12:20:24.058Z,99214.78
2023-02-25T12:23:31.672Z,99206.06
2023-02-25T12:26:14.563Z,99207.94
2023-02-25T12:29:15.674Z,99201.03
2023-02-25T12:32:11.732Z,99198.06
2023-02-25T12:35:23.549Z,99199.53
2023-02-25T12:38:03.045Z,99195.88
2023-02-25T12:40:53.184Z,99197.16
2023-02-25T12:44:02.758Z,99191.84
2023-02-25T12:47:02.100Z,99178.25
2023-02-25T12:49:47.932Z,99180.09
2023-02-25T12:52:24.934Z,99180.22
2023-02-25T12:55:13.792Z,99169.34
2023-02-25T12:57:53.249Z,99164.94
2023-02-25T13:00:51.865Z,99152.47
2023-02-25T13:03:36.806Z,99151.38
2023-02-25T13:06:22.648Z,99145.38
2023-02-25T13:09:01.165Z,99145.75
2023-02-25T13:12:10.589Z,99153.22
2023-02-25T13:14:56.971Z,99146.69
2023-02-25T13:17:55.236Z,99149.75
2023-02-25T13:20:53.327Z,99144.06
2023-02-25T13:23:58.701Z,99136.78
2023-02-25T13:26:50.162Z,99144.59
2023-02-25T13:29:44.820Z,99135.47
2023-02-25T13:32:26.540Z,99130.59
2023-02-25T13:35:09.978Z,99124.81
2023-02-25T13:37:54.822Z,99121.72
2023-02-25T13:40:44.907Z,99123.38
2023-02-25T13:43:45.903Z,99117.69
2023-02-25T13:46:28.594Z,99116.31
2023-02-25T13:49:19.227Z,99119.38
2023-02-25T13:52:09.521Z,99117.44
2023-02-25T13:55:02.696Z,99111.22
2023-02-25T13:57:35.969Z,99110.44
2023-02-25T14:00:37.373Z,99100.09
2023-02-25T14:03:43.130Z,99102.34
2023-02-25T14:06:35.733Z,99103.28
2023-02-25T14:09:09.426Z,99109.59
2023-02-25T14:11:45.686Z,99096.47
2023-02-25T14:14:25.008Z,99096.94
2023-02-25T14:17:01.557Z,99088.75
2023-02-25T14:19:31.616Z,99091.19
2023-02-25T14:22:20.147Z,99090.78
2023-02-25T14:25:08.099Z,99082.09
2023-02-25T14:27:53.493Z,99082.00
2023-02-25T14:30:37.336Z,99084.34
2023-02-25T14:33:23.333Z,99078.50
2023-02-25T14:36:26.606Z,99065.63
2023-02-25T14:39:06.664Z,99069.59
2023-02-25T14:42:02.910Z,99069.59
2023-02-25T14:44:50.691Z,99073.06
2023-02-25T14:47:22.577Z,99068.00
2023-02-25T14:49:58.945Z,99068.78
2023-02-25T14:52:35.242Z,99063.28
2023-02-25T14:55:16.049Z,99068.78
2023-02-25T14:58:06.243Z,99064.84
2023-02-25T15:01:01.185Z,99066.47
2023-02-25T15:03:31.125Z,99072.41
2023-02-25T15:06:10.281Z,99070.09
2023-02-25T15:09:08.310Z,99067.34
2023-02-25T15:11:53.748Z,99065.88
2023-02-25T15:14:45.459Z,99070.22
2023-02-25T15:17:44.024Z,99069.75
2023-02-25T15:20:27.648Z,99076.50
2023-02-25T15:23:05.241Z,99067.88
2023-02-25T15:25:53.923Z,99077.63
2023-02-25T15:28:30.382Z,99082.03
2023-02-25T15:31:01.051Z,99081.25
2023-02-25T15:33:47.590Z,99080.47
2023-02-25T15:36:14.842Z,99084.81
2023-02-25T15:38:53.483Z,99078.13
2023-02-25T15:41:26.601Z,99086.00
2023-02-25T15:44:21.533Z,99096.63
2023-02-25T15:46:49.881Z,99105.25
2023-02-25T15:49:17.185Z,99099.72
2023-02-25T15:51:53.716Z,99094.66
2023-02-25T15:54:29.987Z,99102.09
2023-02-25T15:57:03.171Z,99104.44
2023-02-25T15:59:46.887Z,99110.34
2023-02-25T16:02:26.461Z,99110.75
2023-02-25T16:05:01.913Z,99116.59
2023-02-25T16:07:47.183Z,99116.19
2023-02-25T16:10:30.429Z,99123.25
2023-02-25T16:12:58.469Z,99122.84
2023-02-25T16:15:45.321Z,99122.50
2023-02-25T16:18:34.097Z,99129.13
2023-02-25T16:21:14.497Z,99126.78
2023-02-25T16:23:43.035Z,99132.66
2023-02-25T16:26:28.531Z,99120.50
2023-02-25T16:28:58.821Z,99118.13
2023-02-25T16:31:44.165Z,99125.97
2023-02-25T16:34:22.809Z,99125.16
2023-02-25T16:37:01.642Z,99128.25
2023-02-25T16:39:31.281Z,99127.44
2023-02-25T16:42:04.692Z,99133.69
2023-02-25T16:44:38.472Z,99133.59
2023-02-25T16:47:22.662Z,99130.00
2023-02-25T16:49:51.907Z,99129.16
2023-02-25T16:52:30.334Z,99135.38
2023-02-25T16:55:00.624Z,99126.69
2023-02-25T16:57:28.163Z,99131.34
2023-02-25T17:00:06.211Z,99125.03
2023-02-25T17:02:47.472Z,99133.22
2023-02-25T17:05:33.046Z,99135.13
2023-02-25T17:08:03.916Z,99138.22
2023-02-25T17:10:45.936Z,99130.41
2023-02-25T17:13:29.334Z,99125.25
2023-02-25T17:15:57.126Z,99141.66
2023-02-25T17:18:32.679Z,99131.03
2023-02-25T17:21:20.388Z,99136.41
2023-02-25T17:23:48.233Z,99133.22
2023-02-25T17:26:16.280Z,99142.91
2023-02-25T17:28:48.733Z,99150.66
2023-02-25T17:31:26.654Z,99153.78
2023-02-25T17:34:00.833Z,99148.81
2023-02-25T17:36:39.811Z,99146.97
2023-02-25T17:39:12.526Z,99147.88
2023-02-25T17:41:41.864Z,99152.06
2023-02-25T17:44:32.885Z,99161.03
2023-02-25T17:47:00.242Z,99153.13
2023-02-25T17:49:33.157Z,99156.44
2023-02-25T17:52:04.528Z,99161.34
2023-02-25T17:54:37.305Z,99157.34
2023-02-25T17:57:22.147Z,99156.81
2023-02-25T17:59:53.146Z,99152.13
2023-02-25T18:02:23.279Z,99153.00
2023-02-25T18:05:22.345Z,99147.91
2023-02-25T18:08:27.483Z,99152.97
2023-02-25T18:11:12.878Z,99147.25
2023-02-25T18:13:40.277Z,99142.06
2023-02-25T18:16:23.782Z,99145.88
2023-02-25T18:18:52.079Z,99149.16
2023-02-25T18:21:21.390Z,99148.75
2023-02-25T18:23:53.352Z,99145.56
2023-02-25T18:26:23.984Z,99153.78
2023-02-25T18:28:52.548Z,99144.81
2023-02-25T18:31:20.378Z,99143.09
2023-02-25T18:33:48.339Z,99142.41
2023-02-25T18:36:23.536Z,99136.13
2023-02-25T18:38:54.395Z,99135.09
2023-02-25T18:41:22.408Z,99133.72
2023-02-25T18:43:49.749Z,99141.75
2023-02-25T18:46:17.105Z,99137.56
2023-02-25T18:48:44.505Z,99125.69
2023-02-25T18:51:14.163Z,99128.88
2023-02-25T18:53:42.045Z,99134.22
2023-02-25T18:56:16.041Z,99133.53
2023-02-25T18:58:44.469Z,99122.00
2023-02-25T19:01:23.485Z,99117.72
2023-02-25T19:03:51.420Z,99119.09
2023-02-25T19:06:18.731Z,99122.78
2023-02-25T19:08:46.418Z,99119.19
2023-02-25T19:11:22.776Z,99123.41
2023-02-25T19:13:51.136Z,99126.34
2023-02-25T19:16:19.315Z,99131.88
2023-02-25T19:18:47.421Z,99133.63
2023-02-25T19:21:17.883Z,99133.56
2023-02-25T19:23:45.979Z,99128.25
2023-02-25T19:26:14.673Z,99127.78
2023-02-25T19:28:42.169Z,99129.19
2023-02-25T19:31:09.845Z,99140.09
2023-02-25T19:33:37.268Z,99138.91
2023-02-25T19:36:04.986Z,99137.28
2023-02-25T19:38:32.374Z,99136.34
2023-02-25T19:41:06.047Z,99130.09
2023-02-25T19:43:34.098Z,99131.66
2023-02-25T19:46:08.227Z,99133.25
2023-02-25T19:48:38.940Z,99134.31
2023-02-25T19:51:08.306Z,99136.06
2023-02-25T19:53:36.619Z,99135.91
2023-02-25T19:56:05.402Z,99133.31
2023-02-25T19:58:33.318Z,99135.69
2023-02-25T20:01:06.678Z,99134.31
2023-02-25T20:03:35.282Z,99133.00
2023-02-25T20:06:12.941Z,99131.97
2023-02-25T20:08:40.676Z,99130.78
2023-02-25T20:11:09.929Z,99131.56
2023-02-25T20:13:38.476Z,99130.19
2023-02-25T20:16:06.290Z,99125.00
2023-02-25T20:18:33.623Z,99128.56
2023-02-25T20:21:00.965Z,99128.75
2023-02-25T20:23:28.204Z,99126.44
2023-02-25T20:26:13.146Z,99126.34
2023-02-25T20:28:41.335Z,99122.41
2023-02-25T20:31:16.991Z,99126.25
2023-02-25T20:33:44.446Z,99120.50
2023-02-25T20:36:29.673Z,99118.59
2023-02-25T20:39:20.582Z,99115.84
2023-02-25T20:41:48.269Z,99105.34
2023-02-25T20:44:18.603Z,99112.09
2023-02-25T20:46:46.474Z,99109.63
2023-02-25T20:49:15.948Z,99107.97
2023-02-25T20:51:45.947Z,99105.13
2023-02-25T20:54:16.228Z,99109.25
2023-02-25T20:56:44.087Z,99107.59
2023-02-25T20:59:14.200Z,99105.97
2023-02-25T21:01:41.984Z,99107.78
2023-02-25T21:04:09.933Z,99094.59
2023-02-25T21:06:38.214Z,99098.19
2023-02-25T21:09:06.716Z,99092.66
2023-02-25T21:11:34.461Z,99088.13
2023-02-25T21:14:01.831Z,99086.06
2023-02-25T21:16:47.846Z,99081.06
2023-02-25T21:19:15.180Z,99078.63
2023-02-25T21:21:43.443Z,99076.31
2023-02-25T21:24:12.365Z,99083.69
2023-02-25T21:26:39.782Z,99077.97
2023-02-25T21:29:08.392Z,99071.88
2023-02-25T21:31:36.479Z,99066.44
2023-02-25T21:34:04.997Z,99076.19
2023-02-25T21:36:35.337Z,99060.31
2023-02-25T21:39:02.929Z,99056.03
2023-02-25T21:41:30.417Z,99064.16
2023-02-25T21:43:58.005Z,99064.81
2023-02-25T21:46:25.711Z,99048.06
2023-02-25T21:48:55.317Z,99053.81
2023-02-25T21:51:25.185Z,99046.69
2023-02-25T21:54:00.163Z,99040.56
2023-02-25T21:56:29.227Z,99034.75
2023-02-25T21:58:58.584Z,99039.38
2023-02-25T22:01:29.202Z,99035.72
2023-02-25T22:03:57.098Z,99032.97
2023-02-25T22:06:26.253Z,99027.63
2023-02-25T22:08:54.506Z,99027.22
2023-02-25T22:11:33.801Z,99027.25
2023-02-25T22:14:03.076Z,99031.59
2023-02-25T22:16:30.438Z,99028.47
2023-02-25T22:18:58.035Z,99030.78
2023-02-25T22:21:28.002Z,99021.09
2023-02-25T22:23:58.310Z,99015.53
2023-02-25T22:26:28.449Z,99021.81
2023-02-25T22:28:57.905Z,99017.22
2023-02-25T22:31:26.318Z,99019.06
2023-02-25T22:33:55.129Z,99012.28
2023-02-25T22:36:23.026Z,99007.94
2023-02-25T22:38:50.748Z,99013.75
2023-02-25T22:41:23.733Z,99007.94
2023-02-25T22:43:51.646Z,99006.72
2023-02-25T22:46:28.312Z,99013.47
2023-02-25T22:48:58.697Z,99011.53
2023-02-25T22:51:32.868Z,99009.88
2023-02-25T22:54:00.235Z,99010.72
2023-02-25T22:56:28.270Z,99005.22
2023-02-25T22:58:55.931Z,99007.56
2023-02-25T23:01:24.901Z,99004.91
2023-02-25T23:03:53.595Z,99016.63
2023-02-25T23:06:42.137Z,99014.25
2023-02-25T23:09:11.750Z,99016.31
2023-02-25T23:11:41.524Z,99009.25
2023-02-25T23:14:10.266Z,99015.84
2023-02-25T23:16:43.165Z,99013.13
2023-02-25T23:19:16.918Z,99011.22
2023-02-25T23:21:44.844Z,99001.97
2023-02-25T23:24:19.680Z,98999.72
2023-02-25T23:26:50.633Z,99010.91
2023-02-25T23:29:18.554Z,99004.66
2023-02-25T23:31:47.545Z,99012.06
2023-02-25T23:34:19.764Z,99008.47
2023-02-25T23:36:47.526Z,98998.97
2023-02-25T23:39:15.723Z,99000.25
2023-02-25T23:41:46.081Z,99000.19
2023-02-25T23:44:14.341Z,98991.19
2023-02-25T23:46:43.119Z,98998.53
2023-02-25T23:49:16.293Z,98995.19
2023-02-25T23:51:46.255Z,99002.41
2023-02-25T23:54:16.762Z,99005.38
2023-02-25T23:56:47.563Z,99005.69
2023-02-25T23:59:15.703Z,99007.31
